Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
MEN 55+,23,25360,Loren,Hettinger,Schwab Cycles Racing Team,,49896,601.21798568263,626.36861619239,
MEN 55+,24,39479,Ray,Roetman,Christiancycling.com,,186797,635.86453934505,638.91615332209,
MEN 55+,25,58248,David,Edwards,One-Day License,,363447,637.1164784538,651.46369045179,
MEN 55+,26,51348,Emanuel,Alongi,GS Boulder Trek,,46372,660.48572739065,664.0112275815,
MEN 55+,27,55491,Ted,Karl,Team Evergreen Racing,,364213,669.98663394908,676.5587647112,
MEN 55+,28,28228,Peter,Moore,Swift Cycling,,406570,656.84843580964,689.1063018409,
WOMEN 4,1,49578,Amy,Gray-smith,Pro Design p/b Porsche/BikeSource,,,465.95177711566,418.77387762351,
WOMEN 4,2,46001,Ksenia,Lepikhina,BJC/Curve,,296745,502.8690099026,431.17874035005,
WOMEN 4,3,45907,Julia,Uhlendorf,Boulder Cycle Sport,,247756,509.20466341765,443.5836030766,
WOMEN 4,4,46081,Raili,Filion,Boulder Cycle Sport,,415280,452.57418690717,455.98846580314,
WOMEN 4,5,37136,Jessica,D'amato,Rocky Mounts~Izze,,364423,519.29659466925,468.39332852969,
WOMEN 4,6,26476,Lilly,Hansing,Rocky Mounts~Izze,,272088,542.4233528878,480.79819125623,
WOMEN 4,7,26214,Donna,Berns,Title Nine,,,518.83652320403,493.20305398278,
WOMEN 4,8,46980,Dana,Horne-dalton,Unattached,,362549,531.63407472008,505.60791670932,
WOMEN 4,9,12047,Arianne,Caporiccio,RRV,,271185,549.09340018797,518.01277943587,
WOMEN 4,10,39485,Sybil,Praski,Unattached,,253110,533.36312379592,530.41764216242,
WOMEN 4,11,27073,Breeze,Brown,Rocky Mounts~Izze,,363254,617.03392621148,542.82250488896,
WOMEN 4,12,26343,Cindy,Milnick,Echelon Energy,,,522.29162021586,555.22736761551,
WOMEN 4,13,46082,Tracy,Yates,Unattached,,362231,543.22165689012,567.63223034205,
WOMEN 4,14,54903,Rachel,Scott,Unattached,,305931,573.15571261583,580.0370930686,
WOMEN 4,15,26946,Natasha,Danko,GS Boulder Trek,,,600.1296622379,592.44195579514,
WOMEN 4,16,26475,Nicole,Landers,Unattached,,245484,674.08734319707,604.84681852169,
WOMEN 4,17,58247,Addie,Levinsky,Unattached,,305873,637.12422816729,617.25168124823,
WOMEN 4,18,30092,Rachel,Harris,Unattached,,,600,629.65654397478,
WOMEN 4,19,46075,Lisa,Robinson,High Peaks Masters,,,631.56803841847,642.06140670133,
WOMEN 4,20,57545,Janey,Bell,GS Boulder Trek,,,650,654.46626942787,
