Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Women Cat 3/4,10,58321,Anna,Carrigan,PB&J Racing,,360107,600,597.15017239611,
Women Cat 3/4,11,114837,Michelle,Horvath,Michelle Horvath,,454227,618.39934816554,615.44454220425,
Women Cat 3/4,12,124644,Chloe,Holzapfel,12Th State Cycling,,480259,534.31232900572,633.73891201239,
Women Cat 3/4,13,51789,Lorri,Warlick,,,309641,576.2875645288,652.03328182053,
Women Cat 3/4,14,51800,Kathleen,Mckeithan,Evolution Jr Devo,,328662,614.0086762379,670.32765162867,
Women Cat 4/5,1,154416,Rachael,Grant,Legion Brewing,,522445,574.67871857153,483.27263742143,
Women Cat 4/5,2,163058,Amelia,Shea,Legion Brewing,,544989,498.79444022823,499.82089081762,
Women Cat 4/5,3,150990,Brittany,Donaldson,Mock Orange Bikes,,521267,554.42997432286,516.36914421382,
Women Cat 4/5,4,159468,Karen,Hinkley,Team Spoke Cycles,,541062,576.55943918123,532.91739761002,
Women Cat 4/5,5,117310,Tina,Whitfield,Velo Bella,,228688,597.33329939082,549.46565100622,
Women Cat 4/5,6,158307,Helen,Mcglone,,,,598.22082238964,566.01390440242,
Women Cat 4/5,7,130188,Susan,Pendse,12Th State Cycling,,488817,625.84257013857,582.56215779862,
Women Cat 4/5,8,91553,Alison,Mckeithan,J.A. King p/b BR'C,,393598,603.98827944995,599.11041119482,
Women Cat 4/5,9,166263,Caroline,Love,,,,600,615.65866459102,
Women Cat 4/5,10,158308,Laura,Roe,Hammercross,,541229,636.82640505943,632.20691798722,
Women Cat 4/5,11,159737,Lauren,Phillips,Team Spoke Cycles,,523609,573.073545403,648.75517138342,
Women Cat 4/5,12,158314,Amy,Swiatek,Hammercross,,541551,699.41265903901,665.30342477961,
Women Cat 4/5,13,164634,Caroline,Conrad,,,460175,687.97019239764,681.85167817581,
Women Cat 4/5,14,51801,Nicole,Benbow,,,287311,696.55195364918,698.39993157201,
Women Cat 4/5,DNF,149229,Lauren,Quinn,United Healthcare Of Georgia 706Project,,520664,600,731.49643836441,
Women Cat 4/5,DNF,59455,Melissa,Watt,,,493985,629.23367417428,731.49643836441,
Women Pro/Cat 1/2/3,1,75948,Laura,Rice,Happy Tooth Women's Racing,,358133,411.41870245572,361.84497116626,
Women Pro/Cat 1/2/3,2,129282,Kelly,Mclaughlin,Team Hammer Cross,,220851,459.56521869155,377.45975506409,
Women Pro/Cat 1/2/3,3,17880,Kimberly,Flynn,Happy Tooth Women,,122752,415.31005517605,393.07453896192,
Women Pro/Cat 1/2/3,4,55567,Evie,Edwards,Colavita Mid-Atlantic,,254664,438.09302004343,408.68932285975,
Women Pro/Cat 1/2/3,5,84878,Skylar,Bovine,J.A. King MTB Team,,390826,423.69682301439,424.30410675758,
Women Pro/Cat 1/2/3,6,144331,Laura,Leaton,Blue Ridge Cyclery P/B Reynolds GM/Subur,,492822,485.62067454239,439.91889065541,
Women Pro/Cat 1/2/3,7,84870,Hope,Ann snyder-walsh,BOBCAT RACING,,153290,478.22807963722,455.53367455324,
Women Pro/Cat 1/2/3,8,158303,Margaret,Tobey,Oak City Cycling Project Race Team,,499116,499.30257858861,471.14845845107,
Women Pro/Cat 1/2/3,9,51825,Julie,Paisant,Mock Orange Bikes,,282245,514.60106364622,486.7632423489,
Women Pro/Cat 1/2/3,10,126100,Holly,Spain,Oak City Cycling Project Race Team,,487806,530.89157426334,502.37802624673,
Women Pro/Cat 1/2/3,11,114077,Sarah,Maloney,Happy Tooth Women's Racing,,394463,464.06883726493,517.99281014456,
Women Pro/Cat 1/2/3,12,20457,Kim,Bishop,Mock Orange Bikes,,237805,506.69420418779,533.60759404239,
Women Pro/Cat 1/2/3,13,90046,Ann,Groninger,Bike Law,,392045,440,549.22237794022,
Women Pro/Cat 1/2/3,14,99150,Jessica,Winebrenner,Oak City Cycling Project,,402924,534.88019134198,564.83716183805,
Women Pro/Cat 1/2/3,DNF,91525,Patty,Shoaf,Team Hammer Cross,,103224,565.57612855071,596.06672963371,
