Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
MASTER MEN 50+,13,33002,Ed,Troianello,Watchung Wheelmen,0:38:00,197533,472.10096066976,462.67690319638,
MASTER MEN 50+,14,3921,Lawrence,Dudek,Team Somerset,0:38:06,88231,484.70800724869,477.51545341036,
MASTER MEN 50+,15,50589,Joseph,Piscitello,Pa Masters rc.,0:38:26,218814,433.64195524262,492.35400362435,
MASTER MEN 50+,16,3345,Steven,Fairchild,Team Fuji,0:39:46,163014,500,507.19255383833,
MASTER MEN 50+,17,5130,Mark,Hastings,Breakawaybikes.com-IFRACTAL,0:40:34,15376,440,522.03110405231,
MASTER MEN 50+,18,2257,Dusan,Strika,Kissena Cycling Team,0:41:08,61737,520.9876642316,536.8696542663,
MASTER MEN 50+,19,36156,Craig,Rotile,Finkraft Cycling Team,0:41:11,302367,547.79419518378,551.70820448028,
MASTER MEN 50+,20,3361,Robert,Sands,Evolution /  Beaver Valley Velo/ Flahutes,0:41:26,43028,559.76782661392,566.54675469426,
MASTER MEN 50+,21,34062,Jerome,Weiner,Guys Racing Club,0:41:27,97960,500,581.38530490824,
MASTER MEN 50+,22,28624,Frank,Brockson,Bike Line,0:41:47,,543.97471364294,596.22385512223,
MASTER MEN 50+,23,61368,Derick,Shoff,Cycle Sports,0:41:48,131180,579.93744634182,611.06240533621,
MASTER MEN 50+,24,56723,Todd,Potter,Ix Specialty Fabrics/CRCA,0:41:49,301049,589.5030444329,625.90095555019,
MASTER MEN 50+,25,3640,David,Mitchell,The Performance Lab p/b Caffeinated Cyclist,0:41:51,79443,581.18736957753,640.73950576417,
MASTER MEN 50+,26,42759,Scott,Sladovnik,Kutztown Cutters,0:41:53,315592,543.1606484171,655.57805597816,
MASTER MEN 50+,27,29590,Michael,Chizkov,Bicycle Therapy/Molina coffee,0:42:29,233805,539.23699364974,670.41660619214,
MASTER MEN 50+,28,55531,William,Marquis,,0:48:30,68499,568.34724065734,685.25515640612,
