First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Matt,Monbouquette,River City Bicycles Cyclocross Crusade #7,2016-11-6,Men 5,14,79,444.79069558303,
Josue,Jimenez,River City Bicycles Cyclocross Crusade #7,2016-11-6,Men 5,50,79,581.89209394347,
Keeley,Brownback,River City Bicycles Cyclocross Crusade #7,2016-11-6,Junior Women 3/4/5,2,22,446.04825639147,
Byron,Breeden,River City Bicycles Cyclocross Crusade #7,2016-11-6,Singlespeed,18,113,308.16842388405,
Keeley,Brownback,Peddlers at Edgefield,2016-11-5,Junior Women 15-16,1,2,,
Matt,Monbouquette,Peddlers at Edgefield,2016-11-5,Men 5,3,17,475.27506085995,
Josue,Jimenez,Peddlers at Edgefield,2016-11-5,Men 5,9,17,578.44615816004,
Keeley,Brownback,Peddlers at Edgefield,2016-11-5,Junior Women 3/4/5,2,4,,
Walker,Hendricks,River City Bicycles Cyclocross Crusade #6,2016-10-30,Junior Men 3/4/5,1,76,330.72956688225,
Walker,Hendricks,River City Bicycles Cyclocross Crusade #6,2016-10-30,Junior Men 13-14,1,19,337.57550992972,
Byron,Breeden,River City Bicycles Cyclocross Crusade #6,2016-10-30,Singlespeed,17,74,324.6008388265,
Matt,Monbouquette,Luscher Farm Crosstoberfest,2016-10-29,Men 5,4,26,467.62578924745,
Josue,Jimenez,Luscher Farm Crosstoberfest,2016-10-29,Men 5,17,26,585.23388172035,
Walker,Hendricks,River City Bicycles Cyclocross Crusade #5,2016-10-29,Junior Men 3/4/5,1,71,319.74654115284,
Walker,Hendricks,River City Bicycles Cyclocross Crusade #5,2016-10-29,Junior Men 13-14,1,20,319.74654115284,
Jimmy,Pacheco,River City Bicycles Cyclocross Crusade #5,2016-10-29,Clydesdale,18,31,561.83357378291,
Keeley,Brownback,River City Bicycles Cyclocross Crusade #5,2016-10-29,Junior Women 15-16,1,4,,
Jimmy,Pacheco,River City Bicycles Cyclocross Crusade #5,2016-10-29,Men 5,36,71,544.05907742309,
Keeley,Brownback,River City Bicycles Cyclocross Crusade #5,2016-10-29,Junior Women 3/4/5,1,16,458.55586017813,
Byron,Breeden,River City Bicycles Cyclocross Crusade #5,2016-10-29,Singlespeed,17,87,318.45413943663,
Keeley,Brownback,CrossWord CX Challenge,2016-10-22,Women 3,3,3,,
Keeley,Brownback,CrossWord CX Challenge,2016-10-22,Junior Women 15-16,1,1,,
Keeley,Brownback,CrossWord CX Challenge,2016-10-22,Junior Women 3/4/5,1,1,,
Walker,Hendricks,River City Bicycles Cyclocross Crusade #4,2016-10-16,Junior Men 3/4/5,2,37,341.87213485431,
Walker,Hendricks,River City Bicycles Cyclocross Crusade #4,2016-10-16,Junior Men 13-14,2,12,349.32236809505,
Keeley,Brownback,River City Bicycles Cyclocross Crusade #4,2016-10-16,Women 4,2,27,480.15478432749,
Jimmy,Pacheco,River City Bicycles Cyclocross Crusade #4,2016-10-16,Clydesdale,21,30,533.61762610026,
Tre,Hendricks,River City Bicycles Cyclocross Crusade #4,2016-10-16,Masters 35+ 1/2,31,42,416.61601496079,
Keeley,Brownback,River City Bicycles Cyclocross Crusade #4,2016-10-16,Junior Women 15-16,1,1,,
Matt,Monbouquette,River City Bicycles Cyclocross Crusade #4,2016-10-16,Men 5,6,39,449.61194769691,
Josue,Jimenez,River City Bicycles Cyclocross Crusade #4,2016-10-16,Men 5,22,39,552.91257890044,
Keeley,Brownback,River City Bicycles Cyclocross Crusade #4,2016-10-16,Junior Women 3/4/5,3,12,499.81773227952,
Byron,Breeden,River City Bicycles Cyclocross Crusade #4,2016-10-16,Singlespeed,18,62,346.75422065318,
Walker,Hendricks,River City Bicycles Cyclocross Crusade #3,2016-10-15,Junior Men 3/4/5,3,52,336.56769260878,
Walker,Hendricks,River City Bicycles Cyclocross Crusade #3,2016-10-15,Junior Men 13-14,2,15,341.97088019122,
Keeley,Brownback,River City Bicycles Cyclocross Crusade #3,2016-10-15,Women 4,5,25,497.73104252888,
Jimmy,Pacheco,River City Bicycles Cyclocross Crusade #3,2016-10-15,Clydesdale,27,31,567.43567218373,
Byron,Breeden,River City Bicycles Cyclocross Crusade #3,2016-10-15,Masters 35+ 1/2,20,37,364.49247383794,
Tre,Hendricks,River City Bicycles Cyclocross Crusade #3,2016-10-15,Masters 35+ 1/2,22,37,375.50216530839,
Keeley,Brownback,River City Bicycles Cyclocross Crusade #3,2016-10-15,Junior Women 15-16,1,3,,
Matt,Monbouquette,River City Bicycles Cyclocross Crusade #3,2016-10-15,Men 5,28,41,568.69547166595,
Josue,Jimenez,River City Bicycles Cyclocross Crusade #3,2016-10-15,Men 5,31,41,585.30362979068,
Keeley,Brownback,River City Bicycles Cyclocross Crusade #3,2016-10-15,Junior Women 3/4/5,2,10,470.76843748415,
Walker,Hendricks,River City Bicycles Cyclocross Crusade #2,2016-10-9,Junior Men 3/4/5,1,51,345.49477958791,
Walker,Hendricks,River City Bicycles Cyclocross Crusade #2,2016-10-9,Junior Men 13-14,1,14,345.49477958791,
Keeley,Brownback,River City Bicycles Cyclocross Crusade #2,2016-10-9,Women 4,28,28,723.23288251939,
Tre,Hendricks,River City Bicycles Cyclocross Crusade #2,2016-10-9,Masters 35+ 1/2,11,46,323.00103426066,
Keeley,Brownback,River City Bicycles Cyclocross Crusade #2,2016-10-9,Junior Women 15-16,1,3,,
Keeley,Brownback,River City Bicycles Cyclocross Crusade #2,2016-10-9,Junior Women 3/4/5,1,12,453.25889914945,
Byron,Breeden,River City Bicycles Cyclocross Crusade #2,2016-10-9,Singlespeed,29,79,364.95060472316,
Walker,Hendricks,River City Bicycles Cyclocross Crusade #1,2016-10-8,Junior Men 3/4/5,3,57,358.22921548413,
Walker,Hendricks,River City Bicycles Cyclocross Crusade #1,2016-10-8,Junior Men 13-14,3,21,367.70854871973,
Keeley,Brownback,River City Bicycles Cyclocross Crusade #1,2016-10-8,Women 4,5,29,491.58480047377,
Tre,Hendricks,River City Bicycles Cyclocross Crusade #1,2016-10-8,Masters 35+ 1/2,24,63,353.60749519838,
Keeley,Brownback,River City Bicycles Cyclocross Crusade #1,2016-10-8,Junior Women 15-16,1,3,,
Keeley,Brownback,River City Bicycles Cyclocross Crusade #1,2016-10-8,Junior Women 3/4/5,2,13,482.54627460073,
Byron,Breeden,River City Bicycles Cyclocross Crusade #1,2016-10-8,Singlespeed,21,93,322.90231135399,
Keeley,Brownback,Blind Date at the Dairy,2016-10-5,Junior Women 14-18,1,1,,
Keeley,Brownback,Blind Date at the Dairy #4,2016-09-28,Junior Women 14-18,2,2,,
Byron,Breeden,Battle at Barlow,2016-09-25,Masters 35+ 1/2,13,21,463.84474124158,
Keeley,Brownback,Battle at Barlow,2016-09-25,Junior Women 15-16,1,1,,
Keeley,Brownback,Battle at Barlow,2016-09-25,Junior Women 3/4/5,2,6,568.32229956546,
Byron,Breeden,Battle at Barlow,2016-09-25,Singlespeed,9,44,321.22624902175,
Walker,Hendricks,Grand Prix Brad Ross: GP: Ninkrossi,2016-09-24,Junior Men 3/4/5,9,42,387.32435861544,
Walker,Hendricks,Grand Prix Brad Ross: GP: Ninkrossi,2016-09-24,Junior Men 13-14,6,16,428.68257596349,
William,Hendricks,Grand Prix Brad Ross: GP: Ninkrossi,2016-09-24,Masters 35+ 1/2,27,29,483.43114217827,
Keeley,Brownback,Grand Prix Brad Ross: GP: Ninkrossi,2016-09-24,Junior Women 15-16,1,6,539.86940364783,
Keeley,Brownback,Grand Prix Brad Ross: GP: Ninkrossi,2016-09-24,Junior Women 3/4/5,3,17,499.47467088296,
Keeley,Brownback,Blind Date at the Dairy #3,2016-09-21,Junior Women 14-18,1,2,,
Keeley,Brownback,Ride Hard Finish Thirsty Day Two,2016-09-18,Junior Women,1,1,,
Keeley,Brownback,Ride Hard Finish Thirsty Day Two,2016-09-18,Women 4,3,6,576.85061886804,
Walker,Hendricks,Grand Prix Brad Ross: GP: Zaaldercross,2016-09-17,Junior Men 3/4/5,1,42,362.8197561536,
Walker,Hendricks,Grand Prix Brad Ross: GP: Zaaldercross,2016-09-17,Junior Men 13-14,1,15,351.05783997515,
William,Hendricks,Grand Prix Brad Ross: GP: Zaaldercross,2016-09-17,Masters 35+ 1/2,15,27,409.8009100668,
Keeley,Brownback,Grand Prix Brad Ross: GP: Zaaldercross,2016-09-17,Junior Women 15-16,1,3,,
Walker,Hendricks,Grand Prix Brad Ross: GP: Zaaldercross,2016-09-17,Elite Junior Men,8,10,436.34714694655,
Matt,Monbouquette,Grand Prix Brad Ross: GP: Zaaldercross,2016-09-17,Men 5,5,18,478.845,
Keeley,Brownback,Grand Prix Brad Ross: GP: Zaaldercross,2016-09-17,Junior Women 3/4/5,2,12,531.33251703512,
Keeley,Brownback,Blind Date at the Dairy #2,2016-09-14,Junior Women 14-18,1,2,,
Kristopher,Froehlich,Corn Cross,2016-09-11,Men 2/3,7,7,494.77517476072,
Keeley,Brownback,Corn Cross,2016-09-11,Junior Women 15-16,1,2,,
Keeley,Brownback,Corn Cross,2016-09-11,Junior Women 3/4/5,2,8,528.97547579896,
Byron,Breeden,Corn Cross,2016-09-11,Singlespeed,3,17,370.93728805767,
Walker,Hendricks,GP Het Meer CX,2016-09-10,Junior Men 3/4/5,1,29,392.85923122004,
Walker,Hendricks,GP Het Meer CX,2016-09-10,Junior Men 13-14,1,11,429.11510790714,
Byron,Breeden,GP Het Meer CX,2016-09-10,Masters 35+ 1/2,21,30,419.53175246389,
William,Hendricks,GP Het Meer CX,2016-09-10,Masters 35+ 1/2,23,30,435.35184285609,
Keeley,Brownback,GP Het Meer CX,2016-09-10,Junior Women 15-16,1,2,,
Walker,Hendricks,GP Het Meer CX,2016-09-10,Elite Junior Men,2,4,,
Matt,Monbouquette,GP Het Meer CX,2016-09-10,Men 5,8,32,496.8,
Josue,Jimenez,GP Het Meer CX,2016-09-10,Men 5,29,32,610.2,
Keeley,Brownback,GP Het Meer CX,2016-09-10,Junior Women 3/4/5,3,11,526.08506514524,
Byron,Breeden,GP Het Meer CX,2016-09-10,Singlespeed,18,38,385.07969395046,
Matt,Monbouquette,GP Het Meer CX,2016-09-10,Singlespeed,36,38,533.95270341663,
Josue,Jimenez,GP Het Meer CX,2016-09-10,Singlespeed,38,38,550.49414891287,
Andrew,Stewart,GP David Douglas CX,2016-09-3,Masters 35+ 4,3,58,401.31953162698,
Keeley,Brownback,GP David Douglas CX,2016-09-3,Junior Women 15-16,1,2,,
Keeley,Brownback,GP David Douglas CX,2016-09-3,Junior Women 3/4/5,3,12,527.37660064211,
Walker,Hendricks,OBRA Cyclocross Championships p/b City of Sandy,2015-11-21,Junior Men 13-14,6,11,434.99515938926,
Walker,Hendricks,OBRA Cyclocross Championships p/b City of Sandy,2015-11-21,Junior Men,16,42,395.85427150477,
Tre,Hendricks,OBRA Cyclocross Championships p/b City of Sandy,2015-11-21,Masters 35+ A,6,30,314.64809087193,
Josue,Jimenez,Cross Crusade: Portland International Raceway Day Two,2015-11-15,Category C,70,73,614.79325185346,
Rafe,Lehner,Cross Crusade: Portland International Raceway Day Two,2015-11-15,Category B,18,49,437.24749844202,
Tristan,Bond,Cross Crusade: Portland International Raceway Day Two,2015-11-15,Category B,32,49,505.17488110894,
Walker,Hendricks,Cross Crusade: Portland International Raceway Day Two,2015-11-15,Junior Men 13-14,6,8,460.50379461397,
Walker,Hendricks,Cross Crusade: Portland International Raceway Day Two,2015-11-15,Junior Men,20,53,432.08807086708,
Tre,Hendricks,Cross Crusade: Portland International Raceway Day Two,2015-11-15,Masters 35+ A,59,63,544.72831131412,
Walker,Hendricks,Cross Crusade: Portland International Raceway Day One,2015-11-14,Junior Men 13-14,8,11,489.46500594671,
Walker,Hendricks,Cross Crusade: Portland International Raceway Day One,2015-11-14,Junior Men,15,53,399.81293233746,
Tre,Hendricks,Cross Crusade: Portland International Raceway Day One,2015-11-14,Masters 35+ A,8,75,284.4408594324,
Tristan,Bond,Cross Crusade: Barton Park,2015-11-8,Category B,28,44,459.65227603961,
Rafe,Lehner,Cross Crusade: Barton Park,2015-11-8,Category B,39,44,499.04745961244,
Tristan,Bond,Cross Crusade: Deschutes Brewery Day Two,2015-11-1,Category B,33,55,475.80949948842,
Walker,Hendricks,Cross Crusade: Deschutes Brewery Day Two,2015-11-1,Junior Men 13-14,9,19,482.77622430622,
Walker,Hendricks,Cross Crusade: Deschutes Brewery Day Two,2015-11-1,Junior Men,26,56,436.55794305072,
Tre,Hendricks,Cross Crusade: Deschutes Brewery Day Two,2015-11-1,Masters 35+ A,18,59,344.44910531484,
Walker,Hendricks,Cross Crusade: Deschutes Brewery Day One,2015-10-31,Junior Men 13-14,11,16,501.51809086096,
Walker,Hendricks,Cross Crusade: Deschutes Brewery Day One,2015-10-31,Junior Men,23,52,431.28930702904,
Tre,Hendricks,Cross Crusade: Deschutes Brewery Day One,2015-10-31,Masters 35+ A,28,71,368.32850628801,
Tre,Hendricks,Psycho Cross Series #3,2015-10-25,Masters Men 35+,10,10,590.4967247298,
Walker,Hendricks,Psycho Cross Series #3,2015-10-25,Junior Boys 13-14,9,12,470.23240947506,
Tre,Hendricks,Cross Crusade: Cascade Locks,2015-10-18,Singlespeed,21,63,346.51630249669,
Walker,Hendricks,Cross Crusade: Cascade Locks,2015-10-18,Junior Men 13-14,10,14,493.08360641147,
Walker,Hendricks,Cross Crusade: Cascade Locks,2015-10-18,Junior Men,26,64,436.12148994142,
Tre,Hendricks,Cross Crusade: Cascade Locks,2015-10-18,Masters 35+ A,11,72,306.92107753954,
Walker,Hendricks,Cross Crusade: Alpenrose,2015-10-11,Junior Men 13-14,9,15,476.47123740249,
Walker,Hendricks,Cross Crusade: Alpenrose,2015-10-11,Junior Men,26,68,427.27381177198,
Tre,Hendricks,Cross Crusade: Alpenrose,2015-10-11,Masters 35+ A,15,88,321.20680027494,
Walker,Hendricks,Cross Crusade: Alpenrose,2015-10-10,Junior Men 13-14,9,19,472.31835994707,
Lydia,Lehner,Cross Crusade: Alpenrose,2015-10-10,Beginner Women,23,26,690,
Walker,Hendricks,Cross Crusade: Alpenrose,2015-10-10,Junior Men,25,73,425.74089662561,
Tre,Hendricks,Cross Crusade: Alpenrose,2015-10-10,Masters 35+ A,21,88,336.89041170168,
Walker,Hendricks,GPRM 2015: Heiser Farm,2015-10-3,Junior Men 13-14,9,14,472.59012391798,
Walker,Hendricks,GPRM 2015: Heiser Farm,2015-10-3,Junior Men,24,49,454.76569151116,
Matt,Monbouquette,Cross Crusade: Barton Park,2014-11-16,Category B,30,34,525.62575329247,
Matt,Monbouquette,Cross Crusade: PIR Infield,2014-11-9,Category B,38,43,515.42876467053,
Tre,Hendricks,Cross Crusade: PIR Infield,2014-11-9,Masters 35+ A,21,86,330.31167453469,
Tre,Hendricks,Cross Crusade: Deschutes Brewery Day Two,2014-11-2,Masters 35+ A,35,61,415.59496457565,
Tre,Hendricks,Cross Crusade: Deschutes Brewery Day One,2014-11-1,Masters 35+ A,13,72,327.97349639998,
Tre,Hendricks,Cross Crusade: WA County Fairgrounds,2014-10-26,Masters 35+ A,5,71,280.71170278881,
Tre,Hendricks,Cross Crusade: Heron Lakes,2014-10-19,Masters 35+ A,17,98,324.07028011932,
Matt,Monbouquette,Cross Crusade: Alpenrose Dairy Day Two,2014-10-12,Category B,42,43,489.83029374438,
