Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Junior,DNF,212653,Matthieu,Prod'homme,,DNF,,356.07775961628,483.9024855263,
Women Elite,1,174011,Lauriane,Duraffourg,AS BIKE RACING,00:47:29,,295.85286631762,247.93982260092,
Women Elite,2,121946,Perrine,Clauzel,AS BIKE RACING,+13,,283.12591297527,255.62222969689,
Women Elite,3,68672,Maghalie,Rochette,,+17,397649,296.10294753391,263.30463679285,
Women Elite,4,129502,Anaïs,Morichon,,+49,,282.33968846082,270.98704388881,
Women Elite,5,178527,Amandine,Vidon,TEAM FIMA - RDV BIKESHOP ALIAN,+01:34,,331.97271217845,278.66945098478,
Women Elite,6,121958,Solenne,Billouin,,+02:08,,305.44403497962,286.35185808074,
Women Elite,7,149405,Audrey,Weingarten,SORIUS,+02:11,,353.23300274441,294.0342651767,
Women Elite,8,170086,Marlène,Petit,PODIOCOM CX,+02:11,,328.30966256474,301.71667227267,
Women Elite,9,129496,Laura,Porhel,TEAM FIMA - RDV BIKESHOP ALIAN,+02:15,,356.9763855752,309.39907936863,
Women Elite,10,197287,Manon,Briand,ARDENNES CROSS TEAM GECIBAT,+02:33,,400.65080906398,317.08148646459,
Women Elite,11,202267,Alizee,Rigaux,,+02:50,,397.81749616255,324.76389356055,
Women Elite,12,152704,Gwennig,Le dantec,,+03:00,,369.19146277457,332.44630065652,
Women Elite,13,196453,Electa,Gallezot,PODIOCOM CX,+03:12,,373.74842769792,340.12870775248,
Women Elite,14,136650,Maëlle,Grossetete,,+03:51,,424.18504355165,347.81111484844,
Women Elite,15,202272,Roxanne,Porlier,,+04:07,,453.96902447793,355.49352194441,
Women Elite,16,196998,Adèle,Hurteloup,,+04:36,,426.008612853,363.17592904037,
Women Elite,17,136651,Cyriane,Muller,TEAM CX TPM,+04:39,,358.76874892407,370.85833613633,
Women Elite,18,194188,Lea,Bonnafous,ALBI VELO SPORT LEROY MERLIN TEAM CROSS,+04:39,,401.28642356846,378.5407432323,
Women Elite,19,149414,Océane,Allart,,+04:50,,396.65673056787,386.22315032826,
Women Elite,20,182701,Maïté,Barthels,,+04:50,,505.74484949116,393.90555742422,
Women Elite,21,178637,Camille,Devigne,,+05:02,,409.58460198597,401.58796452018,
Women Elite,22,215476,Emma,Ducreux,,+05:38,,440,409.27037161615,
Women Elite,23,196996,Severine,Eraud,,+05:48,,394.65816323553,416.95277871211,
Women Elite,24,190093,Andréa,Bezin,,+06:03,,445.39956809295,424.63518580807,
Women Elite,25,161772,Maurane,Garbellotto,TEAM FIMA - RDV BIKESHOP ALIAN,+06:17,,434.97938188318,432.31759290404,
Women Elite,26,197000,Layla,Barthels,,+06:26,,526.55935091739,440,
Women Elite,27,190091,Amelie,Laquebe,,+06:32,,359.62668591252,447.68240709596,
Women Elite,28,205096,Margot,Pompanon,,+06:46,,507.77954518259,455.36481419193,
Women Elite,29,194600,Maéva,Rodriguez,,+07:08,,507.14077010633,463.04722128789,
Women Elite,30,214955,Laura,Vallois,,+07:25,,521.57398332553,470.72962838385,
Women Elite,31,202039,Anaïs,Schmitt,,+07:42,,566.00360148084,478.41203547982,
Women Elite,32,190100,Océane,Demange,,+07:58,,563.93123136559,486.09444257578,
Women Elite,33,46470,Corey,Coogan cisek,,+08:07,261947,472.20226101316,493.77684967174,
Women Elite,34,186689,Ilona,Feytou,,+08:09,,489.36413880565,501.4592567677,
Women Elite,35,212713,Axelle,Zanardo,,+08:17,,593.2362873175,509.14166386367,
Women Elite,36,215477,Hugoline,Roger,,+08:26,,440,516.82407095963,
Women Elite,37,212712,Amélie,Ratignier,,+08:27,,482.94445744195,524.50647805559,
Women Elite,38,170089,Mathilde,Terrasson,,LAP,,430.45844770832,532.18888515156,
Women Elite,39,152709,Séverine,Corret,,LAP,,440,539.87129224752,
Women Elite,40,168702,Justine,Le bras,,LAP,,571.87964234108,547.55369934348,
Women Elite,41,215478,Justine,Gegu,,LAP,,440,555.23610643945,
Women Elite,42,196719,Alexane,Duraffourg,TEAM MOTRIO SAFIR GANOVA,LAP,,539.98572036469,562.91851353541,
Women Elite,43,205053,Camille,Bourg,,LAP,,647.11059230853,570.60092063137,
Women Elite,44,197293,Leane,Verschelde,,LAP,,532.7623400663,578.28332772733,
Women Elite,45,197290,Mathilde,Ledoux,,LAP,,566.24620855088,585.9657348233,
Women Elite,46,197011,Larissa,Rossner,,LAP,,541.68013608072,593.64814191926,
Women Elite,47,178797,Elise,Bearzi,,LAP,,588.85696427889,601.33054901522,
Women Elite,48,192632,Margot,Robert,,LAP,,647.42770118084,609.01295611119,
Women Elite,49,129513,Eloise,Delprat,,LAP,,510.67311209063,616.69536320715,
Women Elite,50,215479,Léonie,Grange,,LAP,,440,624.37777030311,
Women Junior,1,201565,Xaydee,Van sinaey,,00:36:22,,399.60670001389,367.70901918224,
Women Junior,2,212767,Célia,Gery,,+25,,396.12577353052,376.55799783806,
Women Junior,3,202392,Alexandra,Valade,,+39,,453.35747550215,385.40697649389,
Women Junior,4,202270,Julie,Bego,,+52,,466.44227485729,394.25595514971,
Women Junior,5,212615,Anaïs,Moulin,,+01:16,,444.83236277421,403.10493380554,
Women Junior,6,212718,Ambre,Jouault,,+01:41,,535.47689719883,411.95391246137,
Women Junior,7,212715,Wendy,Bunea,,+01:42,,455.43814232994,420.80289111719,
Women Junior,8,202268,Loane,Menager,,+01:42,,474.64347147437,429.65186977302,
Women Junior,9,202287,Romane,Reynier,,+01:44,,502.92689204858,438.50084842884,
Women Junior,10,202279,Marie,Moissonnier,,+01:57,,485.45297381454,447.34982708467,
Women Junior,11,202269,Camille,Giraud,,+02:02,,491.34133938451,456.19880574049,
Women Junior,12,203445,Lise,Klaes,,+02:18,,482.47489448919,465.04778439632,
Women Junior,13,204030,Anouk,Schmitz,,+02:20,,542.62945507813,473.89676305214,
Women Junior,14,212726,Yléa,Vernezoul,,+02:50,,572.45302250982,482.74574170797,
Women Junior,15,212720,Nina,Lavenu,,+02:50,,546.09883494711,491.5947203638,
Women Junior,16,202282,Carla,Almansa,,+02:52,,551.15618090152,500.44369901962,
Women Junior,17,212723,Diane,Frouard,,+02:55,,554.91550499817,509.29267767545,
Women Junior,18,212719,Amalia,Debarges,,+02:55,,502.60864320113,518.14165633127,
Women Junior,19,212716,Lea,Coraboeuf,,+03:03,,455.03919239057,526.9906349871,
Women Junior,20,212727,Maïa,Bridier,,+03:06,,570.01803402263,535.83961364292,
Women Junior,21,212721,Emilie,Prevost,,+03:32,,563.72364195525,544.68859229875,
Women Junior,22,212724,Eva,Guezingar,,+03:40,,584.11759869017,553.53757095458,
Women Junior,23,212722,Chloé,Briolat,,+03:42,,598.22367136122,562.3865496104,
Women Junior,24,212470,Noémie,Richardot,,+03:42,,502.28893940696,571.23552826623,
Women Junior,25,212729,Julie,Rouveyrol,,+03:50,,619.88891420606,580.08450692205,
Women Junior,26,202276,Tifenn,Yannic,,+03:53,,552.6487469208,588.93348557788,
Women Junior,27,202288,Margaux,Weitmann,,+03:55,,591.20033497793,597.7824642337,
Women Junior,28,202278,Evaelle,Cacault,,+04:09,,577.90047049317,606.63144288953,
Women Junior,29,202274,Pauline,Bramoulle,,+04:11,,584.86363823128,615.48042154535,
Women Junior,30,202277,Elise,Faugeron,,+04:12,,585.55979580487,624.32940020118,
Women Junior,31,212731,Julie,Douguet,,+04:19,,679.5664618272,633.17837885701,
Women Junior,32,202275,Noemie,Bonnin,,+05:00,,587.16954287561,642.02735751283,
Women Junior,33,212472,Flavie,Kirsch,,+05:06,,604.72360246162,650.87633616866,
Women Junior,34,212174,Lucie,Adam,,+05:07,,623.64513588685,659.72531482448,
Women Junior,35,212717,Maeva,Neveux,,+05:32,,497.77883368914,668.57429348031,
Women Junior,36,214958,Noemie,Le couedic henin,,+05:47,,703.20803472266,677.42327213613,
Women Junior,37,212728,Emilie,Gaillard,,+05:55,,677.57829221304,686.27225079196,
Women Junior,38,212725,Yulizh,Menant,,+06:02,,644.31633497082,695.12122944779,
Women Junior,39,202273,Julie,Kulpa,,+06:42,,615.31981401566,703.97020810361,
Women Junior,40,212732,Flavie,Poncet,,+07:07,,681.41599140653,712.81918675944,
Women Junior,41,212738,Melanie,Dupin,,+08:12,,614.69339197609,721.66816541526,
Women Junior,42,202284,Cassie,Aubry,,+08:26,,628.99776463061,730.51714407109,
Women Junior,43,212735,Axelle,Porlier,,+08:34,,765.84257637095,739.36612272691,
Women Junior,44,212736,Cloé,Saux,,LAP,,735.78083191936,748.21510138274,
Women Junior,45,212733,Eloise,Causse,,LAP,,740.57506481805,757.06408003857,
Women Junior,46,215480,Agathe,Epinard,,LAP,,600,765.91305869439,
