First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Christopher,Adams,Cross the Farm - P/B Plum Flower Software Day 1,2017-11-18,Single Speed Open,8,9,434.95748862781,
Michelle,Adams,Cross the Harpeth Day 2,2017-11-12,Women Pro/Cat 1/2/3,2,3,,
Christopher,Adams,Cross the Harpeth Day 2,2017-11-12,Cat 3/4,12,15,485.00531015779,
Christopher,Adams,Cross the Harpeth Day 2,2017-11-12,Masters 35+,3,7,381.34950947028,
Christopher,Adams,Cross the Harpeth Day 1,2017-11-11,Single Speed Open,3,8,370.75676344998,
Christopher,Adams,Cross the Harpeth Day 1,2017-11-11,Cat 3/4,8,17,403.48198212562,
Michelle,Adams,Cross the Harpeth Day 1,2017-11-11,Women Pro/Cat 1/2/3,2,4,,
Christopher,Adams,Mud Gears and Tears,2017-11-5,Single Speed Open,5,8,409.57444879511,
Christopher,Adams,Mud Gears and Tears,2017-11-5,Men Cat 3/4,3,14,352.27533709994,
Michelle,Adams,Mud Gears and Tears,2017-11-5,Women Pro/Cat 1/2/3,1,1,,
Richard,Brandon,NCCX Race #6 Durham,2017-11-5,Men Cat 4/5,19,41,548.59843573468,
Christopher,Adams,The Derby City Cup Day 1,2017-11-4,Men Wave 3,11,79,383.03429856309,
Michelle,Adams,The Derby City Cup Day 1,2017-11-4,Women Wave 6,34,48,546.94758181849,
Christopher,Adams,Cincinnati Cyclocross Day 2,2017-10-29,Men Cat 4,15,89,394.32135427433,
Michelle,Adams,Cincinnati Cyclocross Day 2,2017-10-29,Women Cat 2-3,26,32,572.3996778881,
Michelle,Adams,Old Grey Barn p/b Privateer Chattanooga Day 2,2017-10-22,Women Cat 1/2/3,6,12,506.8376619136,
Jimmy,Deaton,DCCX Day 2,2017-10-22,Men Cat1/2/3 Masters 40+ 1/2/3 40+,28,28,490.75147933058,
Amanda,Laclair,DCCX Day 2,2017-10-22,Women Cat4/5 Senior,10,36,537.45672457427,
Jeremiah,Still,DCCX Day 2,2017-10-22,Men Cat 5 Senior,16,76,446.55006523596,
Jimmy,Deaton,DCCX Day 1,2017-10-21,Men Cat1/2/3 Masters 40+ 1/2/3 40+,21,29,428.48496658154,
Gordan,Van hook,DCCX Day 1,2017-10-21,Men Masters 60+ 60+,14,21,620.20932351572,
Amanda,Laclair,DCCX Day 1,2017-10-21,Women Cat4/5 Senior,11,40,528.11777994452,
Jeremiah,Still,DCCX Day 1,2017-10-21,Men Cat 5 Senior,42,95,484.13313144518,
Christopher,Adams,Old Grey Barn p/b Privateer Chattanooga,2017-10-21,Single Speed Open,3,5,,
Christopher,Adams,Old Grey Barn p/b Privateer Chattanooga,2017-10-21,Men Cat 3/4,3,22,358.63071189019,
Michelle,Adams,Old Grey Barn p/b Privateer Chattanooga,2017-10-21,Women Pro/Cat 1/2/3,4,7,526.0116806563,
Michelle,Adams,MOAB CX,2017-10-15,Women Pro/Cat 1/2/3,1,3,,
Christopher,Adams,MOAB CX,2017-10-15,Men Cat 3/4,13,33,395.20820069285,
Christopher,Adams,MOAB CX,2017-10-15,Single Speed Open,4,9,418.2909364256,
Richard,Brandon,NCCX Race #2 Raleigh,2017-10-15,Men Cat 4/5,29,53,559.6655867295,
Richard,Brandon,Durham Cycles 'Cross - BHB Cross Central NC Finale!,2017-10-8,Men    4/5,16,45,497.78162972133,
Krista,Townsend,Charm City Cross Day 2,2017-10-8,Women Open Cat4/5,2,26,496.43575241249,
Gisela,Bell,Charm City Cross Day 2,2017-10-8,Women Open Cat4/5,6,26,534.09547880795,
Amanda,Laclair,Charm City Cross Day 2,2017-10-8,Women Open Cat4/5,10,26,571.75520520341,
Thomas,Carey,Charm City Cross Day 2,2017-10-8,Men Open Cat2/3,25,57,361.52671186335,
Jimmy,Deaton,Charm City Cross Day 2,2017-10-8,Men Masters 40+,32,40,418.96120132869,
Michelle,Adams,Cross the Lawn P/B Stratton Exteriors,2017-10-8,Women Pro/Cat 1/2/3,2,2,,
Christopher,Adams,Cross the Lawn P/B Stratton Exteriors,2017-10-8,Cat 3/4,15,32,402.83624717463,
Christopher,Adams,Cross the Lawn P/B Stratton Exteriors,2017-10-8,Single Speed Open,4,8,417.02596193095,
Krista,Townsend,Charm City Cross Day 1,2017-10-7,Women Open Cat4/5,2,29,482.84685220371,
Amanda,Laclair,Charm City Cross Day 1,2017-10-7,Women Open Cat4/5,16,29,607.84503289714,
Gisela,Bell,Charm City Cross Day 1,2017-10-7,Women Open Cat4/5,18,29,625.70191585335,
Thomas,Carey,Charm City Cross Day 1,2017-10-7,Men Open Cat2/3,33,60,389.14835511861,
Jimmy,Deaton,Charm City Cross Day 1,2017-10-7,Men Masters 40+,31,50,404.80024295713,
Michelle,Adams,Tri-Star CX Day 2,2017-10-1,Women A/B Cat 1/2/3,3,4,,
Christopher,Adams,Tri-Star CX Day 2,2017-10-1,Men Single Speed All,7,9,454.3294987906,
Michelle,Adams,Tri-Star CX Day 2,2017-10-1,Men B Cat 4/5,16,22,584.67272727273,
Michelle,Adams,Tri-Star CX Day 1,2017-09-30,Women A/B Cat 1/2/3,1,4,,
Christopher,Adams,Tri-Star CX Day 1,2017-09-30,Men B Cat 4/5,4,31,429.2311582661,
Jimmy,Deaton,Deschutes Brewery's GO Cross Day 1,2017-09-30,Men Master 40+ Cat 1/2/3/4,8,12,367.50623937564,
Stephanie,Lamb,Deschutes Brewery's GO Cross Day 1,2017-09-30,Women Senior Cat 3/4,15,16,598.32145983617,
Jason,Lloyd,Deschutes Brewery's GO Cross Day 1,2017-09-30,Men Master 50+ Cat 1/2/3/4,10,13,530.64575851698,
Gordan,Van hook,Deschutes Brewery's GO Cross Day 1,2017-09-30,Men Master 50+ Cat 1/2/3/4,12,13,577.6177137508,
Jeremiah,Still,Deschutes Brewery's GO Cross Day 1,2017-09-30,Men Senior Cat 4/5,33,43,622.00499870398,
Amanda,Laclair,Deschutes Brewery's GO Cross Day 1,2017-09-30,Women Senior Cat 4/5,6,15,570.33521550941,
Krista,Townsend,Deschutes Brewery's GO Cross Day 1,2017-09-30,Women Senior Cat 4/5,8,15,600,
Meganne,Huett,Deschutes Brewery's GO Cross Day 1,2017-09-30,Women Senior Cat 4/5,11,15,644.49717673588,
Thomas,Carey,Deschutes Brewery's GO Cross Day 1,2017-09-30,Men Cxnc Cat 1/2,18,29,303.02214202338,
Jerry,Hadley,Deschutes Brewery's GO Cross Day 1,2017-09-30,Men Cxnc Cat 1/2,25,29,346.9737805913,
Eric,Crandell,Deschutes Brewery's GO Cross Day 1,2017-09-30,Single Speed Open,1,6,372.33016812047,
Tom,Vaquera,Deschutes Brewery's GO Cross Day 1,2017-09-30,Single Speed Open,5,6,461.35830672676,
Tim,Pope,Deschutes Brewery's GO Cross Day 1,2017-09-30,Single Speed Open,6,6,483.61534137833,
Charlotte,Hadley,Deschutes Brewery's GO Cross Day 1,2017-09-30,Junior 9-14 Open,5,9,650,
Stephanie,Lamb,Deschutes Brewery's GO Cross Day 1,2017-09-30,Women Cxnc Cat 1/2,26,27,565.58375718969,
Thomas,Carey,VACX Turkey Run Cross Weekend Fat Frogs Racing,2017-09-24,Men Cat 1/2/3,1,3,,
Colin,Fischer,VACX Turkey Run Cross Weekend Fat Frogs Racing,2017-09-24,Men Cat 3/4,2,5,,
Tom,Vaquera,VACX Turkey Run Cross Weekend Fat Frogs Racing,2017-09-24,Men Cat 3/4,3,5,,
Stephanie,Lamb,VACX Turkey Run Cross Weekend Fat Frogs Racing,2017-09-24,Women Cat 3/4,1,3,,
Gisela,Bell,VACX Turkey Run Cross Weekend Fat Frogs Racing,2017-09-24,Women Cat 3/4,2,3,,
Donna,Wolf,VACX Turkey Run Cross Weekend Fat Frogs Racing,2017-09-24,Women Cat 1/2/3,2,2,,
Michael,Shirley,VACX Turkey Run Cross Weekend Fat Frogs Racing,2017-09-24,Men Master 50+,3,6,432.69603009936,
Gordan,Van hook,VACX Turkey Run Cross Weekend Fat Frogs Racing,2017-09-24,Men Master 50+,6,6,548.37304642829,
Mike,Shipp,VACX Turkey Run Cross Weekend Fat Frogs Racing,2017-09-24,Men Master 40+,6,7,433.13596931325,
Eric,Crandell,VACX Turkey Run Cross Weekend Fat Frogs Racing,2017-09-24,Single Speed,1,3,,
Gisela,Bell,VACX Turkey Run Cross Weekend Fat Frogs Racing,2017-09-24,Women Cat 4/5,1,5,,
Mary,Haley,VACX Turkey Run Cross Weekend Fat Frogs Racing,2017-09-24,Women Cat 4/5,5,5,,
Donna,Wolf,VACX Turkey Run Cross Weekend Fat Frogs Racing,2017-09-24,Women Masters 35+,6,6,,
Richard,Brandon,Briar Cross - BHB Cross Central NC Race 6,2017-09-24,Men    4/5,10,47,445.19403439677,
Mary,Haley,VACX Turkey Run Cross Weekend Fat Frogs Racing,2017-09-23,Women Cat 4/5,1,2,,
Stephanie,Lamb,VACX Turkey Run Cross Weekend Fat Frogs Racing,2017-09-23,Women Cat 3/4,3,5,,
Gisela,Bell,VACX Turkey Run Cross Weekend Fat Frogs Racing,2017-09-23,Women Cat 3/4,4,5,,
Jessica,Lehman,VACX Turkey Run Cross Weekend Fat Frogs Racing,2017-09-23,Women Cat 1/2/3,2,3,,
Gisela,Bell,VACX Turkey Run Cross Weekend Fat Frogs Racing,2017-09-23,Women Cat 4/5,1,7,523.4776760621,
Sarah,Kozak,VACX Turkey Run Cross Weekend Fat Frogs Racing,2017-09-23,Women Cat 4/5,5,7,606.56785753059,
Mary,Haley,VACX Turkey Run Cross Weekend Fat Frogs Racing,2017-09-23,Women Cat 4/5,6,7,627.34040289772,
Donna,Wolf,VACX Turkey Run Cross Weekend Fat Frogs Racing,2017-09-23,Women Masters 35+,3,8,483.03345814171,
Tami,Cole,VACX Turkey Run Cross Weekend Fat Frogs Racing,2017-09-23,Women Masters 35+,6,8,542.28186251652,
Eric,Crandell,VACX Turkey Run Cross Weekend Fat Frogs Racing,2017-09-23,Single Speed,1,3,,
Tom,Vaquera,VACX Turkey Run Cross Weekend Fat Frogs Racing,2017-09-23,Single Speed,2,3,,
Mike,Shipp,VACX Turkey Run Cross Weekend Fat Frogs Racing,2017-09-23,Men Cat 4/5,1,20,420.39674880546,
Thomas,Bell,VACX Turkey Run Cross Weekend Fat Frogs Racing,2017-09-23,Men Cat 4/5,16,20,599.80162559727,
Thomas,Carey,VACX Turkey Run Cross Weekend Fat Frogs Racing,2017-09-23,Men Cat 1/2/3,4,6,306.74817160325,
Michael,Shirley,VACX Turkey Run Cross Weekend Fat Frogs Racing,2017-09-23,Men Master 50+,4,9,442.51007108467,
Gordan,Van hook,VACX Turkey Run Cross Weekend Fat Frogs Racing,2017-09-23,Men Master 50+,7,9,532.73769648393,
Richard,Brandon,Organic Farm Cross- Race 5 of the BHB Cross Central Series ,2017-09-23,Men    4/5,12,33,500.97641016738,
Gisela,Bell,Rocktown Cyclocross Festival,2017-09-17,Women Open Cat 3/4,4,6,546.84043887647,
Eric,Crandell,Rocktown Cyclocross Festival,2017-09-17,Open Single Speed,6,10,379.35712995973,
Jennifer,Pope,Rocktown Cyclocross Festival,2017-09-17,Open Single Speed,8,10,409.6248838178,
Donna,Wolf,Rocktown Cyclocross Festival,2017-09-17,Women Master 35+ Open,5,6,543.4062909754,
Jimmy,Deaton,Rocktown Cyclocross Festival,2017-09-17,Men Master 40+ Open,8,17,356.72163841565,
Tom,Vaquera,Rocktown Cyclocross Festival,2017-09-17,Men Master 40+ Open,16,17,483.11245603651,
Krista,Townsend,Rocktown Cyclocross Festival,2017-09-17,Women Open Cat 4/5,1,3,,
Amanda,Laclair,Rocktown Cyclocross Festival,2017-09-17,Women Open Cat 4/5,2,3,,
Gisela,Bell,Rocktown Cyclocross Festival,2017-09-17,Women Open Cat 4/5,3,3,,
Jennifer,Pope,Rocktown Cyclocross Festival,2017-09-17,Women Open Cat Pro/1/2/3,10,10,550.81746802324,
Ethan,Morris,Rocktown Cyclocross Festival,2017-09-17,Junior 9-14 Open,3,5,,
Michael,Shipp,Hub Labels Cyclocross Challenge,2017-09-10,Men Cat3/4/5 Masters 45+ 3/4/5 45+,6,40,405.76966402632,
Stephanie,Lamb,Luray Caverns CX,2017-09-9,Women Cat 3/4,4,6,585.68778773339,
Charlotte,Hadley,Luray Caverns CX,2017-09-9,Women 9-14 Juniors,2,3,,
Jimmy,Deaton,Luray Caverns CX,2017-09-9,Men 40+ Masters,10,22,351.78111227679,
Jerry,Hadley,Luray Caverns CX,2017-09-9,Men 40+ Masters,19,22,455.8943333378,
Thomas,Carey,Luray Caverns CX,2017-09-9,Men Pro/Cat 1/2/3,4,11,307.3274973072,
Michael,Shipp,Luray Caverns CX,2017-09-9,Men Cat 4/5,16,51,466.46468570823,
Donna,Wolf,Luray Caverns CX,2017-09-9,Women 35+ Masters,4,6,518.81717253229,
Tami,Cole,Luray Caverns CX,2017-09-9,Women 35+ Masters,5,6,540.51851810894,
Colin,Fischer,Luray Caverns CX,2017-09-9,Men 15-18 Juniors,1,3,,
Gordan,Van hook,Luray Caverns CX,2017-09-9,Men  50+,15,16,596.8877543011,
Amanda,Laclair,Luray Caverns CX,2017-09-9,Women Cat 4/5,1,13,501.88974638225,
Krista,Townsend,Luray Caverns CX,2017-09-9,Women Cat 4/5,3,13,534.59316425484,
Meganne,Huett,Luray Caverns CX,2017-09-9,Women Cat 4/5,7,13,600,
Eric,Crandell,Luray Caverns CX,2017-09-9,Men Singlespeed,5,10,358.37671963683,
Richard,Brandon,BHB Spring Hill Cross- BHB Cross Central NC race 1,2017-09-9,Men    4/5,19,47,511.93468305151,
Thomas,Carey,NCCX Race #12,2016-12-11,Men  Cat 2/3,19,48,341.82160040809,
Thomas,Carey,NCCX Race #11 ,2016-12-10,Men  Cat 2/3,21,55,337.59662892022,
Tom,Vaquera,SLCX,2016-12-10,Men Masters 35-44,4,6,400.22258816864,
Michelle,Adams,SLCX,2016-12-10,Women 1-23,3,3,,
Eric,Crandell,SLCX,2016-12-10,single speed,5,10,372.88548682925,
Jerry,Hadley,SLCX,2016-12-10,single speed,6,10,392.50528629064,
Jimmy,Deaton,SLCX,2016-12-10,Men Masters 45+,5,15,366.47996145624,
Jason,Lloyd,SLCX,2016-12-10,Men Masters 45+,10,15,433.54575111405,
Michael,Shirley,SLCX,2016-12-10,Men Masters 45+,11,15,446.95890904561,
Donna,Wolf,SLCX,2016-12-10,Women Masters 35+,3,5,,
Tami,Cole,SLCX,2016-12-10,Women Masters 35+,4,5,,
Kristina,Vaquera,SLCX,2016-12-10,Women Masters 35+,5,5,,
Amanda,Laclair,SLCX,2016-12-10,Women  Cat 4,4,6,575.8045234733,
Thomas,Carey,NCCX Race #10 Charlotte,2016-12-4,Men  Pro/Cat 1/2,22,31,333.55305004439,
Jimmy,Deaton,Capital 'Cross Classic,2016-12-4,Men Master 45+,11,37,320.8221926013,
Tom,Vaquera,VACX Darden Towe ,2016-11-20,Men MENS 35+,7,7,461.25174807511,
Eric,Crandell,VACX Darden Towe ,2016-11-20,SINGLESPEED,1,4,,
Jerry,Hadley,VACX Darden Towe ,2016-11-20,SINGLESPEED,2,4,,
Elijah,Shipp,VACX Darden Towe ,2016-11-20,Men Cat 4/5,1,25,377.69497479332,
Thomas,Carey,NCCX Race #9 Southern Pines,2016-11-20,Men  Pro/Cat 1/2,20,23,441.09270925914,
David,Carey,NCCX Race #9 Southern Pines,2016-11-20,Juniors 9-12 Cat 4/5,13,16,728.98051120787,
Michelle,Adams,Trashmore Cross,2016-11-13,Women  3/4,4,8,522.97496507533,
Sean,Hughes,Trashmore Cross,2016-11-13,Men Junior 9-14,1,4,,
David,Carey,Trashmore Cross,2016-11-13,Men Junior 9-14,3,4,,
Donna,Wolf,Trashmore Cross,2016-11-13,Women  35+,3,7,513.94835254665,
Tami,Cole,Trashmore Cross,2016-11-13,Women  35+,7,7,662.09656222553,
Roy,Caris,Trashmore Cross,2016-11-13,Men  35+,5,9,408.86777304561,
Michael,Shirley,Trashmore Cross,2016-11-13,Men  45+,9,19,428.95973880788,
Jason,Lloyd,Trashmore Cross,2016-11-13,Men  45+,14,19,503.08305235709,
Gordan,Van hook,Trashmore Cross,2016-11-13,Men  45+,18,19,562.38170319646,
Elijah,Shipp,Trashmore Cross,2016-11-13,Men  4/5,1,21,364.94478977741,
Colin,Fischer,Trashmore Cross,2016-11-13,Men  4/5,2,21,381.52005760684,
James,Lloyd,Trashmore Cross,2016-11-13,Men  4/5,7,21,464.39639675397,
Eric,Crandell,Trashmore Cross,2016-11-13,Men Single Speed,5,8,380.94095833385,
Jerry,Hadley,Trashmore Cross,2016-11-13,Men Single Speed,6,8,402.3707932985,
Tim,Pope,Trashmore Cross,2016-11-13,Men Single Speed,8,8,445.23046322782,
Jessica,Lehman,Trashmore Cross,2016-11-13,Women  Cat 4,1,6,481.34731760393,
Meganne,Huett,Trashmore Cross,2016-11-13,Women  Cat 4,5,6,630.73340686458,
James,Lloyd,Trashmore Cross,2016-11-13,Junior 15-18,2,4,,
David,Carey,Trashmore Cross,2016-11-13,Junior 15-18,4,4,,
Casey,Fulton,Trashmore Cross,2016-11-13,Men 3/4,2,13,354.65282830907,
Colin,Fischer,Trashmore Cross,2016-11-13,Men 3/4,3,13,366.35199729189,
Elijah,Shipp,Trashmore Cross,2016-11-13,Men 3/4,4,13,378.05116627471,
Matt,Keane,Trashmore Cross,2016-11-13,Men 3/4,10,13,448.24618017163,
Jimmy,Deaton,Rockburn Cross,2016-11-13,Men Master 45+,4,29,311.17943456071,
Thomas,Carey,NCCX Race #8 Salisbury,2016-11-13,Men Collegiate A,12,17,381.81572607927,
Michelle,Adams,Bennett's Creek CX - part of the VACX Series,2016-11-12,Women  1/2/3,4,4,,
Sean,Hughes,Bennett's Creek CX - part of the VACX Series,2016-11-12,Men Junior 9-14,2,5,,
David,Carey,Bennett's Creek CX - part of the VACX Series,2016-11-12,Men Junior 9-14,5,5,,
Donna,Wolf,Bennett's Creek CX - part of the VACX Series,2016-11-12,Women  35+,1,6,514.7843479428,
Tami,Cole,Bennett's Creek CX - part of the VACX Series,2016-11-12,Women  35+,3,6,535.75700610591,
Kristina,Vaquera,Bennett's Creek CX - part of the VACX Series,2016-11-12,Women  35+,5,6,556.72966426902,
Casey,Fulton,Bennett's Creek CX - part of the VACX Series,2016-11-12,Men  1/2/3,4,4,,
Roy,Caris,Bennett's Creek CX - part of the VACX Series,2016-11-12,Men  35+,3,8,388.35746893932,
Tom,Vaquera,Bennett's Creek CX - part of the VACX Series,2016-11-12,Men  35+,4,8,414.84866141359,
Jimmy,Deaton,Bennett's Creek CX - part of the VACX Series,2016-11-12,Men  45+,1,17,352.29446449139,
Michael,Shirley,Bennett's Creek CX - part of the VACX Series,2016-11-12,Men  45+,9,17,433.56663590421,
Jason,Lloyd,Bennett's Creek CX - part of the VACX Series,2016-11-12,Men  45+,12,17,460.39694144558,
Gordan,Van hook,Bennett's Creek CX - part of the VACX Series,2016-11-12,Men  45+,15,17,487.22724698695,
Colin,Fischer,Bennett's Creek CX - part of the VACX Series,2016-11-12,Men  4/5,1,22,355.33034693386,
Elijah,Shipp,Bennett's Creek CX - part of the VACX Series,2016-11-12,Men  4/5,2,22,369.47122298647,
Michael,Shipp,Bennett's Creek CX - part of the VACX Series,2016-11-12,Men  4/5,5,22,411.89385114428,
James,Lloyd,Bennett's Creek CX - part of the VACX Series,2016-11-12,Men  4/5,8,22,454.3164793021,
Chris,Caton,Bennett's Creek CX - part of the VACX Series,2016-11-12,Men  4/5,10,22,482.59823140731,
Jessica,Lehman,Bennett's Creek CX - part of the VACX Series,2016-11-12,Women  Cat 4,1,14,452.31272955541,
Amanda,Laclair,Bennett's Creek CX - part of the VACX Series,2016-11-12,Women  Cat 4,6,14,552.92184244204,
Sarah,Anderson,Bennett's Creek CX - part of the VACX Series,2016-11-12,Women  Cat 4,10,14,633.40913275135,
Meganne,Huett,Bennett's Creek CX - part of the VACX Series,2016-11-12,Women  Cat 4,12,14,673.652777906,
James,Lloyd,Bennett's Creek CX - part of the VACX Series,2016-11-12,Junior 15-18,1,3,,
David,Carey,Bennett's Creek CX - part of the VACX Series,2016-11-12,Junior 15-18,3,3,,
Jerry,Hadley,Bennett's Creek CX - part of the VACX Series,2016-11-12,Single Speed,2,8,361.26620569634,
Eric,Crandell,Bennett's Creek CX - part of the VACX Series,2016-11-12,Single Speed,4,8,399.12883591358,
Christopher,Adams,Bennett's Creek CX - part of the VACX Series,2016-11-12,Single Speed,6,8,436.99146613081,
Jennifer,Pope,Bennett's Creek CX - part of the VACX Series,2016-11-12,Single Speed,7,8,455.92278123943,
Amanda,Laclair,Sweet Spot Cycling Cyclocross Race,2016-11-6,Women Cat 4,3,9,552.04298982771,
Sarah,Kozak,Sweet Spot Cycling Cyclocross Race,2016-11-6,Women Cat 4,4,9,576.02149491385,
Meganne,Huett,Sweet Spot Cycling Cyclocross Race,2016-11-6,Women Cat 4,7,9,647.95701017229,
Donna,Wolf,Sweet Spot Cycling Cyclocross Race,2016-11-6,Women Master 35+,5,8,534.3677799187,
Tami,Cole,Sweet Spot Cycling Cyclocross Race,2016-11-6,Women Master 35+,6,8,559.75209906156,
Michelle,Adams,Sweet Spot Cycling Cyclocross Race,2016-11-6,Women Pro/1/2/3,3,4,,
Eric,Crandell,Sweet Spot Cycling Cyclocross Race,2016-11-6,Singlespeed,4,13,360.08353827286,
Jerry,Hadley,Sweet Spot Cycling Cyclocross Race,2016-11-6,Singlespeed,7,13,400,
Jimmy,Deaton,Sweet Spot Cycling Cyclocross Race,2016-11-6,Men Master 45+,1,21,299.9783286877,
Jason,Lloyd,Sweet Spot Cycling Cyclocross Race,2016-11-6,Men Master 45+,18,21,538.01516991861,
Gordan,Van hook,Sweet Spot Cycling Cyclocross Race,2016-11-6,Men Master 45+,19,21,552.01733704984,
Elijah,Shipp,Sweet Spot Cycling Cyclocross Race,2016-11-6,Cat 4/5,4,30,452.13737270075,
Roy,Caris,Sweet Spot Cycling Cyclocross Race,2016-11-6,Men Master 35-44,4,8,379.04917359033,
Tom,Vaquera,Sweet Spot Cycling Cyclocross Race,2016-11-6,Men Master 35-44,7,8,422.89889812044,
Casey,Fulton,Sweet Spot Cycling Cyclocross Race,2016-11-6,Cat 3/4,1,15,336.67869468326,
Jimmy,Deaton,Tacchino CX,2016-10-30,Men Master  45+ 45+,7,28,335.20719356367,
Richard,Brandon,NCCX Race #5 Winston Salem,2016-10-30,Men Cat 4/5,29,68,518.03623200431,
Jimmy,Deaton,Biktoberfest CX,2016-10-29,Men Master  45+ A 45+ Cat1/2/3,10,11,451.8734603381,
Jason,Lloyd,DCCX Day 2,2016-10-23,Men Masters 35+ Cat 3/4/5,64,110,566.77895255519,
Michelle,Adams,DCCX Day 2,2016-10-23,Women Cat 3/4,28,43,593.57334580809,
Sarah,Anderson,DCCX Day 2,2016-10-23,Women Cat 4,13,40,544.25447057212,
Jerry,Hadley,DCCX Day 2,2016-10-23,Men Single Speed Open,15,57,372.84844577508,
Tom,Vaquera,DCCX Day 2,2016-10-23,Men Single Speed Open,39,57,487.64504085374,
Tim,Pope,DCCX Day 2,2016-10-23,Men Single Speed Open,40,57,492.42823231535,
Jennifer,Pope,DCCX Day 2,2016-10-23,Men Single Speed Open,44,57,511.56099816179,
Jimmy,Deaton,DCCX Day 2,2016-10-23,Men Masters 45+ Cat 1/2/3/4,11,49,339.04481617204,
Jason,Bradford,DCCX Day 2,2016-10-23,Men Masters 45+ Cat 1/2/3/4,45,49,552.65809803609,
James,Lloyd,DCCX Day 2,2016-10-23,Men Juniors 15-18 Open,9,22,467.53516982723,
Elijah,Shipp,Rocktown Cyclocross Festival,2016-10-16,Men Open CAT 4/5,1,21,405.10998248113,
Donna,Wolf,Rocktown Cyclocross Festival,2016-10-16,Women Master 35+ OPEN,4,4,,
James,Lloyd,Rocktown Cyclocross Festival,2016-10-16,Junior 15-18 OPEN,1,2,,
Jason,Lloyd,Rocktown Cyclocross Festival,2016-10-16,Men Master 45+ OPEN,9,16,429.05800401254,
Jason,Bradford,Rocktown Cyclocross Festival,2016-10-16,Men Master 45+ OPEN,13,16,496.99327663844,
Eric,Crandell,Rocktown Cyclocross Festival,2016-10-16,Open Single Speed,1,6,364.12572454895,
Jerry,Hadley,Rocktown Cyclocross Festival,2016-10-16,Open Single Speed,2,6,381.47036335202,
Tom,Vaquera,Rocktown Cyclocross Festival,2016-10-16,Open Single Speed,5,6,433.50427976125,
Donna,Christopher,Rocktown Cyclocross Festival,2016-10-16,Women Open CAT 4,5,5,,
David,Carey,Rocktown Cyclocross Festival,2016-10-16,Junior 9-14 OPEN,1,3,,
Thomas,Carey,NCCX Race #2 Boone ,2016-10-16,Men  Pro/Cat 1/2,21,29,343.98361919688,
Thomas,Carey,NCCX Race #1 Lenior,2016-10-15,Men  Pro/Cat 1/2,24,26,327.03768449394,
Richard,Brandon,Durham Cycles 'Cross -- Cross Central Series Finale,2016-10-9,Men    4/5,22,33,575.8833194602,
Amanda,Laclair,Charm City Cross Day 2,2016-10-9,Women Open Cat3/4,34,46,613.71195990174,
Casey,Fulton,Charm City Cross Day 2,2016-10-9,Men Open Cat3/4,75,82,493.73167752908,
Elijah,Shipp,Charm City Cross Day 2,2016-10-9,Men Open Cat4/5,1,87,357.80799939166,
Jimmy,Deaton,Charm City Cross Day 2,2016-10-9,Men Masters 45+,27,74,339.57456762124,
Michelle,Adams,Charm City Cross Day 1,2016-10-8,Women Open Cat3/4,33,56,572.34346973812,
Amanda,Laclair,Charm City Cross Day 1,2016-10-8,Women Open Cat3/4,43,56,628.57162886944,
Elijah,Shipp,Charm City Cross Day 1,2016-10-8,Men Juniors Cat4/5,5,24,412.21260860937,
Jimmy,Deaton,Charm City Cross Day 1,2016-10-8,Men Masters 45+,38,81,381.67859008448,
Michael,Shipp,Charm City Cross Day 1,2016-10-8,Men Masters 45+,79,81,560.03601802139,
Michael,Seek,Charm City Cross Day 1,2016-10-8,Men Masters 35+,62,62,498.30253226413,
Casey,Fulton,Charm City Cross Day 1,2016-10-8,Men Juniors 9-18 Cat1/2/3,9,13,395.01968796073,
Jimmy,Deaton,Hyattsville CX,2016-10-2,Men Master  45+ 45+,6,32,313.12893345073,
Michael,Seek,Hyattsville CX,2016-10-2,Men Master  35+ A 35+ Cat1/2/3,12,24,368.58238353144,
Richard,Brandon,QuayCross - Race the BHB Cross Central NC Series,2016-10-1,Men    4/5,19,37,559.06732117941,
Mike,Seek,Nittany Lion Cross Day 2,2016-09-18,Master Men 35+,24,36,369.01060055406,
Elijah,Shipp,Turkey Run CX - Sunday,2016-09-18,Men 3/4,2,6,,
James,Lloyd,Turkey Run CX - Sunday,2016-09-18,Men 3/4,3,6,,
Allison,Drezek,Turkey Run CX - Sunday,2016-09-18,Men 3/4,5,6,,
Roy,Caris,Turkey Run CX - Sunday,2016-09-18,Men 3/4,6,6,,
Meganne,Huett,Turkey Run CX - Sunday,2016-09-18,Women 3/4,3,4,,
James,Lloyd,Turkey Run CX - Sunday,2016-09-18,Junior 15-18,1,1,,
Jennifer,Pope,Turkey Run CX - Sunday,2016-09-18,Women 1/2/3,2,3,,
Jason,Lloyd,Turkey Run CX - Sunday,2016-09-18,Mens Master 45+,5,10,428.42063142584,
Michael,Shipp,Turkey Run CX - Sunday,2016-09-18,Mens Master 45+,6,10,445.4364060995,
Jason,Bradford,Turkey Run CX - Sunday,2016-09-18,Mens Master 45+,7,10,462.45218077315,
Gordan,Van hook,Turkey Run CX - Sunday,2016-09-18,Mens Master 45+,9,10,496.48373012046,
Roy,Caris,Turkey Run CX - Sunday,2016-09-18,Men Master 35+,2,3,,
Michael,Carhart,Turkey Run CX - Sunday,2016-09-18,Men Master 35+,3,3,,
