First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Derrick,St john,Eastern Ontario Cyclocross Series #1,2022-10-2,Senior Men,5,29,236.25201118089,
Theodore,Woodford,Eastern Ontario Cyclocross Series #1,2022-10-2,Senior Men,8,29,244.77964781141,
Alexander,Woodford,Rochester Cyclocross,2022-09-25,Men Pro,22,57,253.2769179123,
Remi,Brisebois,Rochester Cyclocross,2022-09-25,Men 17-18,30,42,350.70840866854,
Alexander,Woodford,Rochester Cyclocross,2022-09-24,Men Pro,37,56,305.76984199975,
Remi,Brisebois,Rochester Cyclocross,2022-09-24,Men 17-18,35,45,380.75160633842,
Julien,Desjardins,COUPE DU QUEBEC DE CX 2022 #1 - SHERBROOKE,2022-09-17,C1H (Men),12,29,249.11163394407,
Remi,Brisebois,COUPE DU QUEBEC DE CX 2022 #1 - SHERBROOKE,2022-09-17,C1H (Men),19,29,284.92810041593,
Robert,Orange,COUPE DU QUEBEC DE CX 2022 #1 - SHERBROOKE,2022-09-17,C3H (Men),1,24,277.93508131451,
Alexander,Woodford,Resolution Cross Cup : Pan American Championships - SUN,2021-12-5,Men  Junior 17-18,8,22,260.18558375806,
Robert,Orange,Resolution Cross Cup : Pan American Championships - SUN,2021-12-5,Men  Master 60-64,1,6,306.9944673081,
Michael,Woodford,Resolution Cross Cup : Pan American Championships - SUN,2021-12-5,Men  Master 55-59,5,14,355.50743064025,
Hugo,Brisebois,Resolution Cross Cup : Pan American Championships - SAT,2021-12-4,Men  19-23,8,20,231.26146518977,
Robert,Orange,Eastern Ontario Cyclocross Series #6,2021-11-21,Master D 60-69 Men,1,8,311.9680051202,
Mike,Nash,Eastern Ontario Cyclocross Series #6,2021-11-21,Master C 50-59 Men,15,29,491.78654700683,
Eric,Larson,Eastern Ontario Cyclocross Series #6,2021-11-21,Master C 50-59 Men,25,29,610.87792963467,
Mederick,Seguin fillion,Eastern Ontario Cyclocross Series #6,2021-11-21,Under 15 Boys,5,5,,
Michael,Woodford,Eastern Ontario Cyclocross Series #6,2021-11-21,Master A 30-39 Men,4,14,306.5576231435,
Alexander,Woodford,Eastern Ontario Cyclocross Series #6,2021-11-21,Senior Men,1,17,237.38826819192,
Emile,Hamm,Eastern Ontario Cyclocross Series #6,2021-11-21,Senior Men,9,17,289.03913519351,
Matthew,Mcinnes,Eastern Ontario Cyclocross Series #6,2021-11-21,Master B 40-49 Men,1,29,267.12781107037,
Michael,Woodford,Eastern Ontario Cyclocross Series #5,2021-11-14,Master A 30-39 Men,6,16,333.93168208413,
Alexander,Woodford,Eastern Ontario Cyclocross Series #5,2021-11-14,Senior Men,3,18,249.01033293349,
Matthew,Mcinnes,Eastern Ontario Cyclocross Series #5,2021-11-14,Master B 40-49 Men,4,28,325.38606241817,
Elliot,Rose,Eastern Ontario Cyclocross Series #5,2021-11-14,Under 17 Boys,4,9,487.88338740371,
Mike,Nash,Eastern Ontario Cyclocross Series #5,2021-11-14,Master C 50-59 Men,11,27,472.27938667054,
Eric,Larson,Eastern Ontario Cyclocross Series #5,2021-11-14,Master C 50-59 Men,20,27,560.06160818385,
Hugo,Brisebois,Really Rad Festival of Cyclocross Day 2,2021-11-14,Men Elite,19,47,234.0518731716,
Hugo,Brisebois,Really Rad Festival of Cyclocross Day 1,2021-11-13,Men Elite,20,46,243.0747905658,
Michael,Woodford,Eastern Ontario Cyclocross Series #4,2021-11-7,Master A 30-39 Men,5,16,316.86378493805,
Emile,Hamm,Eastern Ontario Cyclocross Series #4,2021-11-7,Senior Men,2,21,218.33807599213,
Mike,Nash,Eastern Ontario Cyclocross Series #4,2021-11-7,Master C 50-59 Men,7,34,381.47737876225,
Jim,Tsilemos,Eastern Ontario Cyclocross Series #4,2021-11-7,Master C 50-59 Men,25,34,609.33207797055,
Eric,Larson,Eastern Ontario Cyclocross Series #4,2021-11-7,Master C 50-59 Men,28,34,647.30786117193,
Mederick,Seguin fillion,Eastern Ontario Cyclocross Series #4,2021-11-7,Under 15 Boys,8,11,694.63921352793,
Vincent,Lacasse,Eastern Ontario Cyclocross Series #4,2021-11-7,U19 (Junior) Men,1,5,,
Matthew,Mcinnes,Eastern Ontario Cyclocross Series #4,2021-11-7,Master B 40-49 Men,1,34,275.94470847789,
Hugo,Brisebois,Northampton International Cyclocross Day 2,2021-11-7,Men Elite,37,53,301.89118936717,
Hugo,Brisebois,Northampton International Cyclocross Day 1,2021-11-6,Men Elite,38,57,302.76086376898,
Robert,Orange,Quebec Championships,2021-10-30,Men Master Men: 55-64 Yrs,3,15,307.61448584006,
Robert,Orange,Coupe Quebec 4 Saint Amaible 2021,2021-10-30,C2 H (Men),5,28,282.12677824764,
Hugo,Brisebois,Kings CX Day 2,2021-10-24,Men Open Pro,36,57,302.72230078355,
Matthew,Mcinnes,Eastern Ontario Cyclocross Series #3,2021-10-24,Master B 40-49 Men,3,28,315.74831580899,
Rémi,Brisebois,Eastern Ontario Cyclocross Series #3,2021-10-24,Under 17 Boys,5,10,483.32575165781,
Robert,Orange,Eastern Ontario Cyclocross Series #3,2021-10-24,Master D 60-69 Men,1,8,297.13407078478,
Eric,Larson,Eastern Ontario Cyclocross Series #3,2021-10-24,Master C 50-59 Men,24,31,630.00318263843,
Mederick,Seguin fillion,Eastern Ontario Cyclocross Series #3,2021-10-24,Under 15 Boys,7,11,670.89334372315,
Michael,Woodford,Eastern Ontario Cyclocross Series #3,2021-10-24,Master A 30-39 Men,4,13,308.89136820988,
Alexander,Woodford,Eastern Ontario Cyclocross Series #3,2021-10-24,Senior Men,2,20,254.41776177395,
Hugo,Brisebois,Kings CX Day 1,2021-10-23,Men Open Pro,32,58,275.35862212459,
Emile,Hamm,Eastern Ontario Cyclocross Series #2,2021-10-17,Senior Men,2,20,250.83430417481,
Robert,Orange,Eastern Ontario Cyclocross Series #2,2021-10-17,Master D 60-69 Men,1,5,,
Eric,Larson,Eastern Ontario Cyclocross Series #2,2021-10-17,Master C 50-59 Men,22,30,629.61387110128,
Vincent,Lacasse,Eastern Ontario Cyclocross Series #2,2021-10-17,U19 (Junior) Men,4,5,,
Matthew,Mcinnes,Eastern Ontario Cyclocross Series #2,2021-10-17,Master B 40-49 Men,1,31,286.58254324457,
Alexander,Woodford,Jingle Cross Cyclocross and Gravel Festival,2021-10-16,Men Juniors UCI 17-18,14,31,299.57992011773,
Robert,Orange,Coupe du Quebec Cyclocross #3 Sherbrooke,2021-10-16,Men Cat 2,11,40,289.73922727362,
Michael,Woodford,Eastern Ontario Cyclocross Series #1,2021-10-10,Master A 30-39 Men,5,13,345.45697130987,
Alexander,Woodford,Eastern Ontario Cyclocross Series #1,2021-10-10,Senior Men,1,18,214.2438420655,
Emile,Hamm,Eastern Ontario Cyclocross Series #1,2021-10-10,Senior Men,2,18,218.72963650646,
Matthew,Mcinnes,Eastern Ontario Cyclocross Series #1,2021-10-10,Master B 40-49 Men,2,31,301.44764191564,
Elliot,Rose,Eastern Ontario Cyclocross Series #1,2021-10-10,Under 17 Boys,4,10,469.46615313401,
Robert,Orange,Eastern Ontario Cyclocross Series #1,2021-10-10,Master D 60-69 Men,1,5,,
Eric,Larson,Eastern Ontario Cyclocross Series #1,2021-10-10,Master C 50-59 Men,20,27,610.47862420651,
Mederick,Seguin fillion,Eastern Ontario Cyclocross Series #1,2021-10-10,Under 15 Boys,4,8,622.37971807471,
Hugo,Brisebois,Charm City Cross,2021-10-3,Men Pro,51,63,300.31333567342,
Hugo,Brisebois,Charm City Cross,2021-10-2,Men Pro,39,68,259.43625632733,
Patricia,Konantz,Serie Maglia Rosa 2021 1 Bromont,2021-09-25,Women Cat 2,10,11,637.23288757231,
Robert,Orange,Serie Maglia Rosa 2021 1 Bromont,2021-09-25,Men Cat 2,32,42,353.38423658232,
Evan,Mcneely,Eastern Ontario Cyclocross Series #9,2019-11-24,Senior Men,1,16,192.94645612235,
Peter,Schuck,Eastern Ontario Cyclocross Series #9,2019-11-24,Master D 60-69 Men,1,6,407.68866864066,
Michael,Woodford,Eastern Ontario Cyclocross Series #9,2019-11-24,Master C 50-59 Men,2,28,342.59724438139,
Eric,Larson,Eastern Ontario Cyclocross Series #9,2019-11-24,Master C 50-59 Men,27,28,746.23050493426,
Alexander,Woodford,Eastern Ontario Cyclocross Series #9,2019-11-24,Under 17 Boys,1,6,399.3402661262,
Claudia,Lyonnais,Eastern Ontario Cyclocross Series #9,2019-11-24,Under 17 Girls,1,3,,
Robert,Orange,Pan-American Championships,2019-11-10,Men / Hommes 55-64 - 15 km - 21.1 km/h,2,11,281.56585884055,
Patricia,Konantz,Pan-American Championships,2019-11-10,Women / Femmes 65+ - 9 km - 13.6 km/h,1,1,,
Taegan,Mcguire,Eastern Ontario Cyclocross Series #7,2019-11-10,U19 (Junior) Men,5,5,,
Peter,Schuck,Eastern Ontario Cyclocross Series #7,2019-11-10,Master D 60-69 Men,1,5,,
Marcel,Brugger,Eastern Ontario Cyclocross Series #7,2019-11-10,Master D 60-69 Men,5,5,,
Michael,Woodford,Eastern Ontario Cyclocross Series #7,2019-11-10,Master C 50-59 Men,3,26,368.49426227526,
Eric,Larson,Eastern Ontario Cyclocross Series #7,2019-11-10,Master C 50-59 Men,15,26,590.1173199742,
Evan,Mcneely,Eastern Ontario Cyclocross Series #7,2019-11-10,Senior Men,1,20,206.95521133696,
Robert,Orange,The Silver Goose CX - Pan Am Masters 2019,2019-11-9,Master Men 55-64,2,21,269.58125612575,
Tim,O'connor,The Silver Goose CX - Pan Am Masters 2019,2019-11-9,Master Men 45-54,42,42,559.39834951168,
J�r�mie,La grenade,PTBOCX,2019-11-3,U19 Men / Hommes - 15 km - 25.0 km/h,7,18,338.97079788524,
Michael,Woodford,PTBOCX,2019-11-3,Men / Hommes 45-54 - 18 km - 22.9 km/h,19,38,391.82630854409,
Robert,Orange,PTBOCX,2019-11-3,Men / Hommes 55-64 - 15 km - 21.0 km/h,1,16,309.32594698233,
Patricia,Konantz,PTBOCX,2019-11-3,Women / Femmes 65+ - 12 km - 15.2 km/h,1,1,,
Alexander,Woodford,PTBOCX,2019-11-3,Under 17 Men - 15 km - 23.1 km/h,6,22,386.31215825997,
Peter,Schuck,Eastern Ontario Cyclocross Series #6,2019-11-3,Master D 60-69 Men,1,6,408.64654213275,
Eric,Larson,Eastern Ontario Cyclocross Series #6,2019-11-3,Master C 50-59 Men,30,32,749.37902191582,
Mia,Grieve,Eastern Ontario Cyclocross Series #6,2019-11-3,Under 17 Girls,1,5,,
Claudia,Lyonnais,Eastern Ontario Cyclocross Series #6,2019-11-3,Under 17 Girls,2,5,,
Jérémie,La grenade,Canadian National Championships,2019-11-2,U19 Men / Hommes - 15 km - 23.3 km/h,3,25,263.70524942771,
Hugo,Brisebois,Canadian National Championships,2019-11-2,U19 Men / Hommes - 15 km - 23.3 km/h,6,25,287.63935979559,
Damien,Vialaret,Canadian National Championships,2019-11-2,U19 Men / Hommes - 15 km - 23.3 km/h,13,25,343.48561732065,
Michael,Woodford,Canadian National Championships,2019-11-2,Men / Hommes 45-54 - 15 km - 22.3 km/h,31,64,366.00526499003,
Robert,Orange,Canadian National Championships,2019-11-2,Men / Hommes 55-64 - 15 km - 21.4 km/h,1,33,309.32594698233,
Patricia,Konantz,Canadian National Championships,2019-11-2,Women / Femmes 65+ - 12 km - 16.3 km/h,1,1,,
Alexander,Woodford,Canadian National Championships,2019-11-2,Under 17 Men - 18 km - 24.4 km/h,8,24,372.55824816654,
Patricia,Konantz,2019 Shimano Canadian Cyclocross Championships,2019-11-2,Master Women 65+,1,1,,
Robert,Orange,2019 Shimano Canadian Cyclocross Championships,2019-11-2,Master Men 55-64,1,33,309.32594698233,
Michael,Woodford,2019 Shimano Canadian Cyclocross Championships,2019-11-2,Master Men 45-54,31,64,359.82025902323,
Robert,Orange,Ride with Rendalls Hammer and Anvil Day 2,2019-10-27,Cat 2 Men,2,24,276.2909479521,
Justin,Purificati,Ride with Rendalls Hammer and Anvil Day 2,2019-10-27,Cat 1 Men,10,14,316.10011664609,
Damien,Vialaret,Ride with Rendalls Hammer and Anvil Day 2,2019-10-27,Cat 1 Men,13,14,364.29397136575,
Patricia,Konantz,Ride with Rendalls Hammer and Anvil Day 1,2019-10-26,Cat 2 Women,15,21,584.72365102364,
Maude,Plouffe,Ride with Rendalls Hammer and Anvil Day 1,2019-10-26,Cat 1 Women,2,4,,
Damien,Vialaret,Ride with Rendalls Hammer and Anvil Day 1,2019-10-26,Cat 1 Men,10,20,277.00248830433,
Justin,Purificati,Ride with Rendalls Hammer and Anvil Day 1,2019-10-26,Cat 1 Men,13,20,304.87246437953,
Max,Rubarth,Ride with Rendalls Hammer and Anvil Day 1,2019-10-26,Cat 1 Men,20,20,369.902408555,
Taegan,Mcguire,Eastern Ontario Cyclocross Series #5,2019-10-20,U19 (Junior) Men,2,6,391.89595866377,
Peter,Schuck,Eastern Ontario Cyclocross Series #5,2019-10-20,Master D 60-69 Men,1,8,408.64654213275,
Marcel,Brugger,Eastern Ontario Cyclocross Series #5,2019-10-20,Master D 60-69 Men,7,8,674.96554234027,
Eric,Larson,Eastern Ontario Cyclocross Series #5,2019-10-20,Master C 50-59 Men,16,31,556.73152965565,
Michael,Woodford,Eastern Ontario Cyclocross Series #5,2019-10-20,Master C 50-59 Men,22,31,641.97086462425,
Juliette,Tétreault,Eastern Ontario Cyclocross Series #5,2019-10-20,Senior Women,2,10,401.34733470129,
Evan,Mcneely,Eastern Ontario Cyclocross Series #5,2019-10-20,Senior Men,2,23,201.67845348524,
Justin,Purificati,Eastern Ontario Cyclocross Series #5,2019-10-20,Senior Men,6,23,233.28187206502,
Damien,Vialaret,Eastern Ontario Cyclocross Series #5,2019-10-20,Senior Men,23,23,375.49725567404,
Robert,Orange,Championnat Quebecois Cyclocross 2019,2019-10-19,Men Masters 50+,1,25,290.33885274373,
Jeremie,La grenade,Championnat Quebecois Cyclocross 2019,2019-10-19,Men U23,1,11,220,
Hugo,Brisebois,Championnat Quebecois Cyclocross 2019,2019-10-19,Men U23,3,11,289.19357671562,
Patricia,Konantz,Championnat Quebecois Cyclocross 2019,2019-10-19,Women Masters 30+,11,13,588.48914846458,
Emile,Farrell dessureault,Championnat Quebecois Cyclocross 2019,2019-10-19,Men Senior,13,19,325.45627053061,
Taegan,Mcguire,Eastern Ontario Cyclocross Series #4,2019-10-13,U19 (Junior) Men,2,6,382.29867616696,
Robert,Orange,Eastern Ontario Cyclocross Series #4,2019-10-13,Master C 50-59 Men,2,37,333.99362512563,
Michael,Woodford,Eastern Ontario Cyclocross Series #4,2019-10-13,Master C 50-59 Men,9,37,407.59866287739,
Eric,Larson,Eastern Ontario Cyclocross Series #4,2019-10-13,Master C 50-59 Men,19,37,512.74871680847,
Alexander,Woodford,Eastern Ontario Cyclocross Series #4,2019-10-13,Under 17 Boys,1,7,404.08791053655,
Mia,Grieve,Eastern Ontario Cyclocross Series #4,2019-10-13,Under 17 Girls,2,6,598.64386089334,
Claudia,Lyonnais,Eastern Ontario Cyclocross Series #4,2019-10-13,Under 17 Girls,4,6,650,
Patricia,Konantz,Eastern Ontario Cyclocross Series #4,2019-10-13,Master D 60+ Women,2,2,,
Evan,Mcneely,Eastern Ontario Cyclocross Series #4,2019-10-13,Senior Men,2,25,203.03498883075,
Jérémie,La grenade,Eastern Ontario Cyclocross Series #4,2019-10-13,Senior Men,3,25,209.42430841037,
Damien,Vialaret,Eastern Ontario Cyclocross Series #4,2019-10-13,Senior Men,4,25,215.81362798999,
Justin,Purificati,Eastern Ontario Cyclocross Series #4,2019-10-13,Senior Men,8,25,241.37090630848,
Max,Rubarth,Eastern Ontario Cyclocross Series #4,2019-10-13,Senior Men,25,25,349.98933916204,
Robert,Orange,Serie Maglia Rosa 2019 5 Drummondville,2019-10-12,Men Cat 3,1,67,314.22870422302,
Taegan,Mcguire,Eastern Ontario Cyclocross Series #3,2019-10-6,U19 (Junior) Men,2,6,392.60839316164,
Peter,Schuck,Eastern Ontario Cyclocross Series #3,2019-10-6,Master D 60-69 Men,1,8,404.7982449644,
Marcel,Brugger,Eastern Ontario Cyclocross Series #3,2019-10-6,Master D 60-69 Men,6,8,703.08974082584,
Robert,Orange,Eastern Ontario Cyclocross Series #3,2019-10-6,Master C 50-59 Men,2,30,343.51623012943,
Michael,Woodford,Eastern Ontario Cyclocross Series #3,2019-10-6,Master C 50-59 Men,3,30,357.55078512018,
Eric,Larson,Eastern Ontario Cyclocross Series #3,2019-10-6,Master C 50-59 Men,17,30,554.03455499076,
Alexander,Woodford,Eastern Ontario Cyclocross Series #3,2019-10-6,Under 17 Boys,1,8,404.08791053655,
Evan,Mcneely,Eastern Ontario Cyclocross Series #3,2019-10-6,Senior Men,2,24,208.08704737917,
Jérémie,La grenade,Eastern Ontario Cyclocross Series #3,2019-10-6,Senior Men,4,24,216.49292412886,
Justin,Purificati,Eastern Ontario Cyclocross Series #3,2019-10-6,Senior Men,6,24,224.89880087854,
Damien,Vialaret,Eastern Ontario Cyclocross Series #3,2019-10-6,Senior Men,8,24,233.30467762823,
Mia,Grieve,Eastern Ontario Cyclocross Series #3,2019-10-6,Under 17 Girls,1,4,,
Patricia,Konantz,Eastern Ontario Cyclocross Series #3,2019-10-6,Master D 60+ Women,3,3,,
Patricia,Konantz,Serie Maglia Rosa 2019 3 Bromont,2019-09-28,Women Cat 2,15,18,715.75525813254,
Patricia,Konantz,Serie Maglia Rosa 2019 2 Longueuil,2019-09-22,Women Cat 2,16,17,732.14796570379,
Damien,Vialaret,Eastern Ontario Cyclocross Series #1,2019-09-22,U19 (Junior) Men,5,5,,
Peter,Schuck,Eastern Ontario Cyclocross Series #1,2019-09-22,Master D 60-69 Men,1,9,408.66334533275,
Michael,Woodford,Eastern Ontario Cyclocross Series #1,2019-09-22,Master C 50-59 Men,2,34,359.81960580313,
Eric,Larson,Eastern Ontario Cyclocross Series #1,2019-09-22,Master C 50-59 Men,21,34,603.31710166585,
Alexander,Woodford,Eastern Ontario Cyclocross Series #1,2019-09-22,Under 17 Boys,1,9,389.84497730549,
Mia,Grieve,Eastern Ontario Cyclocross Series #1,2019-09-22,Under 17 Girls,1,3,,
Justin,Purificati,Eastern Ontario Cyclocross Series #1,2019-09-22,Senior Men,3,23,211.40789820614,
Patricia,Konantz,Serie Maglia Rosa 2019 1 Terrebonne,2019-09-14,Women Cat 2,12,17,629.58006352291,
Hugo,Brisebois,Rochester Cyclocross Day 2,2019-09-8,UCI Jr,9,20,313.21624431729,
Hugo,Brisebois,Rochester Cyclocross Day 1,2019-09-7,UCI Jr 17-18,8,23,303.05370989476,
Eric,Larson,Eastern Ontario Cyclocross Series # 9,2018-11-25,Master B 40-49 Men,17,30,480.00140620876,
Eric,Larson,Eastern Ontario Cyclocross Series #8,2018-11-18,Master B 40-49 Men,20,32,509.99164421893,
Patricia,Konantz,Eastern Ontario Cyclocross Series #8,2018-11-18,Master D 60+ Women,1,2,,
Peter,Schuck,Eastern Ontario Cyclocross Series # 7,2018-11-11,Master D 60-69 Men,2,5,,
Eric,Larson,Eastern Ontario Cyclocross Series # 7,2018-11-11,Master B 40-49 Men,26,39,550.15280668913,
Patricia,Konantz,Eastern Ontario Cyclocross Series # 7,2018-11-11,Master D 60+ Women,1,2,,
Evan,Mcneely,Eastern Ontario Cyclocross Series # 7,2018-11-11,Senior Men,3,11,250.11643112759,
Justin,Purificati,Eastern Ontario Cyclocross Series # 7,2018-11-11,Senior Men,6,11,309.76157075097,
Tim,O'connor,2018 Shimano Canadian Cyclocross Championships,2018-11-10,Men / Hommes 45-54 - 15 km,64,76,522.39596752449,
Peter,Schuck,Eastern Ontario Cyclocross Series #6,2018-11-4,Master D 60-69 Men,1,10,412.47803610111,
Marcel,Brugger,Eastern Ontario Cyclocross Series #6,2018-11-4,Master D 60-69 Men,9,10,730.08368440656,
Paul,Allen,Eastern Ontario Cyclocross Series #6,2018-11-4,Master C 50-59 Men,20,31,621.501282405,
Eric,Larson,Eastern Ontario Cyclocross Series #6,2018-11-4,Master B 40-49 Men,41,47,635.11356291326,
Justin,Purificati,Eastern Ontario Cyclocross Series #6,2018-11-4,Senior Men,7,16,294.34212707789,
Timothy,Austen,Eastern Ontario Cyclocross Series #6,2018-11-4,Senior Men,16,16,413.63844312257,
Tim,O'connor,Silver Goose C2,2018-11-3,Master Men 45-54,48,52,575.7854685409,
Robert,Orange,Silver Goose C2,2018-11-3,Master Men 55-64,24,24,719.37320214089,
Patricia,Konantz,Silver Goose C2,2018-11-3,Master Women 65-74,1,1,,
Robert,Orange,Serie Cyclocross Maglia Rosa 2018 #7 Drummondville,2018-10-28,CAT 2 MEN,3,25,297.99954514275,
Robert,Orange,Championnats Québécois de Cyclocross 2018,2018-10-27,MASTERS 50 and over MEN,1,28,284.52747389139,
Robert,Orange,Sherbrooke CX Day 2,2018-10-21,Men 50-59,2,20,279.21200128323,
Patricia,Konantz,Sherbrooke CX Day 2,2018-10-21,Women 40+,8,9,549.01195368538,
Greg,Christie,Eastern Ontario Cyclocross Series #4,2018-10-21,Master D 60-69 Men,2,7,505.8113913902,
Marcel,Brugger,Eastern Ontario Cyclocross Series #4,2018-10-21,Master D 60-69 Men,5,7,657.03454725301,
Tim,O'connor,Eastern Ontario Cyclocross Series #4,2018-10-21,Master B 40-49 Men,40,53,591.71844093818,
Timothy,Austen,Eastern Ontario Cyclocross Series #4,2018-10-21,Senior Men,4,16,255.14815316149,
Justin,Purificati,Eastern Ontario Cyclocross Series #4,2018-10-21,Senior Men,7,16,285.41758800846,
Robert,Orange,Sherbrooke CX Day 1,2018-10-20,Men 50+,3,29,339.91949554621,
Patricia,Konantz,Sherbrooke CX Day 1,2018-10-20,Women 30+,13,17,554.41440579542,
Robert,Orange,CRAFT Sportswear Gran Prix of Gloucester Day 2,2018-10-14,Men Cat 1/2/3/4 Masters 50+,12,88,271.92681802161,
Patricia,Konantz,Serie Cyclocross Maglia Rosa 2018 #5 Rigaud,2018-10-13,Cat 2 Women,17,23,601.89824154813,
Tim,O'connor,Serie Cyclocross Maglia Rosa 2018 #5 Rigaud,2018-10-13,Cat 2 Men,50,54,477.95880197258,
Robert,Orange,CRAFT Sportswear Gran Prix of Gloucester Day 1,2018-10-13,Men Cat 1/2/3/4 Masters 50+,14,98,273.06881833864,
Patricia,Konantz,Eastern Ontario Cyclocross Series #2,2018-10-7,Master D 60+ Women,2,3,,
Greg,Christie,Eastern Ontario Cyclocross Series #2,2018-10-7,Master D 60-69 Men,3,11,492.82847266789,
Marcel,Brugger,Eastern Ontario Cyclocross Series #2,2018-10-7,Master D 60-69 Men,7,11,647.91299836325,
Robert,Orange,Eastern Ontario Cyclocross Series #2,2018-10-7,Master C 50-59 Men,1,37,283.2016501641,
Eric,Larson,Eastern Ontario Cyclocross Series #2,2018-10-7,Master B 40-49 Men,33,54,549.19629099211,
Timothy,Austen,Eastern Ontario Cyclocross Series #2,2018-10-7,Senior Men,8,16,276.99610453031,
Michael,Woodford,Eastern Ontario Cyclocross Series #1,2018-09-30,Master A 30-39 Men,5,13,312.9975255189,
Alexander,Woodford,Eastern Ontario Cyclocross Series #1,2018-09-30,Senior Men,1,18,202.4798335371,
Emile,Hamm,Eastern Ontario Cyclocross Series #1,2018-09-30,Senior Men,2,18,208.41985434496,
Matthew,Mcinnes,Eastern Ontario Cyclocross Series #1,2018-09-30,Master B 40-49 Men,2,31,309.97409014142,
Elliot,Rose,Eastern Ontario Cyclocross Series #1,2018-09-30,Under 17 Boys,4,10,476.40176696742,
Robert,Orange,Eastern Ontario Cyclocross Series #1,2018-09-30,Master D 60-69 Men,1,5,,
Eric,Larson,Eastern Ontario Cyclocross Series #1,2018-09-30,Master C 50-59 Men,20,27,640.86300669795,
Mederick,Seguin fillion,Eastern Ontario Cyclocross Series #1,2018-09-30,Under 15 Boys,4,8,633.75,
Timothy,Austen,Eastern Ontario Cyclocross Series #1,2018-09-30,Senior Men (Men),9,20,271.03827640594,
Peter,Schuck,Eastern Ontario Cyclocross Series #1,2018-09-30,Master D 60-69 Men (Men),2,12,416.65995212303,
Greg,Christie,Eastern Ontario Cyclocross Series #1,2018-09-30,Master D 60-69 Men (Men),4,12,508.32997606152,
Marcel,Brugger,Eastern Ontario Cyclocross Series #1,2018-09-30,Master D 60-69 Men (Men),8,12,691.67002393848,
Robert,Orange,Eastern Ontario Cyclocross Series #1,2018-09-30,Master C 50-59 Men (Men),1,39,289.71406536775,
Eric,Larson,Eastern Ontario Cyclocross Series #1,2018-09-30,Master B 40-49 Men (Men),38,52,494.66840453437,
Patricia,Konantz,Serie Cyclocross Maglia Rosa 2018 #4 Bromont,2018-09-29,Cat 2 Women,16,24,568.97646597282,
Peter,Schuck,Serie Cyclocross Maglia Rosa 2018 #3 Chelsea,2018-09-23,Cat 3 Men,14,36,396.8520477741,
Patricia,Konantz,Serie Cyclocross Maglia Rosa 2018 #3 Chelsea,2018-09-23,Cat 2 Women,18,21,599.77052026468,
Timothy,Austen,Serie Cyclocross Maglia Rosa 2018 #3 Chelsea,2018-09-23,Cat 1 Men,20,22,379.65774482182,
Patricia,Konantz,Serie Cyclocross Maglia Rosa 2018 #2 Chelsea,2018-09-22,Cat 2 Women,10,16,548.1842681223,
Christian,Brochu,Serie Cyclocross Maglia Rosa 2018 #2 Chelsea,2018-09-22,Cat 2 Men,20,45,368.16351570161,
Patricia,Konantz,Rochester Cyclocross Day 2,2018-09-9,Women Open Open,34,42,597.44619008432,
Patricia,Konantz,Rochester Cyclocross,2018-09-8,Women Open Open,34,38,581.77092481666,
Marcel,Brugger,Eastern Ontario Cyclocross Race Series Race 10,2017-11-26,Master Men D (60-69 years),6,8,654.85059405748,
Eric,Larson,Eastern Ontario Cyclocross Race Series Race 10,2017-11-26,Master Men B (40-49 years),32,46,564.95869842605,
Timothy,Austen,Eastern Ontario Cyclocross Race Series Race 10,2017-11-26,Senior Men,4,15,250.64115601395,
Patricia,Konantz,Eastern Ontario Cyclocross Race Series Race 8,2017-11-12,Master Women D (60 + years),2,4,,
Peter,Schuck,Eastern Ontario Cyclocross Race Series Race 8,2017-11-12,Master Men D (60-69 years),2,10,403.58920141252,
Greg,Christie,Eastern Ontario Cyclocross Race Series Race 8,2017-11-12,Master Men D (60-69 years),4,10,466.08293701292,
Marcel,Brugger,Eastern Ontario Cyclocross Race Series Race 8,2017-11-12,Master Men D (60-69 years),7,10,559.82354041351,
Robert,Orange,Eastern Ontario Cyclocross Race Series Race 8,2017-11-12,Master Men C (50-59 years),1,28,291.94501503597,
Alain,Villeneuve,Eastern Ontario Cyclocross Race Series Race 8,2017-11-12,Master Men B (40-49 years),27,56,462.79605164825,
Tim,O'connor,Eastern Ontario Cyclocross Race Series Race 8,2017-11-12,Master Men B (40-49 years),36,56,535.66408664025,
Eric,Larson,Eastern Ontario Cyclocross Race Series Race 8,2017-11-12,Master Men B (40-49 years),46,56,616.62856996469,
Timothy,Austen,Eastern Ontario Cyclocross Race Series Race 8,2017-11-12,Senior Men,10,17,301.57505167666,
Patricia,Konantz,Eastern Ontario Cyclocross Race Series Race 7,2017-11-5,Master Women D (60 + years),1,2,,
Greg,Christie,Eastern Ontario Cyclocross Race Series Race 7,2017-11-5,Master Men D (60-69 years),1,6,397.45335208713,
Peter,Schuck,Eastern Ontario Cyclocross Race Series Race 7,2017-11-5,Master Men D (60-69 years),2,6,432.81094309478,
Mike,Nash,Eastern Ontario Cyclocross Race Series Race 7,2017-11-5,Master Men C (50-59 years),27,27,711.41247794116,
Jim,Tsilemos,Eastern Ontario Cyclocross Race Series Race 7,2017-11-5,Master Men B (40-49 years),28,49,497.42064901803,
Eric,Larson,Eastern Ontario Cyclocross Race Series Race 7,2017-11-5,Master Men B (40-49 years),41,49,609.30596918688,
