Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Masters  60+ Cat 1/2/3/4,7,99288,Chris,Scott,Riverside Racing,0:53:47,391707,391.56692936869,334.94001393579,
Men Masters  60+ Cat 1/2/3/4,8,61103,Eiric,Marro,Sunapee/Buchikas/Canary Systems,0:54:12,22572,344.2139776546,342.06557489279,
Men Masters  60+ Cat 1/2/3/4,9,61290,Phillip,Kenealy,GUS CX,0:54:20,18892,323.79063296584,349.1911358498,
Men Masters  60+ Cat 1/2/3/4,10,57,Kevin,Callahan,CYCLE LODGE,0:54:36,5860,361.48932314224,356.31669680681,
Men Masters  60+ Cat 1/2/3/4,11,238,David,Goodwin,Northampton Cycling Club,0:54:40,225280,378.29967506072,363.44225776381,
Men Masters  60+ Cat 1/2/3/4,12,789,Joseph,Lellman,Northampton Cycling Club,0:54:43,66118,436.88311135377,370.56781872082,
Men Masters  60+ Cat 1/2/3/4,13,186,Derek,Griggs,Recycled Sports,0:54:57,120116,378.0714279961,377.69337967782,
Men Masters  60+ Cat 1/2/3/4,14,5639,Steve,Arsenault,,0:55:31,211263,432.51262331397,384.81894063483,
Men Masters  60+ Cat 1/2/3/4,15,1534,George,Pawle,Comprehensive Racing,0:55:37,239892,470.08212324851,391.94450159184,
Men Masters  60+ Cat 1/2/3/4,16,18663,Keith,Enderle,Team Horst Sports,0:56:23,81300,384.61655098862,399.07006254884,
Men Masters  60+ Cat 1/2/3/4,17,672,Wayne,Barlow,Red Clover Bikes,0:56:34,2609,496.39951755022,406.19562350585,
Men Masters  60+ Cat 1/2/3/4,18,94475,Ron,Dunn,BMB RACING,0:56:34,149530,410.87898422455,413.32118446285,
Men Masters  60+ Cat 1/2/3/4,19,53706,Colin,Berry,,0:56:49,415555,466.14704156183,420.44674541986,
Men Masters  60+ Cat 1/2/3/4,20,7872,James,Paterson,SpinArts,0:57:10,78849,431.45599680054,427.57230637687,
Men Masters  60+ Cat 1/2/3/4,21,62064,Steve,Mcgrath,,0:57:43,23503,448.74779948445,434.69786733387,
Men Masters  60+ Cat 1/2/3/4,22,198,Michael,Bradford,State 9 Racing p/b Vittoria,0:57:49,162513,440.33379233439,441.82342829088,
Men Masters  60+ Cat 1/2/3/4,23,80133,James,Godbey,545 Velo,0:57:52,13471,385.08296365382,448.94898924789,
Men Masters  60+ Cat 1/2/3/4,24,129915,David,Bancroft,Endurance Threads,0:58:14,2467,464.04089580099,456.07455020489,
Men Masters  60+ Cat 1/2/3/4,25,79865,Tom,Catalano,Essex County Velo,0:59:06,270470,450.48305887568,463.2001111619,
Men Masters  60+ Cat 1/2/3/4,26,361,Timothy,Shea,sunapee,0:59:47,32365,482.28313070481,470.3256721189,
Men Masters  60+ Cat 1/2/3/4,27,81064,John,Tickle,BikeWorks/swansea velo club,0:59:52,149145,473.85803211964,477.45123307591,
Men Masters  60+ Cat 1/2/3/4,28,42505,Dave,Geissert,Team Horst Sports,1:01:31,45369,408.20019250913,484.57679403292,
Men Masters  60+ Cat 1/2/3/4,29,55,David,Belknap,Cycle Lodge,0:46:12,84926,375.42833372867,491.70235498992,
Men Masters  60+ Cat 1/2/3/4,30,64,Daniel,Russell,Cycle Lodge,0:46:14,63446,422.13896373593,498.82791594693,
Men Masters  60+ Cat 1/2/3/4,31,66,Barry,Doubleday,Cycle Lodge,0:51:31,116954,580,505.95347690394,
Men Masters  60+ Cat 1/2/3/4,32,1175,George,Benington,Portland Velo,0:51:45,3300,473.89672422948,513.07903786094,
Men Masters  60+ Cat 1/2/3/4,33,45591,Scott,Kirschner,Blue Hills Cycling Club,0:52:13,228644,475.0383402331,520.20459881795,
Men Masters  60+ Cat 1/2/3/4,34,34890,Eric,Larsson,Portland Velo Club,0:52:49,187314,580,527.33015977495,
Men Masters  60+ Cat 1/2/3/4,35,190577,David,Evans,Freeze Thaw Cycles,0:54:34,412731,580,534.45572073196,
Men Masters  60+ Cat 1/2/3/4,36,778,Lawrence,Purtill,Stedmans/MeltSnow Racing,0:58:22,203000,546.13475274458,541.58128168897,
Men Masters  60+ Cat 1/2/3/4,37,341,Joe,Rapuano,ecv | essex county velo,0:59:29,70318,529.022071305,548.70684264597,
Men Masters  60+ Cat 1/2/3/4,38,40235,George,Dickerson,Stage One - Airline Cycles,0:54:25,9433,571.31312515701,555.83240360298,
Men Masters  60+ Cat 1/2/3/4,39,198433,Ronald,Hartfelder,,0:54:58,624209,631.508730937,562.95796455998,
Men Masters  60+ Cat 1/2/3/4,40,13586,Jeffrey,Proctor,The Velo Resourse,1:04:57,229432,547.03448468353,570.08352551699,
Men Masters  60+ Cat 1/2/3/4,DNF,1356,Ken,Coleman,BCA,,199626,526.46985957757,584.334647431,
Men Single Speed,1,33782,Donny,Green,1 PVD Cycling,0:32:32,301880,261.88188852391,258.75529416496,
Men Single Speed,2,5842,Anthony,Vecca,Stage 1 / AirLine Cycles,0:32:55,171374,296.77222815498,270.82546341611,
Men Single Speed,3,28548,Devin,Clark,Pastaria Big Shark,0:33:41,186238,297.8120652735,282.89563266727,
Men Single Speed,4,111127,Kevin,Orlowski,Chainline Cycles,0:33:51,269915,322.12614612277,294.96580191842,
Men Single Speed,5,21957,Dan,Larino,The Valley Om p/b Two Rivers Brewing,0:33:59,162934,318.66968597726,307.03597116957,
Men Single Speed,6,124108,Shane,Black-Macken,pedalpowertraining.com,0:34:17,486246,325.90533580002,319.10614042073,
Men Single Speed,7,163658,Brooks,Nablo,Stage 1 Cycling / Airline Cycles,0:34:28,554636,331.17630967188,331.17630967188,
Men Single Speed,8,106580,David,Stearns,Fritzs bicycle Shop,0:34:36,136348,400.5991298023,343.24647892304,
Men Single Speed,9,75401,Dustin,Manotti,,0:36:13,301738,400,355.31664817419,
Men Single Speed,10,161023,Gregory,Finn,,0:38:32,542383,407.68339423568,367.38681742534,
Men Single Speed,11,1003,Aaron,Millett,Riverside Racing,0:39:12,82049,415.14749080766,379.4569866765,
Men Single Speed,12,110138,Grant,Halsey,,0:39:33,356793,459.69001305105,391.52715592765,
Men Single Speed,13,23022,Jordan,Greenberg,Mighty Pemi,0:39:43,358771,453.55915529614,403.5973251788,
Women Amateur  Cat 4/5,1,207963,Kelly,Enos,Endurance Threads,0:48:00,646867,514.69927477318,466.25274329006,
Women Amateur  Cat 4/5,2,173864,Marie-philip,Simard,STUDIO VLO,0:48:47,,600,488.54395274172,
Women Amateur  Cat 4/5,3,203817,Kaitlin,Lewis,,0:48:50,448862,500.94052709791,510.83516219338,
Women Amateur  Cat 4/5,4,200559,Kelsey,Mcginnis,Bikeworks/Swansea Velo,0:49:00,646058,530.89864272117,533.12637164503,
Women Amateur  Cat 4/5,5,161034,Tanya,Boulanova,JAM/NCC,0:50:04,424985,606.28592377496,555.41758109669,
Women Amateur  Cat 4/5,6,205342,Rebecca,Guy-hamilton,,0:50:12,,580.80200957247,577.70879054834,
Women Amateur  Cat 4/5,7,176787,Michaela,Pelletier,Riverside Racing,0:51:25,622053,560.91114110046,600,
Women Amateur  Cat 4/5,8,147742,Kelly,Foss,Bikeworks/ SVC,0:53:46,429262,626.61169720156,622.29120945166,
Women Amateur  Cat 4/5,9,172107,Heather,Abrams,HUP United,0:43:53,563114,642.44205132457,644.58241890331,
Women Amateur  Cat 4/5,10,135870,Erica,Marano,pedalpowertraining.com,0:45:37,541242,597.62472739789,666.87362835497,
Women Amateur  Cat 4/5,11,184769,Christina,Toro,545 Velo,0:46:02,522601,613.11792470102,689.16483780662,
Women Amateur  Cat 4/5,12,201583,Kate,Winn,Winn Elite Cycling,0:48:14,617219,648.56871781752,711.45604725828,
Women Amateur  Cat 4/5,13,167944,Melanie,Ryals,545 Velo,0:22:04,497978,617.39276873799,733.74725670994,
Women Elite  1/2/3,1,186330,Austin,Killips,nice bikes,0:47:03,583084,340.18162809902,294.94173532546,
Women Elite  1/2/3,2,131978,Caitlin,Bernstein,Nice Bikes,0:47:33,248945,300.91588541298,309.06246336272,
Women Elite  1/2/3,3,94520,Regina,Legge,,0:48:23,415018,363.12402849366,323.18319139999,
Women Elite  1/2/3,4,117628,Greta,Kilburn,Bicycle Express,0:48:52,518829,468.35025409211,337.30391943725,
Women Elite  1/2/3,5,125650,Samantha,Fox,Nice Bikes,0:49:45,433301,337.66517396779,351.42464747451,
Women Elite  1/2/3,6,186393,Danielle,Power,Corner Cycle,0:50:49,481876,376.31739992916,365.54537551177,
Women Elite  1/2/3,7,125423,Keira,Bond,USA National Team,0:51:16,487810,383.0148071689,379.66610354903,
Women Elite  1/2/3,8,111771,Cassidy,Hickey,USA National Team,0:52:49,402615,362.86974151879,393.78683158629,
Women Elite  1/2/3,9,132747,Kim,Coleman,Green Mountain CX,0:53:42,503217,398.42055852075,407.90755962355,
Women Elite  1/2/3,10,198434,Annie,Hines,BikeReg | Share Coffee,0:55:38,621477,493.04850261735,422.02828766081,
Women Elite  1/2/3,11,94726,Kelli,Montgomery,Stage 1/ AirLine Cycles,0:55:59,142253,441.4368923477,436.14901569807,
Women Elite  1/2/3,12,65597,Joy,Franco,Wheelworks Racing,0:56:06,262057,512.09446379782,450.26974373533,
Women Junior  13-18,1,108690,Kaya,Musgrave,Bear National Team,0:35:14,391117,430.52426057507,371.00258178156,
Women Junior  13-18,2,128998,Elsa,Westenfelder,USA National Team,0:36:18,432111,409.89029764242,391.92895021295,
Women Junior  13-18,3,126658,Jorja,Bond,USA National Team,0:36:45,488116,404.16328946317,412.85531864433,
Women Junior  13-18,4,185937,Lilliana,Odonnell,Capital Bicycle Racing Club,0:39:00,587911,472.01780127241,433.78168707572,
Women Junior  13-18,5,187255,Haylee,Johnson,FinKraft Junior Cycling Team,0:39:07,575206,469.00631865862,454.70805550711,
Women Junior  13-18,6,163593,Bridget,Wilson,KMS Cycling - Killington Mountain School,0:39:56,563844,499.13159981845,475.63442393849,
Women Junior  13-18,7,199188,Maeve,Bernhard,Empire Minuteman Automation p/b Toms Pro Bike,0:40:17,607665,535.84272178407,496.56079236988,
Women Junior  13-18,8,177710,Luca,Morris,Riverside Racing,0:41:08,585952,494.82149279178,517.48716080126,
Women Junior  13-18,9,165866,Elena,Svenstrup,AP Junior Development p/b Corner Cycle,0:42:20,567368,546.04963311223,538.41352923265,
Women Junior  13-18,10,185304,Alex,Miller-Davey,Stage 1/Airline Cycles,0:43:37,574468,543.5879486496,559.33989766403,
Women Junior  13-18,11,178104,Abigail,Oneil,TTEndurance Junior Devo.,0:45:30,564363,632.0477786024,580.26626609542,
Women Junior  13-18,12,201583,Kate,Winn,Winn Elite Cycling,0:36:53,617219,648.56871781752,601.19263452681,
Women Junior  13-18,13,200561,Tessa,Avery,AP Junior Development p/b Corner Cycle,0:37:48,606420,648.99911968955,622.11900295819,
Women Junior  13-18,14,161362,Elena,Huber,CCAP Hamden/Cheshire,0:42:38,544139,663.54986357001,643.04537138958,
Women Junior  9-12,1,199658,Lily,Cole,@Mtbtwins/Cole Racing,0:43:53,624670,,,
Women Junior  9-12,2,199659,Abby,Cole,@Mtbtwins/Cole Racing,0:45:58,624657,,,
Women Masters  40+ Cat 1/2/3/4,1,1521,Kerry,Litka,Soall Viet Kitchen,0:53:41,155241,420.89091823973,359.10989561128,
Women Masters  40+ Cat 1/2/3/4,2,27859,Andrea,Cox,Riverside Racing,0:44:44,114775,394.92229751316,371.11052769821,
Women Masters  40+ Cat 1/2/3/4,3,111137,Roni,Vetter,BikeReg | Share Coffee,0:45:15,,446.42143648817,383.11115978515,
Women Masters  40+ Cat 1/2/3/4,4,189694,Kim,Shattuck,PBM Coaching,0:45:28,361421,432.13807245471,395.11179187208,
Women Masters  40+ Cat 1/2/3/4,5,202984,Jessica,Taverna,Plan7 Cycling Team,0:45:33,534279,414.41769969832,407.11242395902,
Women Masters  40+ Cat 1/2/3/4,6,786,Michele,Satrowsky,Salty Women Off Road Bicycle Team,0:46:13,254417,484.42096795656,419.11305604595,
Women Masters  40+ Cat 1/2/3/4,7,164604,Colette,Sexton,NJCX,0:46:31,547690,439.10301424387,431.11368813288,
Women Masters  40+ Cat 1/2/3/4,8,124096,Jenny,Wojewoda,pedalpowertraining.com,0:47:01,426152,434.64563619067,443.11432021982,
Women Masters  40+ Cat 1/2/3/4,9,143792,Sarah shagge,Hagge,First Stop Bike Shop,0:48:28,566345,494.13782553362,455.11495230675,
Women Masters  40+ Cat 1/2/3/4,10,125237,Sara,Katz,Salty Women Off Road Bicycle Team,0:48:44,486283,474.36599666014,467.11558439368,
Women Masters  40+ Cat 1/2/3/4,11,143791,Susan,Mcdonough,Salty Women Off Road Team,0:49:07,49468,467.61437366711,479.11621648062,
Women Masters  40+ Cat 1/2/3/4,12,43119,Jennifer,Minery,Salty Women Off Road Bicycle Team,0:49:12,258529,492.63655522727,491.11684856755,
Women Masters  40+ Cat 1/2/3/4,13,77754,Emily,Molden,Riverside Racing,0:49:55,385211,483.8664363011,503.11748065449,
Women Masters  40+ Cat 1/2/3/4,14,1219,Michele,Smith,Hup United,0:50:10,127315,451.28646029042,515.11811274142,
Women Masters  40+ Cat 1/2/3/4,15,147686,Sandra,Delgrosso,Team ERRACE,0:50:28,520031,562.91063190084,527.11874482835,
Women Masters  40+ Cat 1/2/3/4,16,111225,Sarah,Proctor,The Velo Resource,0:51:35,515109,590.54657995181,539.11937691529,
Women Masters  40+ Cat 1/2/3/4,17,114478,Marit,Sheffield,Minuteman/Empire Automation p/b Full Moon Vista,0:51:57,448687,506.69489858969,551.12000900222,
Women Masters  40+ Cat 1/2/3/4,18,96674,Karen,Purtill,Stedmans,0:51:58,401189,571.87635078865,563.12064108916,
Women Masters  40+ Cat 1/2/3/4,19,198181,Emily,Cole,Salty Woman Off-Road Bicycle Team,0:53:21,609148,560.82112449914,575.12127317609,
Women Masters  40+ Cat 1/2/3/4,20,86134,Jessica,Burgess wise,Northampton Cycling Club (NCC),0:45:35,449204,575.46851092076,587.12190526302,
Women Masters  40+ Cat 1/2/3/4,DNF,79023,Katherine,Brown,Riverside Racing,,385846,576.0324913824,611.12316943689,
Women Single Speed,1,108,Cathy,Rowell,TwoAdventures - Bikeway Source Racing,0:41:55,146312,,,
