Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Elite Men (123),8,47,Sam,Morse,C.L.Noonan/Coast to Coast/KAM,00:59:58,25187,261.70130693989,218.84898782181,
Elite Men (123),9,854,Jonathan,Awerbuch,Noreast,01:00:04,,271.98142677612,225.7903431121,
Elite Men (123),10,17,Daniel,Coady,WeLoveBicycles.com,01:00:12,42403,234.53829584832,232.73169840238,
Elite Men (123),11,4783,Mukunda,Feldman,Spooky,01:00:25,145271,278.02862196082,239.67305369266,
Elite Men (123),12,1487,Jamie,Belchak,NAV,01:00:28,172803,271.09071976339,246.61440898294,
Elite Men (123),13,17964,Dylan,Mcnicholas,Noreast Cycles,01:00:39,268394,293.57367408095,253.55576427323,
Elite Men (123),14,24,Adam,Sullivan,NBX/Narragansett Beer Cyclocross Team,01:00:39,199084,268.561740743,260.49711956351,
Elite Men (123),15,5332,Jon,Bernhard,CCB,01:00:39,3496,220,267.43847485379,
Elite Men (123),16,5030,James,Tosca,Corner Cycle,01:01:26,35793,278.02821197825,274.37983014407,
Elite Men (123),17,383,Robbie,King,,01:01:32,,263.27628926139,281.32118543436,
Elite Men (123),18,261,Ryan,Kelly,NorEast,01:01:36,207445,320.21515876906,288.26254072464,
Elite Men (123),19,15661,Soren,Klingsporn,Signature Cycles / DKNY,01:01:48,197585,279.57116985022,295.20389601492,
Elite Men (123),20,79,Colin,Reuter,International Bike/Global/crossresults.com,01:01:54,147771,307.18824034544,302.1452513052,
Elite Men (123),21,29,Brian,Hughes,Fast Splits Multisport,01:02:02,139091,330.55750837063,309.08660659549,
Elite Men (123),22,5079,Guenter,Hofer,B.OB.,01:02:02,,314.52753218658,316.02796188577,
Elite Men (123),23,124,Cort,Cramer,Minuteman Road Club,01:02:33,241471,312.52332755516,322.96931717605,
Elite Men (123),24,858,Scott,Dolmat-connell,MetLife p/b unlose.it,01:02:55,,275.53601608706,329.91067246633,
Elite Men (123),25,5075,Todd,Rowell,NERL/Cycle Loft,01:02:59,137167,300.19972767611,336.85202775662,
Elite Men (123),26,386,Ryan,Larocque,Team Bicycle Alley,01:03:35,20392,258.08547464489,343.7933830469,
Elite Men (123),27,406,Pierre,Vanden borre,Hup United,01:03:43,4296,339.07241600854,350.73473833718,
Elite Men (123),28,5031,Peter,Bradshaw,Embrocation pb Cambridge Bicycle,01:05:10,120392,307.68688437037,357.67609362746,
Elite Men (123),29,5302,Devon,Burgess,Idle Times Bike Shop,00:57:16,,465.27852140812,364.61744891775,
Elite Men (123),30,400,Joshua,Jamner,Targetraining,00:58:04,,220,371.55880420803,
Elite Men (123),31,31,Brian,Keegan,NorEast,00:58:04,188073,329.90260739213,378.50015949831,
Elite Men (123),32,1299,Thomas,Lebosquet,Fitness Together/Independant Fabrication p/b Lione,00:58:42,,431.75164409038,385.44151478859,
Elite Men (123),33,5281,Leo,Sandoval,,00:58:48,,401.63650736994,392.38287007888,
Elite Men (123),34,1309,Joshua,Lehmann,NorEast Cycling,01:02:06,208018,402.92054451497,399.32422536916,
Elite Men (123),DNF,729,John,Peterson,www.bikebarnracing.com,,187169,266.23265787644,406.26558065944,
Elite Men (123),DNF,3798,Peter,Smith,Embrocation/Cambridge p/b Mad Alchemy.com,,189625,289.21399596151,406.26558065944,
Elite Men (123),DNF,5620,Matthew,Theodore,bikebarnracing.com/E-caps.com,,199986,334.09375067186,406.26558065944,
Elite Men (123),DNF,26,Patrick,Goguen,CL/Noonan/KAM/Coast to Coast,,195075,354.0322604519,406.26558065944,
Elite Men (123),DNF,379,Matthew,O'keefe,CCB/VW,,83528,191.60146018777,406.26558065944,
Elite Men (123),DNF,282,Adam,Snyder,3D Racing,,122912,270.35560701233,406.26558065944,
Elite Women (123),1,13574,Andrea,Smith,Minuteman Road Club,00:37:33,181710,432.20091475665,368.72270383831,
Elite Women (123),2,4769,Sally,Annis,NEBC/Cycle Loft/Devonshire Dental,00:37:33,225263,370.79737383803,380.27625977251,
Elite Women (123),3,18001,Elle,Anderson,Dartmouth Cycling/Onion River Sports,00:37:42,275441,444.45925556849,391.82981570672,
Elite Women (123),4,42,Linnea,Koons,International Bicycle/Global,00:38:33,224763,424.71407851595,403.38337164092,
Elite Women (123),5,5042,Anna,Mcloon,Colivita,00:38:50,,505.41120397853,414.93692757513,
Elite Women (123),6,15140,Crystal,Anthony,,00:38:57,182117,456.62567636502,426.49048350933,
Elite Women (123),7,17970,Sara,Bresnick,Pedalpowerwachig.com,00:39:56,166426,440,438.04403944354,
Elite Women (123),8,800,Celeste,Drumm,FTS,00:40:04,,437.58425077089,449.59759537774,
Elite Women (123),9,41,Kathryne,Carr,Joe's Garage,00:40:12,,494.64324829493,461.15115131195,
Elite Women (123),10,13554,Clara,Kelly,NEBC/Cycle Loft/Devonshire Dental,00:40:18,275626,567.27663131963,472.70470724615,
Elite Women (123),11,4793,Rebecca,Blatt,Kinder Time,00:40:29,241201,485.88662267264,484.25826318036,
Elite Women (123),12,443,Marci,Titus hall,DeSalvo Cycling,00:41:08,,420.38664321682,495.81181911456,
Elite Women (123),13,102,Susan,Maclean,Gearworks,00:41:22,115814,486.64705411307,507.36537504877,
Elite Women (123),14,222,Hannah,Kirshner,NBX/Narragansett Beer cyclocross team,00:41:30,244055,495.83357949295,518.91893098297,
Elite Women (123),15,108,Cathy,Rowell,NEBC/CycleLoft/DevonshireDental,00:41:36,146312,556.50265416715,530.47248691718,
Elite Women (123),16,17673,Kate,Harris,MIT Cycling,00:42:24,284743,470.38361909549,588.2402665882,
Elite Women (123),17,1086,Alexandra,Jospe,IBC RACING,00:42:26,225940,560.02842668495,553.57959878559,
Elite Women (123),18,17675,Melissa,Doherty,Unattached,00:43:47,,727.80827306902,565.13315471979,
Elite Women (123),19,114,Natalia,Gardiol,Cambridge Bicycle / Igleheart Frames,00:44:43,235753,586.70251064842,576.68671065399,
Elite Women (123),DNF,6,Elizabeth,White,NEBC/Cycle Loft/Devonshire Dental,,209806,476.79631813067,588.2402665882,
Elite Women (123),DNF,925,Amanda,Lawrence,North Atlantic Velo / Classbook.com/Pedros/Giant,,,440,588.2402665882,
Elite Women (123),DNF,17673,Kate,Harris,MIT Cycling/FXDD,,284743,470.38361909549,588.2402665882,
Elite Women (123),DNF,1496,Karin,Holmes,CCB / Volkswagon,,262111,456.82544863406,588.2402665882,
Jrs Under 14,1,11,Peter,Goguen,Minuteman Road Club,00:34:54,234564,,,
Jrs Under 14,2,79040,Peter,Vollers jr.,Start House / Vollers Law Racing Team,00:35:28,240217,,,
Jrs Under 14,3,13964,Caleb,Bernier,Naults Cyclery,00:38:01,,,,
Jrs Under 14,4,1864,Ian,Keough,CLNoonan/KAM/Coast to Coast,00:39:20,285756,,,
Jrs Under 14,5,18589,Chase,Ennis,,00:39:47,307554,,,
Jrs Under 14,DNF,13937,Grace,Vollers,Start House / Vollers Law Racing Team,,,,,
Jrs Under 14,DNF,5348,Kevin,Goguen,Minuteman Road Club,,290750,,,
Juniors 15-18,1,60,Paul,Lynch,Cynoonan/ East Torashkam,00:38:40,191982,,,
Juniors 15-18,2,5,Ryan,Packard,QuadCycles Junior Team,00:39:29,234154,,,
Juniors 15-18,3,19421,Oliver,Hiller,,00:41:02,520326,,,
Juniors 15-18,4,4680,Chris,Opie,Anadcycles,00:41:16,50,,,
Juniors 15-18,5,13981,Lucas,Bernier,Naults Cyclery,00:42:58,,,,
Juniors 15-18,6,15704,Andrew,Grosenbaugh,CL Noonan,00:43:48,285629,,,
Masters 35+ Cat 1234,1,61241,Frankie,Mccormack,Fuji/Clif Bar,00:42:13,47077,210.41645124297,177.13028098494,
Masters 35+ Cat 1234,2,15,Mark,Mccormack,Team Fuji/Clif Bar,00:42:13,23101,193.02389495661,185.80394049303,
Masters 35+ Cat 1234,3,380,Jonny,Bold,Corner Cycle Powered By Stevens Cross Bikes,00:42:13,117383,201.18712923048,194.47760000112,
Masters 35+ Cat 1234,4,45,Kevin,Hines,Corner Cycle,00:42:16,16266,213.56211712046,203.15125950921,
Masters 35+ Cat 1234,5,17,Daniel,Coady,WeLoveBicycles.com,00:42:39,42403,234.53829584832,211.8249190173,
Masters 35+ Cat 1234,6,49,William,Shattuck,bikebarnracing.com,00:42:39,167407,259.43293073614,220.49857852538,
Masters 35+ Cat 1234,7,349,John,Meerse,Cyclemania,00:42:39,63360,278.79288982879,229.17223803347,
Masters 35+ Cat 1234,8,46,Curtis,Boivin,Refund Now,00:43:22,120079,240.35848561997,237.84589754156,
Masters 35+ Cat 1234,9,1168,Colman,O'connor,MBRC/Bicycle Link,00:43:40,26419,305.15296701706,246.51955704965,
Masters 35+ Cat 1234,10,5075,Todd,Rowell,NEBC/Cycle Loft/Devonshire Dental,00:44:07,137167,300.19972767611,255.19321655774,
Masters 35+ Cat 1234,11,260,Matthew,Myette,Zanconato,00:44:15,208969,286.29068785017,263.86687606583,
Masters 35+ Cat 1234,12,67929,Mike,Rowell,NEBC/Cycle Loft/Devonshire Dental,00:44:40,76361,283.20087004433,272.54053557392,
Masters 35+ Cat 1234,13,84,Michael,Cole,Minuteman Road Club,00:45:07,133412,384.35307295059,281.21419508201,
Masters 35+ Cat 1234,14,55,David,Belknap,Bicycle Link/MBRC,00:45:07,84926,332.1072795213,289.88785459009,
Masters 35+ Cat 1234,15,18590,Michael,Bornard,Gear Work,00:45:07,,540,298.56151409818,
Masters 35+ Cat 1234,16,1208,Jamie,Pelletier,INCLINE TRAINING,00:45:07,60342,540,307.23517360627,
Masters 35+ Cat 1234,17,1524,Gray,Eldridge,Corner Cycle,00:45:22,103758,366.44326572377,315.90883311436,
Masters 35+ Cat 1234,18,355,Keith,Button,noreast cycling,00:45:23,153475,353.72807622559,324.58249262245,
Masters 35+ Cat 1234,19,58,Christopher,Burke,Providence Velo,00:45:38,113071,358.83152166713,333.25615213054,
Masters 35+ Cat 1234,20,714,Doug,Aspinwall,Joe's Garage,00:45:38,60818,354.27205283798,341.92981163863,
Masters 35+ Cat 1234,21,2801,Ian,Modestow,Joe's Garage,00:45:38,50660,342.75575484316,350.60347114671,
Masters 35+ Cat 1234,22,3151,Peter,Vollers,Start House / Vollers Law Racing Team,00:45:47,46238,418.77936672806,359.2771306548,
Masters 35+ Cat 1234,23,4691,Timothy,Young,NorEast Cycling,00:46:02,106827,390.6853549243,367.95079016289,
Masters 35+ Cat 1234,24,860,Jeff,Ferraro,U.S. Army/Central Wheel-GHCC,00:46:05,,360.08789841659,376.62444967098,
Masters 35+ Cat 1234,25,62,Wayne,Cunningham,NEBC/Cycle Loft/Devonshire Dental,00:46:12,91485,374.72767933817,385.29810917907,
Masters 35+ Cat 1234,26,781,Robert,Kramer,ridley Factory,00:46:16,19774,401.35106294752,393.97176868716,
Masters 35+ Cat 1234,27,1174,Dave,Barr,Bikeman.com,00:46:22,,431.85754230005,402.64542819525,
Masters 35+ Cat 1234,28,127,Gary,David,Minuteman Road Club,00:46:32,220459,368.85340409055,411.31908770334,
Masters 35+ Cat 1234,29,5288,Paul,Cox,CCB / Volkswagen,00:46:32,59784,444.73907688273,419.99274721142,
Masters 35+ Cat 1234,30,1620,Matt,Hersey,bikeman.com,00:46:32,15993,403.3682219328,428.66640671951,
Masters 35+ Cat 1234,31,305,Sven,Lohse,Everactiveonline/Workerscompsolutions,00:46:27,,481.79739040657,437.3400662276,
Masters 35+ Cat 1234,32,492,David,Fredrickson,,00:46:52,300542,471.21881727901,446.01372573569,
Masters 35+ Cat 1234,33,741,David,Baxter,NBX bikes/Narragansett Beer p/b Apex Tech,00:46:52,,404.07144472949,454.68738524378,
Masters 35+ Cat 1234,34,1930,Richard,Perrotti jr,JRA Cycles,00:47:09,97937,469.23636851889,463.36104475187,
Masters 35+ Cat 1234,35,182,Geoff,Williams,Refunds Now - Prov Velo Club,00:47:18,339,462.7777928788,472.03470425996,
Masters 35+ Cat 1234,36,1299,Thomas,Lebosquet,Fitness Together/Independant Fabrication p/b Lione,00:47:24,,431.75164409038,480.70836376804,
Masters 35+ Cat 1234,37,942,Kevin,Chichlowski,bikebarnracing.com,00:47:24,,440.08308260311,489.38202327613,
Masters 35+ Cat 1234,38,17680,Carl,Wittig,bikebarnracing.com,00:47:24,263239,510.57887121055,498.05568278422,
Masters 35+ Cat 1234,39,4769,Sally,Annis,NEBC/Cycle Loft/Devonshire Dental,00:47:53,225263,370.79737383803,506.72934229231,
Masters 35+ Cat 1234,40,742,Eric,Wemhoff,NEBC/Cycle Loft/Devonshire Dental,00:48:03,178542,450.81733620858,515.4030018004,
Masters 35+ Cat 1234,41,776,Ken,Scott,WeLoveBicycles.com,00:48:12,159997,585.24512015767,524.07666130849,
Masters 35+ Cat 1234,42,356,Andrew,Durham,CCB/Volkswagon,00:48:27,,371.93965684865,532.75032081658,
Masters 35+ Cat 1234,43,183,Sean,Langford,CCB,00:48:49,,423.12221950554,541.42398032466,
Masters 35+ Cat 1234,44,721,Jerry,Chabot,Providence Velo/Refunds Now,00:49:30,77718,407.32773318225,550.09763983275,
Masters 35+ Cat 1234,45,18591,John,Steiger,MRC,00:49:40,339760,540,558.77129934084,
Masters 35+ Cat 1234,46,4701,Steven,Lehmann,NorEast Cycling,00:50:06,151809,571.71678827344,567.44495884893,
Masters 35+ Cat 1234,47,18592,Mike,Landon,MRC,00:50:40,,540,576.11861835702,
Masters 35+ Cat 1234,48,18593,Bob,Threeton,NorEast Cycling,00:51:31,199089,540,584.79227786511,
Masters 35+ Cat 1234,49,18594,Daniel,Luzier,Cyfac,00:51:47,,540,593.4659373732,
Masters 35+ Cat 1234,50,873,Dave,Drumm,FTS,00:51:53,,605.89367318318,602.13959688129,
Masters 35+ Cat 1234,51,340,Robert,Tyszko,Team NHCC/New Hampshire Cycling Club,00:52:04,188896,481.70114737669,610.81325638937,
Masters 35+ Cat 1234,52,190,Robert,Bauer,Minuteman road Club,00:52:44,137096,564.14577870079,619.48691589746,
Masters 35+ Cat 1234,53,18595,Mike,Hamlet,Minuteman Road Club,00:43:40,,540,628.16057540555,
Masters 35+ Cat 1234,DNF,15676,Brian,Quigley,Colavita Racing Inc.,,260818,490.57335614647,636.83423491364,
Masters 35+ Cat 1234,DNF,353,Kurt,Perham,bikeman,,27727,250.51938081666,636.83423491364,
Masters 35+ Cat 1234,DNF,158,Steven,Robbins,Joe's Garage,,,494.30488248439,636.83423491364,
Masters 35+ Cat 1234,DNF,5572,C Todd,Lombardo,Int'l Bike/Global || welovebicycles.com,,201652,455.69912038271,636.83423491364,
Masters 35+ Cat 1234,DNF,18596,Peter,Abdinoor,Team Psycho,,191627,540,636.83423491364,
Masters 35+ Cat 1234,DNF,51,Bob,Bisson,Gear Works/Spin Arts,,3786,298.63828018015,636.83423491364,
Masters 35+ Cat 1234,DNF,357,Chris,Borrello,Gear Works/Spin Arts,,4300,309.82401118689,636.83423491364,
Masters 35+ Cat 1234,DNF,495,Chip,Baker,HUP United,,2309,418.47513735563,636.83423491364,
Masters 35+ Cat 1234,DNF,1631,Peter,Sullivan,Nantuckett,,251927,361.51689731589,636.83423491364,
Masters 35+ Cat 1234,DNF,211047,Kotch,Rick,Union Velo,,,437.53245218161,636.83423491364,
Masters 45+ Cat 34,1,234,Paul,Curley,Gearworks/Spinarts,00:37:20,8380,306.00118252574,280.24923292345,
Masters 45+ Cat 34,2,370,Mark,Suprenant,Team Type 1,00:37:24,76016,351.0232615906,289.29804106103,
Masters 45+ Cat 34,3,53,Tim,Groesbeck,CCB,00:37:33,14254,312.85770699313,298.3468491986,
Masters 45+ Cat 34,4,61103,Eiric,Marro,BOB/Shift-Stonyfield Farm-Ariza-Goodales,00:37:33,22572,331.88888754193,307.39565733618,
Masters 45+ Cat 34,5,57,Kevin,Callahan,Bicyclelink MBEC,00:37:33,5860,344.36834519476,316.44446547376,
Masters 45+ Cat 34,6,1478,Don,Seib,NEBC,00:37:50,77357,400,325.49327361133,
Masters 45+ Cat 34,7,18626,Mitch,Medeires,Scottees Westport,00:37:58,,400,334.54208174891,
Masters 45+ Cat 34,8,322,David,Foley,BOB-Stonyfield Farm-Goodale's-Negacoach,00:38:29,11937,411.76366883143,343.59088988648,
Masters 45+ Cat 34,9,237,William,Casazza,BOB/Shift-Stonyfield Farms-Ariza-Goodales,00:38:29,62045,443.40115810409,352.63969802406,
Masters 45+ Cat 34,10,6087,James,English,Minuteman Road Club,00:38:43,,471.36053702916,361.68850616164,
Masters 45+ Cat 34,11,188,Bill,Doonan,Minuteman Road Club,00:38:58,,434.89944890986,370.73731429921,
Masters 45+ Cat 34,12,356,Andrew,Durham,CCB/Volkswagon,00:39:10,,371.93965684865,379.78612243679,
Masters 45+ Cat 34,13,175,James,Paterson,,00:39:10,,446.37196829918,388.83493057436,
Masters 45+ Cat 34,14,178,Michael,Keough,Corner Cycle Cycling Club,00:39:17,195633,440.07493027261,397.88373871194,
Masters 45+ Cat 34,15,185,Robert,Naser,NBX/Narragansett Beer p/b Apex Technology,00:39:23,79734,444.90917780842,406.93254684951,
Masters 45+ Cat 34,16,186,Derek,Griggs,Recycled Sports,00:39:23,120116,445.20433722124,415.98135498709,
Masters 45+ Cat 34,17,1940,Brian,Mcinnis,JRA Cycles,00:39:33,54002,467.66479328284,425.03016312467,
Masters 45+ Cat 34,18,1351,Dan,Stasz,Joe's Garage,00:39:37,171813,417.25780615601,434.07897126224,
Masters 45+ Cat 34,19,339,Fran,Boudreau,NHCC,00:39:44,,476.58089612721,443.12777939982,
Masters 45+ Cat 34,20,66,Barry,Doubleday,Mass Bay Road Club,00:40:13,116954,502.07038362121,452.17658753739,
Masters 45+ Cat 34,21,5035,James,Mills,MBRC,00:40:16,,529.87826314135,461.22539567497,
Masters 45+ Cat 34,22,4716,John,Adamik,Essex County Velo,00:40:19,268853,491.6941751248,470.27420381255,
Masters 45+ Cat 34,23,203,Thomas,Hurley,colavita racing,00:40:24,137127,482.71512773202,479.32301195012,
Masters 45+ Cat 34,24,18627,Mark,Vipello,,00:40:28,,400,488.3718200877,
Masters 45+ Cat 34,25,789,Joseph,Lellman,Northampton Cycling Club,00:40:35,66118,484.05387777701,497.42062822527,
Masters 45+ Cat 34,26,64,Daniel,Russell,Bicycle Link/MBRC,00:40:35,63446,550.4457028083,506.46943636285,
Masters 45+ Cat 34,27,2249,Scott,Paine,Team Spin,00:40:43,,471.45693223872,515.51824450043,
Masters 45+ Cat 34,28,208,Jesus,Vazquez,Bikebarnracing.com,00:40:49,245153,593.2947475584,524.567052638,
Masters 45+ Cat 34,29,192,Kenneth,Hamel,cyclonauts racers,00:40:49,120142,512.05515291597,533.61586077558,
Masters 45+ Cat 34,30,111849,Brian,Anderson,International Bicycle/Global,00:41:08,,481.16864707339,542.66466891315,
Masters 45+ Cat 34,31,211,Jeffrey,Maclean,BOB,00:41:16,,657.33609378147,551.71347705073,
Masters 45+ Cat 34,32,5655,Marc,Tatar,Bikeworks/Hallamore,00:41:16,245317,555.57963587427,560.76228518831,
Masters 45+ Cat 34,33,152,James,Hoard,NBX/Narragansett Beer Cycling Team p/b Apex Tech,00:41:16,16347,478.41585463513,569.81109332588,
Masters 45+ Cat 34,34,1507,Eli,Levine,Boston Road Club,00:41:41,207051,560.25162183836,578.85990146346,
Masters 45+ Cat 34,35,5071,Adam,Brodsky,MBRC/ Bicycle Link,00:41:41,,565.64102486485,587.90870960103,
Masters 45+ Cat 34,36,196,Gary,Musgrove,Bikebarnracing.com,00:41:41,,613.57561609585,596.95751773861,
Masters 45+ Cat 34,37,13957,Michael,Stimson,US Army/GHCC Central,00:42:02,,607.8485697998,606.00632587618,
Masters 45+ Cat 34,38,18628,Theo,Kondermans,Cyclocross World,00:42:18,,400,615.05513401376,
Masters 45+ Cat 34,39,15673,Gary,Passler,WCRC,00:42:26,285089,487.93042337582,624.10394215134,
Masters 45+ Cat 34,40,1103,Jim,Lynch,Mystic Velo,00:42:32,,604.80895700353,633.15275028891,
Masters 45+ Cat 34,41,468,Jay,Mongillo,Keltic Construction / Zanes Cycles,00:42:46,193624,608.46681245257,642.20155842649,
Masters 45+ Cat 34,42,216,Colin,Kernan,Missing Link Bicycle Club,00:42:46,62529,606.40076132353,651.25036656406,
Masters 45+ Cat 34,43,341,Joe,Rapuano,Essex County Velo,00:42:46,70318,564.41507212682,660.29917470164,
Masters 45+ Cat 34,44,202,Jorge,Hernandez,Minuteman Road Club,00:42:46,47714,531.22574518496,669.34798283922,
Masters 45+ Cat 34,45,137,Lawrence,Felton,Minuteman Road Club,00:43:04,,447.91183309971,678.39679097679,
Masters 45+ Cat 34,46,13958,Arthur,Baril,Minuteman,00:43:04,,552.12305459694,687.44559911437,
Masters 45+ Cat 34,47,13588,Don,Marsh,Blues City VC,00:43:48,195635,468.7590608575,696.49440725194,
Masters 45+ Cat 34,48,5017,Daniel,Healy,Tri Town,00:43:55,316128,400,705.54321538952,
Masters 45+ Cat 34,49,436,Thomas,Evers,NEBC/Cycle Loft/Devonshire Dental,00:44:01,,635.83760953833,714.5920235271,
Masters 45+ Cat 34,50,15684,Richard,Gervais,Millwork 1 Racing,00:44:01,,615.34482096901,723.64083166467,
Masters 45+ Cat 34,51,212,Arnold T.,Kalmbach,Bicycle Link /Mass Bay Road Club,00:45:49,107999,587.80558585846,732.68963980225,
Masters 45+ Cat 34,52,17697,Michael,Di rado,mbrc/bicycle link,00:46:20,,610.22698031369,741.73844793982,
Masters 45+ Cat 34,DNF,8001,David,Miller,Cape Cod Cyclist,,192872,477.31847185415,750.7872560774,
Masters 45+ Cat 34,DNF,4743,Robert,Vaughan,Colavita Racing Inc.N.E.,,,548.58275967504,750.7872560774,
Masters 45+ Cat 34,DNF,17972,Dan,Walsh,Crank Racing,,,535.15043182257,750.7872560774,
Masters 45+ Cat 34,DNF,777,Josh,Kapp,,,200965,543.70973928166,750.7872560774,
Masters 45+ Cat 34,DNF,17975,Jeffrey,Dixon,Base36/SMCC/Gorham Bike,,126118,489.32888816114,750.7872560774,
Masters 45+ Cat 34,DNF,189,George,Gagnon,Naults Cyclery/Naults.com,,138735,441.74770768841,750.7872560774,
Masters 45+ Cat 34,DNF,18629,Stephen,Investes,Gearworms,,,400,750.7872560774,
Masters 55+ Cat 34,1,226,Steven,Abbott,cyclonauts,00:41:16,181699,504.40270026638,414.48736475325,
Masters 55+ Cat 34,2,1886,Jerry,White,Naults Cyclery/naults.com,00:42:40,71270,441.5772408314,430.39422788446,
Masters 55+ Cat 34,3,228,James,Themig,Mystic Velo MCRA,00:43:07,91637,513.38654957015,446.30109101566,
Masters 55+ Cat 34,4,254,Terry,Cowman,Essex County Velo - MCRA,00:43:15,132655,476.39918768434,462.20795414687,
Masters 55+ Cat 34,5,206,Jim,Quinn,The Bicycle Link/MBRC,00:43:55,28943,482.09469353135,478.11481727807,
Masters 55+ Cat 34,6,258,Bruce,Kapsten,ECV- Essex County Velo,00:44:28,184190,542.13339991596,494.02168040927,
Masters 55+ Cat 34,7,200,Richard,Costa,Cyclonauts Racers Inc.,00:45:09,,478.01971063895,509.92854354048,
Masters 55+ Cat 34,8,217,Jack,Chapman,NAULTS CYCLERY/naults.com,00:45:26,152513,550.32842908861,525.83540667168,
Masters 55+ Cat 34,9,18621,Tom,Ennis,,00:45:44,,540,541.74226980289,
Masters 55+ Cat 34,10,5064,Ron,Menner,NEBC/ Cycle Loft /Devonshire Dental,00:45:49,218351,647.20219026391,557.64913293409,
Masters 55+ Cat 34,11,1942,Rick,Hardy,Boston Road Club,00:45:54,166380,534.89838032005,573.5559960653,
Masters 55+ Cat 34,12,13586,Jeffrey,Proctor,ProctorJones.com,00:46:20,229432,662.54266107631,589.4628591965,
Masters 55+ Cat 34,13,6335,David,Holmander,NHCC/Team NH/MCRA,00:46:52,240201,558.32493414532,605.36972232771,
Masters 55+ Cat 34,14,670,Vincent,Donohue,worcester cycling club,,,572.53533433998,621.27658545891,
Masters 55+ Cat 34,15,18622,Thomas,Paquette,Wheelworks multisport,,,540,637.18344859012,
Masters 55+ Cat 34,16,702,Russell,Brooks,NaultS CYCLERY NAULTS.COM,,,600.97785380988,653.09031172132,
Masters 55+ Cat 34,DNF,1271,Joe,Hepp,Nault's Cyclery/Nault's.com,,58697,485.63975241175,668.99717485253,
Masters 55+ Cat 34,DNF,205,Dusty,Adams,MosaicSmalti.com,,158018,410.42024375953,668.99717485253,
Masters 55+ Cat 34,DNF,1925,Thomas,Cormier,Naults Cyclery/Naults.com,,49265,497.67285778465,668.99717485253,
