Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men 45+,10,10447,Art,Schwadron,Boulder Cycle Sport,0:42:23,31905,274.15097268107,279.13289121598,
Men 45+,11,12321,Greg,Gorrell,Feedback Sports Racing,0:42:28,221265,332.47511435477,285.71058269084,
Men 45+,12,12327,Harold,Stephenson,Boulder Cycle Sport,0:42:38,271424,373.32950674959,292.28827416571,
Men 45+,13,45925,Ron,Bollenberghe,Unattached,0:42:40,,315.01887881204,298.86596564058,
Men 45+,14,26169,Evan,Wasserman,Unattached,0:42:43,57488,350.98696804339,305.44365711544,
Men 45+,15,12134,Tim,James,Cross Propz Racing,0:42:55,271425,326.08973365933,312.02134859031,
Men 45+,16,26300,Jeffrey,Homan,Echelon Energy Cycling Team,0:43:05,188296,345.26010211073,318.59904006517,
Men 45+,17,26160,Bruce,Whitesel,Green Mountain Sports Velo,0:43:17,38047,363.66370113668,325.17673154004,
Men 45+,18,85968,Dan,Miller,ChristianCyclingCO.com,0:43:22,363935,362.84933449837,331.7544230149,
Men 45+,19,124987,Rodrigo,Gil moreno de mora,Unattached,0:43:27,240113,352.44784762657,338.33211448977,
Men 45+,20,1222,Michael,Spangenberg,Unattached,0:43:34,69228,312.23676270138,344.90980596463,
Men 45+,21,26057,Darryl,Beachy,CP Racing Team,0:43:42,2995,374.29826372793,351.4874974395,
Men 45+,22,26272,Hal,Mckelvy,ChristianCyclingCO.com,0:43:45,150377,381.29826295,358.06518891437,
Men 45+,23,25131,Chris,Shotwell,Unattached,0:43:50,,396.71942347367,364.64288038923,
Men 45+,24,12339,Rob,Gilbert,Blue Sky Velo,0:43:58,247119,391.66881205351,371.2205718641,
Men 45+,25,26162,Charles,Brown,Unattached,0:44:23,0,417.21725467058,377.79826333896,
Men 45+,26,29458,Tom,Haynes,Unattached,0:44:23,,372.06919284381,384.37595481383,
Men 45+,27,26065,Duane,Marlatt,Groove Subaru Cycling,0:44:26,131689,412.58999926436,390.95364628869,
Men 45+,28,70634,Volker,Orgeldinger,Unattached,0:44:31,149150,526.74254873208,397.53133776356,
Men 45+,29,26183,Douglas,Robison,Amicas - Absolute Bikes,0:44:47,183223,410.14464518313,404.10902923842,
Men 45+,30,30084,Vernon,Harris,Justin's Mountain Bike Team,0:44:49,15167,408.41628284704,410.68672071329,
Men 45+,31,26269,Craig,Hofer,Feedback Sports Racing,0:44:57,47071,266.37859248751,417.26441218816,
Men 45+,32,12350,John,Bliss,Justin's Cycling,0:45:13,83145,431.04288136135,423.84210366302,
Men 45+,33,49582,Chris,Martel,Alpha Bicycle Company,0:45:28,113808,471.98259633958,430.41979513789,
Men 45+,34,2346,Joe,Sullivan,RRV,0:45:35,-2,455.88583174527,436.99748661275,
Men 45+,35,39466,Bob,Bieterman,Unattached,0:45:37,53826,427.38588119679,443.57517808762,
Men 45+,36,26572,Emery,Legg,Swing Thai Cycling Team,0:45:51,20790,367.02642462782,450.15286956248,
Men 45+,37,2224,Lee,Waldman,Green Mountain Sports Velo,0:46:05,36941,424.42082546012,456.73056103735,
Men 45+,38,30026,Andrew,Holton,Unattached,0:46:17,76649,506.72359206716,463.30825251222,
Men 45+,39,27142,Michael,Schaub,Feedback Sports Racing,0:46:22,175658,510.94014842511,469.88594398708,
Men 45+,40,26075,James,Mathis,Unattached,0:46:34,49666,523.27003042613,476.46363546195,
Men 45+,41,50768,Ralph,Hart,Boulder Cycle Sport,0:47:09,328136,582.53904515616,483.04132693681,
Men 45+,42,2366,Bob,Prieto,Blue Sky Velo,0:47:41,246085,504.57161443684,489.61901841168,
Men 45+,43,26810,Paul,Raemer,Unattached,0:48:10,,486.51926847527,496.19670988654,
Men 45+,44,26029,Gary,Bennett,ColoBikeLaw.com,0:48:49,,552.75793531654,502.77440136141,
Men 45+,45,29972,Marc,Dawes,Great Divide Brewing,0:49:00,362792,504.80172218164,509.35209283627,
Men 45+,46,22719,Michael,Beck,Routine Leg Works,0:49:01,3084,439.65694093371,515.92978431114,
Men 45+,47,73807,Rise,Unattached,,0:42:13 jr,,440,522.50747578601,
Men 45+,48,51348,Emanuel,Alongi,Boulder Cycle Sport,0:44:09,46372,647.80759134185,529.08516726087,
Men 55+,1,26647,Laurent,Mclaughlin,RealD-Amgen,0:36:16,205578,409.73932581019,369.75742602185,
Men 55+,2,26266,Eric,Perryman,Colorado Velo,0:36:51,121932,429.69219938459,384.40777167465,
Men 55+,3,44272,Mike,West,Pikes Peak Velo,0:36:56,37786,466.54699596651,399.05811732746,
Men 55+,4,26018,Galen,Classen,ChristianCyclingCO.com,0:37:02,7078,419.77274567975,413.70846298027,
Men 55+,5,51380,Bill,Brant,Vic's Espresso-Peerless Tire,0:37:27,,455.56126442453,428.35880863308,
Men 55+,6,26027,Bill,Herwig,Natural Grocers Cycling Team,0:37:59,16011,400.65260117595,443.00915428588,
Men 55+,7,26164,Scott,Hendricks,Unattached,0:39:08,55246,506.07871447094,457.65949993869,
Men 55+,8,73808,Mark,Lance,Unattached,0:39:23,,540,472.3098455915,
Men 55+,9,12383,Michael,Spak,Schwab Cycles Racing Team,0:40:02,46607,566.86696612375,486.9601912443,
Men 55+,10,26718,Tim,Holbrook,Boulder Cycle Sport,0:40:13,364264,548.19671961866,501.61053689711,
Men 55+,11,25354,Richard,Elliott,ChristianCyclingCO.com,0:40:29,201254,578.50602922083,516.26088254992,
Men 55+,12,64403,Richard,Sweeney,ChristianCyclingCO.com,0:40:29,362732,596.63779405385,530.91122820272,
Men 55+,13,25356,Al,Marvin,Alpha Bicycle Company,0:40:48,,490.37416274293,545.56157385553,
Men 55+,14,51347,David,Beitel,Horizon Organic/Panache,0:40:52,298098,602.76960314791,560.21191950834,
Men 55+,15,26271,Doug,Squires,Rocky Mounts~Izze,0:41:06,389666,504.55007186896,574.86226516114,
Men 55+,16,26268,Cory,Kramer,Team Evergreen Racing,0:41:10,362404,592.25913787095,589.51261081395,
Men 55+,17,71687,Girvan,Kroesing,Front Rangers Cycling Club,0:41:13,362507,498.43883667834,604.16295646676,
Men 55+,18,27156,Al,Naudin,High Peaks Masters,0:41:13,364207,589.06985805887,618.81330211956,
Men 55+,19,29447,Butch,Stinton,Pactimo Racing,0:41:19,34198,542.9264280924,633.46364777237,
Men 55+,20,26543,Larry,Varys,ChristianCyclingCO.com,0:42:23,131425,619.63405255309,648.11399342518,
Men 55+,21,41431,Gary,Myers,Unattached,0:42:44,25607,565.39327411154,662.76433907798,
Men 55+,22,25360,Loren,Hettinger,Schwab Cycles Racing Team,0:44:12,49896,622.37972174342,677.41468473079,
Men 55+,23,55491,Ted,Karl,Team Evergreen Racing,@ 1 Lap,364213,661.92412039707,692.0650303836,
Men 55+,24,25365,Chris,Canfield,Blue Sky Velo,@ 1 Lap,199672,678.13459550108,706.71537603641,
Men Open,1,1676,Brandon,Dwight,Boulder Cycle Sport,1:06:24,90939,181.46664542936,154.89401283578,
Men Open,2,21126,Allen,Krughoff,Boulder Cycle Sport,1:06:24,161599,160.20630075949,161.32290163868,
Men Open,3,2543,Christopher,Case,Feedback Sports Racing,1:07:03,103284,179.42290076039,167.75179044158,
Men Open,4,3855,Spencer,Powlison,Plains to Peaks Racing,1:07:19,161897,196.71326894111,174.18067924448,
Men Open,5,26649,Peter,Webber,Boulder Cycle Sport,1:08:13,66936,185.79520499537,180.60956804738,
Men Open,6,21131,Bryan,Mickiewicz,Green Mountain Sports Velo,1:08:24,211312,233.87829121726,187.03845685028,
Men Open,7,50756,Ken,Benesh,Feedback Sports Racing,1:08:39,129356,205.77769045934,193.46734565318,
Men Open,8,21139,Tim,Allen,Feedback Sports Racing,1:08:39,161831,195.59707688386,199.89623445608,
Men Open,9,29946,William,Iaia,Groove Subaru Cycling,1:08:44,329668,228.60952496504,206.32512325898,
Men Open,10,26593,Ross,Holbrook,Boulder Cycle Sport,1:09:23,211236,274.15713574071,212.75401206188,
Men Open,11,46990,John,Klish,Feedback Sports Racing,1:09:26,193003,282.44369277021,219.18290086478,
Men Open,12,7649,Chris,Brandt,Honey Stinger/Trek,1:09:43,115063,242.94996025388,225.61178966768,
Men Open,13,30104,Josh,Whitney,Rocky Mounts~Izze,1:09:58,246841,252.65468975855,232.04067847058,
Men Open,14,30102,Garrett,Suydam,Primal Racing - 1st Bank,1:10:09,306027,235.67481045576,238.46956727348,
Men Open,15,26594,Ryan,Padilla,Boulder Cycle Sport,1:10:09,357997,280.08137277515,244.89845607638,
Men Open,16,26429,Grant,Holicky,Plains to Peaks Racing,1:11:03,173244,282.4376468794,251.32734487928,
Men Open,17,26402,Doug,Schuler,Boulder Cycle Sport,1:11:18,262367,293.55464950911,257.75623368217,
Men Open,18,16384,Aaron,Bouplon,Rocky Mounts~Izze,1:11:25,269718,285.06776680874,264.18512248507,
Men Open,19,2532,Taylor,Carrington,TLR Cycling,1:11:25,121888,214.30060608525,270.61401128797,
Men Open,20,12188,Brad,Cole,Unattached,1:11:53,215131,254.24505845048,277.04290009087,
Men Open,21,62700,Campbell,Levy,Unattached,1:12:20,116610,292.10382862554,283.47178889377,
Men Open,22,26116,Brett,Pirie,ColoBikeLaw.com,1:12:43,243114,293.46529088727,289.90067769667,
Men Open,23,57732,Ryan,Taylor,Foxtrot Racing,1:13:32,77395,334.36369914832,296.32956649957,
Men Open,24,27215,Joshua,Vogt,Cyclists for the Planet,1:13:52,286192,347.77077664253,302.75845530247,
Men Open,25,25304,Skyler,Trujillo,Black Sheep Jr. Cycling,@ 1 Lap,,191.27074684766,309.18734410537,
Men Open,26,21136,Will,Campbell,NewHope360/Trek/GS Boulder,@ 1 Lap,259927,361.06752326704,315.61623290827,
Men Open,27,26100,Doug,Johnson,Unattached,@ 1 Lap,17932,317.14204487157,322.04512171117,
Men Open,28,73819,Phil,Gronniger,TLR Cycling,@ 1 Lap,,250,328.47401051407,
Men Open,29,30061,Brad,Bingham,Mod Market,@ 1 Lap,121632,250,334.90289931697,
Men Open,30,11918,Daimeon,Shanks,The Service Course 1 WBR,@ 2 Lap,126532,466.83547572437,341.33178811987,
Single Speed,1,26430,Carlos,Casali,Gates Carbon Drive,0:42:58,216719,280.37254313882,274.06718167623,
Single Speed,2,22615,Justin,Sheldon,Unattached,0:43:30,,384.74916663492,292.0811810984,
Single Speed,3,37233,Garrett,Davis,Gates Carbon Drive,0:43:53,118647,309.12764896266,310.09518052058,
Single Speed,4,15132,Ben,Ollett,Alpha Bicycle Company,0:43:55,,321.39777914755,328.10917994275,
Single Speed,5,21087,Stephen,Oliver,COMotion Sports,0:44:09,,336.77050721766,346.12317936493,
Single Speed,6,27436,Phillip,Brown,Happy Coffee Cyclocross,0:44:42,362811,429.12129080772,364.1371787871,
Single Speed,7,33966,Scott,Larsen,Routine Leg Works,0:44:56,363043,402.30680797682,382.15117820928,
Single Speed,8,26211,Bill,Pfaffendorf,Routine Leg Works,0:45:28,160628,372.85232768986,400.16517763145,
Single Speed,9,26260,Reeves,Macdonald,Happy Coffee Cyclocross,0:46:05,364602,410.61858237058,418.17917705363,
Single Speed,10,62685,Timothy,Lucking,Gates Carbon Drive,0:46:18,266004,398.02354728609,436.1931764758,
Single Speed,11,45942,Jordan,Reigel,Alpha Bicycle Company,0:47:01,363031,417.68718398223,454.20717589798,
Single Speed,12,45914,Alex,Clayden,Happy Coffee Cyclocross,0:48:18,363035,425.47255025943,472.22117532015,
Single Speed,13,25133,Brian,Milnick,Routine Leg Works,0:50:47,91543,485.01922351093,490.23517474232,
Single Speed,14,26081,Tom,Hall,Unattached,@ 2 Lap,,599.37167403522,508.2491741645,
Women 35+,1,46082,Tracy,Yates,Unattached,0:47:09,362231,444.17145261684,392.04225873794,
Women 35+,2,46985,Holly,Wade,Wilderness Sports,0:47:47,228978,410.34845839995,407.46479320395,
Women 35+,3,12170,Kimberly,Nuffer,Tough Girl,0:49:08,210166,456.12467442959,422.88732766995,
Women 35+,4,51351,Betsy,Mercer,Unattached,0:49:26,363431,483.38243320511,438.30986213596,
Women 35+,5,26733,Joan,Orgeldinger,Tribella Race Team,0:49:41,149151,496.65359491684,453.73239660197,
Women 35+,6,12178,Deirdre,Garvey,Louisville Cyclery,0:50:06,68552,502.70278713612,469.15493106798,
Women 35+,7,2168,Susan,Prieto,Blue Sky Velo,0:51:15,219062,479.55753964676,484.57746553399,
Women 35+,8,26343,Cindy,Milnick,Echelon Energy Cycling Team,0:51:30,,536.34293681665,500,
Women 35+,9,26337,Cristienne,Beam,Tribella Race Team,0:51:38,212622,505.57885080551,515.42253446601,
Women 35+,10,12176,Kayla,Thomason,Blue Sky Velo,0:52:18,269147,559.81672002244,530.84506893202,
Women 35+,11,26682,Susan,Adamkovics,Tribella Race Team,0:52:42,289560,484.22029205675,546.26760339803,
Women 35+,12,12047,Arianne,Caporiccio,RRV,@ 1 Lap,271185,556.91428293711,561.69013786404,
Women 35+,13,26893,Renee,Schroeder,Rocky Mounts~Izze,@ 1 Lap,193694,572.84088876828,577.11267233005,
Women 35+,14,12175,Darcy,Tiglas,Echelon Energy Cycling Team,@ 1 Lap,255031,595.94614535188,592.53520679605,
Women 35+,15,73809,Kelli,Scoville,Unattached,@ 1 Lap,,500,607.95774126206,
Women 4,1,66586,Brittany,Jones,Unattached,0:39:07,363706,555.91702766983,470.73112398762,
Women 4,2,25340,Ashley,Zoerner,Alpha Bicycle Company,0:39:41,286023,561.72921026112,481.50353032199,
Women 4,3,61934,Marta,Morris,JetCYCLING,0:39:59,315188,494.29685846808,492.27593665635,
Women 4,4,65239,Bridget,Dyer,Happy Coffee Cyclocross,0:40:41,362889,544.13870005107,503.04834299072,
Women 4,5,51349,Lori,Antolec,High Peaks Masters,0:41:04,363135,561.34823929423,513.82074932508,
Women 4,6,66988,Anaka,Norfleet,Giant Cycling World p/b RMSS,0:41:17,,531.80808974733,524.59315565945,
Women 4,7,39485,Sybil,Praski,Unattached,0:41:21,253110,520.07651883647,535.36556199381,
Women 4,8,55492,Marjie,Tokarski,Feedback Sports Racing,0:41:49,,600,546.13796832818,
Women 4,9,65240,Kristen,Palmer,TheCyclist-Lawyer.comSW4RaceTeam,0:42:02,369447,568.52382745987,556.91037466254,
Women 4,10,73815,Heather,Brion,Unattached,0:42:18,,600,567.68278099691,
Women 4,11,25352,Kirsten,Williams,Natural Grocers Cycling Team,0:42:30,285625,534.11769237136,578.45518733127,
Women 4,12,73816,Birgit,Morris,Two Rivers Cycling,0:42:43,357254,600,589.22759366564,
Women 4,13,61950,Kim,Gilbert,Team Body Sync,0:42:58,363167,552.77272303368,600,
Women 4,14,57159,Kirsten,Crawford,Unattached,0:44:02,362618,600,610.77240633436,
Women 4,15,49549,Lauryn,Andre,The Service Course 1 WBR,0:44:24,292370,665.32381042451,621.54481266873,
Women 4,16,61946,Kim,Nordquist,Team Evergreen Racing,0:44:28,363820,593.17436084814,632.31721900309,
Women 4,17,73817,Karen,Smith,Team Evergreen Racing,0:44:41,280895,600,643.08962533746,
Women 4,18,71752,Maurine,Sweeney,ChristianCyclingCO.com,0:45:00,362731,560.09376416756,653.86203167182,
Women 4,19,61955,Amanda,Bye,Tribella Race Team,0:45:04,364245,639.73601626096,664.63443800619,
Women 4,20,73818,Caitlin,Leonard,Unattached,0:45:12,,600,675.40684434055,
Women 4,21,72294,Lanier,Allen,Team Evergreen Racing,0:45:57,362528,681.75385012676,686.17925067492,
Women 4,22,49531,Mary,Burch,Happy Coffee Cyclocross,0:46:00,363353,648.84777418302,696.95165700928,
Women 4,23,55376,Susan,Karl,Team Evergreen Racing,@ 1 Lap,362641,632.49917613536,707.72406334365,
Women 4,24,64131,Maggie,Thompson,Happy Coffee Cyclocross,@ 1 Lap,363664,705.64280628441,718.49646967801,
Women 4,25,50775,Jessica,Poirier,Primal Racing - 1st Bank,@ 1 Lap,,600,729.26887601238,
Women Open,1,28310,Amanda,Carey,Unattached,0:43:09,223212,310.11283938387,309.12878298446,
Women Open,2,45046,Rebecca,Gross,Tough Girl,0:43:49,176014,345.43834323306,327.2465660748,
Women Open,3,1777,Catherine,Johnson,The Service Course 1 WBR,0:44:07,185214,449.30740384107,345.36434916514,
Women Open,4,2385,Kristal,Boni,Rapid Racing,0:44:29,238717,376.8297464221,363.48213225548,
Women Open,5,55370,Flora,Duffy,Unattached,0:44:48,292029,368.77467381942,381.59991534582,
Women Open,6,4793,Rebecca,Blatt,Unattached,0:45:18,241201,370.48974567042,399.71769843616,
Women Open,7,37137,Kristin,Weber,Boulder Cycle Sport,0:45:20,354314,422.5991253926,417.83548152649,
Women Open,8,25303,Lisa,Hudson,Feedback Sports Racing,0:45:56,223636,406.92904550437,435.95326461683,
Women Open,9,50769,Kate,Powlison,The Service Course 1 WBR,0:46:09,206491,452.56406457981,454.07104770717,
Women Open,10,27267,Amber,Rydholm,NewHope360/Trek/GS Boulder,0:46:35,280345,466.76697238787,472.18883079751,
Women Open,11,37136,Jessica,D'amato,Rocky Mounts~Izze,0:46:53,364423,480.83019508347,490.30661388785,
Women Open,12,12045,Lindsay,Jones,Unattached,0:47:05,269604,487.76096768156,508.42439697819,
Women Open,13,12277,Lynn,Bush,Tough Girl,0:47:54,,503.73734170405,526.54218006853,
Women Open,14,26945,Talitha,Vogt,Tough Girl,0:48:20,290689,527.34923572457,544.65996315886,
