Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Women Elite,20,192630,Viviane,Rognant,OCF TEAM CROSS,+05:09,,394.70531880645,361.94839889334,
Women Elite,21,170086,Marlène,Petit,TEAM PODIOCOM CC,+05:16,,345.48516958733,366.82662396251,
Women Elite,22,152704,Gwennig,Le dantec,TEAM FIMA - CYRPEO ALIAN,+05:35,,397.32181969826,371.70484903167,
Women Elite,23,197295,Maurene,Tregouet,,+06:10,,894.50422059098,376.58307410084,
Women Elite,24,202035,Margot,Marasco,,+06:17,,440,381.46129917001,
Women Elite,25,178637,Camille,Devigne,,+06:27,,418.44739808957,386.33952423917,
Women Elite,26,178526,Océane,Goergen,,+06:27,,452.79898295379,391.21774930834,
Women Elite,27,202268,Loane,Menager,,+06:39,,440,396.09597437751,
Women Elite,28,149400,Coralie,Houdin,,+07:02,,389.90292861633,400.97419944667,
Women Elite,29,202037,Natasa,Milosevic,SEBMOTOBIKES CX TEAM,+07:33,,440,405.85242451584,
Women Elite,30,194600,Maéva,Rodriguez,,+07:37,,511.86419285759,410.730649585,
Women Elite,31,170089,Mathilde,Terrasson,,+07:46,,490.1358810867,415.60887465417,
Women Elite,32,190093,Andréa,Bezin,,+07:46,,472.85354141177,420.48709972334,
Women Elite,33,202266,Leane,Delanoe,,+07:47,,440,425.3653247925,
Women Elite,34,161772,Maurane,Garbellotto,,+07:54,,488.40564481854,430.24354986167,
Women Elite,35,202269,Camille,Giraud,,+07:57,,440,435.12177493083,
Women Elite,36,197287,Manon,Briand,,+08:32,,511.6487338227,440,
Women Elite,37,121950,Emilie,Jamme,,+08:39,,461.16963320442,444.87822506917,
Women Elite,38,136651,Cyriane,Muller,,+08:39,,414.27060255555,449.75645013833,
Women Elite,39,202392,Alexandra,Valade,,+08:42,,440,454.6346752075,
Women Elite,40,202279,Marie,Moissonnier,,+08:47,,440,459.51290027666,
Women Elite,41,202272,Roxanne,Porlier,,+09:05,,440,464.39112534583,
Women Elite,42,196455,Saska,Arnaud,,+09:30,,462.11578014357,469.269350415,
Women Elite,43,197286,Coralie,Andre,,+09:50,,482.19831176361,474.14757548416,
Women Elite,44,190099,Axelle,Jacques,,+10:09,,522.34019475872,479.02580055333,
Women Elite,45,129513,Eloise,Delprat,,+10:20,,533.1785274319,483.90402562249,
Women Elite,46,190877,Lydia,Pinto larenjo,NESTA - MMR CX TEAM,+10:31,,398.47435987648,488.78225069166,
Women Elite,47,202281,Justine,Devilliers,,+10:33,,440,493.66047576083,
Women Elite,48,202274,Pauline,Bramoulle,,+10:55,,440,498.53870082999,
Women Elite,49,197290,Mathilde,Ledoux,,+11:11,,688.3512661773,503.41692589916,
Women Elite,50,202273,Julie,Kulpa,,+11:22,,440,508.29515096833,
Women Elite,51,178787,Emma,Richeux,,+11:43,,429.91203374819,513.17337603749,
Women Elite,52,196719,Alexane,Duraffourg,,+11:49,,556.7901425848,518.05160110666,
Women Elite,53,149416,Manon,Bialade,,+12:12,,440,522.92982617582,
Women Elite,54,202277,Elise,Faugeron,,+12:25,,440,527.80805124499,
Women Elite,55,202275,Noemie,Bonnin,,+13:28,,440,532.68627631416,
Women Elite,56,202278,Evaelle,Cacault,,LAP,,440,537.56450138332,
Women Elite,57,202271,Emma,Gaggi,,LAP,,440,542.44272645249,
Women Elite,58,190105,Romane,Chesneau,,LAP,,524.84533722365,547.32095152165,
Women Elite,59,202287,Romane,Reynier,,LAP,,440,552.19917659082,
Women Elite,60,178629,Rosine,Jung,,LAP,,506.93071127404,557.07740165999,
Women Elite,61,202280,Léa,Guglielmini,,LAP,,440,561.95562672915,
Women Elite,62,202288,Margaux,Weitmann,,LAP,,440,566.83385179832,
Women Elite,63,202284,Cassie,Aubry,,LAP,,440,571.71207686748,
Women Elite,64,202289,Mathilde,Chiron,,LAP,,440,576.59030193665,
Women Elite,65,196999,Elodie,Rebout,,LAP,,710.49801195206,581.46852700582,
Women Elite,66,202283,Ines,Brisard,,LAP,,440,586.34675207498,
Women Elite,67,197293,Leane,Verschelde,,LAP,,776.70253235459,591.22497714415,
Women Elite,68,202276,Tifenn,Yannic,,LAP,,440,596.10320221331,
Women Elite,69,202286,Claire,Zeimeth,,LAP,,440,600.98142728248,
Women Elite,70,202393,Elisa,Gerard,,LAP,,440,605.85965235165,
Women Elite,71,202285,Zoe,Morisset,,LAP,,440,610.73787742081,
