Race Name,Race Date,Category Name,Place,Total Racers,Points
CRAFT Sportswear Gran Prix of Gloucester Day 2,2018-10-14,Men Cat 1/2/3/4 Masters 50+,4,88,233.91906847799,
Sherbrooke CX Day 1,2018-10-20,Men 50+,2,29,333.6352812577,
Sherbrooke CX Day 2,2018-10-21,Men 50-59,1,20,245.37960166901,
Fruitlands' Cup of Cyclocross,2018-10-27,Men Master  50+,2,27,250.12898168124,
Orchard Cross at Applecrest Farm,2018-10-28,Men Master  50+,2,32,246.07004178152,
Really Rad Festival of Cyclocross Day 1,2018-11-3,Men Master  50+,1,23,235.23534615296,
Verge Northampton International Cyclocross,2018-11-10,Men Master  50+,2,55,230.09738184923,
Verge Northampton International Cyclocross Day 2,2018-11-11,Men Master  50+,3,61,235.57589819279,
Boston Road Club CX at Shedd Park,2018-11-18,Men Master  50+,1,53,228.49228405771,
Secret Squirrel CX,2018-11-24,Sport Men,2,87,280.13211523268,
NBX GP of Cross - Day 1,2018-12-1,Men Masters 50+,3,65,232.54560330431,
NBX Gran Prix of Cross Day 2,2018-12-2,Men Masters 50+,3,53,242.05298615053,
The Ice Weasels Cometh,2018-12-8,Jedi Men,14,63,269.85419074332,
Kalon Cross,2019-09-7,Men Master 50+,1,16,245.01848291463,
Quad Cross,2019-09-8,Men 50+,2,56,244.7491678848,
Gateway Hills CX,2019-09-15,Men Cat 1/2/3 Master 40+,2,11,283.62878952579,
Gateway Hills CX,2019-09-15,Men Cat 1/2/3/4 Master 50+,1,40,235.03209150108,
Midnight Ride of Cyclocross,2019-09-21,Men Master  50+,1,54,237.02633986868,
The Night Weasels Cometh,2019-10-4,Masters Men 50+/60+,2,65,242.05210977816,
Ghosts of Gloucester,2019-10-6,Masters Men 50+/60+,1,38,245.04791598505,
BOSSCROSS,2019-10-12,Men Master  50+,3,33,245.22319190903,
2019 Minuteman CX,2019-10-13,Men 50+ (1-4),2,51,237.49730566682,
Keene Pumpkincross,2019-10-19,Masters Men 40/50/60+ ,1,41,239.67541369666,
Fruitlands' Cup of Cyclocross,2019-10-26,Men Master  50+,1,49,236.54596826452,
Orchard Cross at Applecrest Farm,2019-10-27,Men Master  50+,1,27,231.81017722892,
Really Rad Festival of Cyclocross - Day 1,2019-11-2,Men Master  50+,3,36,247.09964360413,
Really Rad Festival of Cyclocross - Day 2,2019-11-3,Men Master  50+,2,23,253.12320276275,
Northampton International Cyclocross Day 1,2019-11-9,Men Master  50+,1,59,222.05686333338,
Northampton International Cyclocross Day 2,2019-11-10,Men Master  50+,2,51,230.25153340646,
Super Cross Cup Day 1,2019-11-16,Men  Masters 50+,3,34,247.96469277093,
Super Cross Cup Day 2,2019-11-17,Men  Masters 50+,3,31,257.17176848712,
KMC CROSS FEST,2019-11-23,Men Masters 50+ (1-4),1,43,240.31965692217,
Boston Road Club Cyclocross at Shedd Park,2019-11-24,Men Master  50+,6,29,308.47370986864,
NBX GP of Cross Day 1,2019-12-7,Men Masters 50+,1,50,221.97431185139,
NBX GP of Cross Day 2,2019-12-8,Men Masters 50+,1,48,226.23857156143,
CompEdge Cross @ Blunt Park,2021-08-29,Men Cat 1/2/3,9,19,286.19546952866,
CompEdge Cross @ Blunt Park,2021-08-29,Men Master  50+,2,16,267.33684897214,
Goldberg Properties GP Beverly Cyclocross p/b Old Planters Brewing Co,2021-09-11,Masters Men 50+ Cat 1/2/3/4 (Men),9,34,303.44993204347,
Quad CX 2021,2021-09-12,Men Masters 50+ Cat 1/2/3/4,4,28,280.73019370236,
Deer Farm CX,2021-09-18,MEN MASTER 50+,5,17,330.14814667503,
Deer Farm CX,2021-09-18,MEN OPEN SINGLE SPEED,3,13,316.04399990714,
Mansfield Hollow CX,2021-10-9,Men Open Master 50+,6,37,282.82084135362,
Minuteman CX,2021-10-10,Men Open Master 50+,4,36,272.29119983689,
BossCross,2021-10-16,Men Master  50+,8,35,292.15389327106,
Keene Pumpkin Cross,2021-10-17,Masters 50+,1,21,247.78346461097,
Fruitlands' Cup of Cyclocross,2021-10-30,Men Master  50+,6,25,313.2179821998,
Really Rad Festival of Cyclocross Day 1,2021-11-13,Men Master  50+,9,31,301.98977995244,
Really Rad Festival of Cyclocross Day 2,2021-11-14,Men Master  50+,5,21,281.19099527679,
Shedd Park Cyclocross,2021-11-21,Men Master  50+,8,33,294.476451098,
SECRET SQUIRREL CX,2021-11-27,Men Elite,19,38,306.96905323275,
White Park CX,2022-08-27,Men Open Master 55-64,3,25,277.88377676121,
White Park CX,2022-08-27,Men Open Single Speed,5,20,315.29170976662,
Soall Viet Kitchen GP Beverly Cyclocross p/b Old Planters Brewing Co,2022-09-10,Men Masters  50+ Cat 1/2/3/4,6,35,278.60652561672,
Deer Farm Cyclo Cross,2022-09-17,MEN MASTER 50+,5,17,332.78470330259,
Deer Farm Cyclo Cross,2022-09-17,MEN OPEN SINGLE SPEED,3,13,326.05498339282,
Night Weasels Cometh,2022-10-1,Masters 50+/60+,2,38,275.11580025785,
Night Weasels Cometh,2022-10-1,Singlespeed Men,7,26,320.59482294302,
2022 Minuteman CX,2022-10-9,Men Open Master 50+,7,39,286.12636308477,
2022 Minuteman CX,2022-10-9,Men Open Single Speed,4,29,285.24762416412,
BossCross,2022-10-15,Men Master  50+,12,34,316.95129077112,
Mansfield Hollow CX,2022-10-16,Men Open Master 50+,3,23,306.84127735547,
Mansfield Hollow CX,2022-10-16,Men Open Single Speed,3,14,284.10457666531,
Midnight Ride of Cyclocross,2022-10-22,Men Single Speed,4,33,276.32740087958,
Midnight Ride of Cyclocross,2022-10-22,Men 50+,DNF,27,463.90771321456,
Pan American Championships,2022-11-4,Men 55-59,2,22,271.88345992724,
Northampton International Cyclocross Day 2,2022-11-13,55+ Master Men,7,59,300.93216922399,
Secret Squirrel CX,2022-11-19,Men Mens Singlespeed Open,3,51,273.38551362544,
Shedd Park Cyclocross,2022-11-20,Men Master  50+,DNF,34,641.22372085739,
Ice Weasels Cometh,2022-12-3,Jedi Men,25,35,380.11496910899,
USA Cycling Cyclocross National Championships Day 4,2022-12-9,Men Master 55-59 Open,17,48,323.20520065432,
Ogden #1 UTCX 2023 ,2023-09-23,Men Clydesdale,6,14,505.95841341428,
Weber County UTCX#2 ,2023-09-30,Men Clydesdale,5,12,501.6439233946,
Fort B UTCX #3 ,2023-10-7,Men Clydesdale,4,10,481.95438395719,
Oquirrh UTCX #5 ,2023-10-21,Men Clydesdale,8,15,483.63309685863,
Art Dye Night Race 2023 UTCX ,2023-10-27,Men Clydesdale,7,14,473.69197685256,
Art Dye Halloween 2023 UTCX ,2023-10-28,Men Clydesdale,8,9,514.61595140122,
Valley Regional UTCX #8 ,2023-11-4,Men Clydesdale,9,14,502.57956719267,
Hillside UTCX  # 9,2023-11-11,Men Clydesdale,8,11,508.00193858255,
UTCX #10 Wheeler Farm (State Championship),2023-11-18,Men Clydesdale,7,17,477.0559967906,
