First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Aaron,Ambuske,MFG - CX Magnuson Park Cross,2015-10-18,Cat 4 Men 35+,49,66,607.27612031002,
Matthew,M cazier,MFG - CX Magnuson Park Cross,2015-10-18,Cat 3 Men 45+,36,62,523.73335998584,
Matthew,Cazier,Cross Revolution #3,2015-10-11,Cat. 3 Master Men 55+,4,16,397.7047390534,
Davo,Queen,Cross Revolution #3,2015-10-11,Cat. 3 Master Men 55+,12,16,527.61616783054,
Barry,Crist,Cross Revolution #3,2015-10-11,Cat. 4 Master Men 45+,4,39,431.36776197303,
Guy,Maddison,Cross Revolution #3,2015-10-11,Cat. 3 Master Men 45+,38,48,560.54410279226,
Matthew,Cazier,Cross Revolution #2,2015-10-4,Cat. 3 Master Men 55+,3,11,405.5332636418,
Barry,Crist,Cross Revolution #2,2015-10-4,Cat. 4 Master Men 45+,3,36,421.12282762099,
Guy,Maddison,Cross Revolution #2,2015-10-4,Cat. 3 Master Men 45+,22,26,603.55129022965,
Matthew,Cazier,MFG CX - Brian Tracy Experience,2015-10-3,Men 55+,6,20,462.40900674225,
David,Farrell,MFG CX - Brian Tracy Experience,2015-10-3,Cat 3 Men 45+,25,55,472.44244606394,
Guy,Maddison,MFG CX - Brian Tracy Experience,2015-10-3,Cat 3 Men 45+,29,55,494.24077045472,
Barry,Crist,Cross Revolution #1,2015-09-27,Cat. 4 Master Men 45+,3,38,426.45768414849,
Guy,Maddison,Cross Revolution #1,2015-09-27,Cat. 3 Master Men 45+,26,32,564.50402417488,
Barry,Crist,MFG CX - South Sound Superprestige,2015-09-20,Cat 4 Men 45+,9,80,432.0977962691,
Matthew,Cazier,MFG CX - South Sound Superprestige,2015-09-20,Men 55+,5,24,404.5225200272,
Barry,Crist,MFG CX - Lake Sammamish GP,2015-09-13,Cat 4 Men 45+,15,83,460.92719481433,
Matthew,Cazier,MFG CX - Lake Sammamish GP,2015-09-13,Men 55+,4,24,397.84374417272,
Matthew,M. cazier,MFG CX - Lake Sammamish GP,2015-09-13,Cat 3 Men 45+,29,57,484.77848671532,
David,Farrell,MFG CX - Lake Sammamish GP,2015-09-13,Cat 3 Men 45+,52,57,603.21697473793,
Joseph,Coats,AZ CROSS Series Finals,2014-12-20,Men 40 Minutes - Cat. 3/4,13,15,480.59157394588,
Joseph,Coats,AZ CROSS Series Finals,2014-12-20,Men Masters 40 Minutes 35+ Cat.,8,12,438.7062194557,
Joseph,Coats,Triple C CX Day 2,2014-12-14,Men 60 Minutes - Cat. 3/4,10,15,408.24011448158,
Joseph,Coats,Triple C CX Day 1,2014-12-13,Men 60 Minutes - Cat. 3/4,7,13,383.3360705867,
Joseph,Coats,Race Around the Farm Day 2,2014-12-7,Men 40 Minutes - Cat. 3/4,10,17,401.37910017068,
Joseph,Coats,Race Around the Farm Day 1,2014-12-6,Men 40 Minutes - Cat. 3/4,17,24,433.2141211076,
David,Gudgel,Cross Revolution #6,2014-11-30,Cat. 4 Master Men 45+,10,22,508.05751635502,
Michael,Trentalange,Cross Revolution #6,2014-11-30,Cat. 3 Master Men 45+,5,22,407.46933029567,
Guy,Maddison,Cross Revolution #6,2014-11-30,Cat. 3 Master Men 45+,18,22,560.90213490505,
Joseph,Coats,CycoXross at Horse Lovers Park by Bicycle Ranch,2014-11-29,Men 40 Minutes - Cat. 3/4,10,16,412.9466592688,
David,Farrell,Cross Revolution #5,2014-11-23,Cat. 4 Master Men 45+,6,29,467.1711631016,
Rich,Feldman,Cross Revolution #5,2014-11-23,Cat. 4 Master Men 45+,25,29,624.98779373445,
Matthew,Cazier,Cross Revolution #5,2014-11-23,Cat. 3 Master Men 45+,6,31,376.16740834744,
Michael,Trentalange,Cross Revolution #5,2014-11-23,Cat. 3 Master Men 45+,9,31,407.40972347599,
David,Gudgel,Cross Revolution #5,2014-11-23,Cat. 3 Master Men 45+,26,31,584.44950920445,
Michael,Trentalange,Cross Revolution #4,2014-11-16,Cat. 3 Master Men 45+,4,21,362.31272392701,
Matthew,Cazier,Cross Revolution #4,2014-11-16,Cat. 3 Master Men 45+,9,21,438.00316054721,
Matthew,Cazier,Subaru Woodland Park GP (MFG #6),2014-11-9,Master Men 55+,4,24,372.17678378271,
Davo,Queen,Subaru Woodland Park GP (MFG #6),2014-11-9,Master Men 55+,12,24,480.16458665392,
Benjamin,Smith,Subaru Woodland Park GP (MFG #6),2014-11-9,Single Speed Men - 45 Min,28,80,388.91153265753,
Jennifer,Loertscher,Subaru Woodland Park GP (MFG #6),2014-11-9,Cat. 3 Women,22,25,621.4733469385,
Faith,Gudgel,Subaru Woodland Park GP (MFG #6),2014-11-9,Junior Girls 2001-2002,5,7,702.22092142657,
Lauren,Park,Subaru Woodland Park GP (MFG #6),2014-11-9,Cat. 4 Women,36,57,639.36332231803,
Anna,Feldman,Subaru Woodland Park GP (MFG #6),2014-11-9,Cat. 4 Women,42,57,673.10331287634,
Ryan,Harrison,Subaru Woodland Park GP (MFG #6),2014-11-9,Cat. 3 Master Men 35+,21,71,397.94919657742,
Oscar,Smith,Subaru Woodland Park GP (MFG #6),2014-11-9,Pre-Junior Boys and Girls 2006-2007,33,39,825.0126681958,
Lili,Gudgel,Subaru Woodland Park GP (MFG #6),2014-11-9,Junior Girls 2003-2005,11,14,706.72171975132,
Rich,Feldman,Subaru Woodland Park GP (MFG #6),2014-11-9,Cat. 4 Master Men 45+,61,81,635.01068008074,
Willard,Park,Subaru Woodland Park GP (MFG #6),2014-11-9,Cat. 4 Master Men 45+,81,81,719.67466326889,
Brad,Laesch,Subaru Woodland Park GP (MFG #6),2014-11-9,Cat. 1/2 Master Men 45+,16,30,348.49721457254,
David,Farrell,Subaru Woodland Park GP (MFG #6),2014-11-9,Cat. 3 Master Men 45+,43,64,520.38624930319,
Guy,Maddison,Subaru Woodland Park GP (MFG #6),2014-11-9,Cat. 3 Master Men 45+,51,64,551.53928981219,
David,Gudgel,Subaru Woodland Park GP (MFG #6),2014-11-9,Cat. 3 Master Men 45+,54,64,563.22168000306,
Mark,Cannon,Subaru Woodland Park GP (MFG #6),2014-11-9,Cat. 4 Master Men 35+,50,77,595.60604357883,
Joseph,Coats,Cyclovia Cyclocross,2014-11-2,Men 40 Minutes - Cat. 3/4,5,13,371.80378889773,
Matthew,Cazier,SCCA/Starbucks GP (MFG #5),2014-11-2,Master Men 55+,4,21,374.40168595111,
Davo,Queen,SCCA/Starbucks GP (MFG #5),2014-11-2,Master Men 55+,10,21,463.90622146565,
Lauren,Park,SCCA/Starbucks GP (MFG #5),2014-11-2,Cat. 4 Women,14,39,560.2144214669,
Brad,Laesch,SCCA/Starbucks GP (MFG #5),2014-11-2,Cat. 1/2 Master Men 45+,14,21,351.95545725089,
Rich,Feldman,SCCA/Starbucks GP (MFG #5),2014-11-2,Cat. 4 Master Men 45+,56,74,616.918022656,
Scott,Wiltamuth,SCCA/Starbucks GP (MFG #5),2014-11-2,Cat. 4 Master Men 45+,62,74,639.35662076706,
Willard,Park,SCCA/Starbucks GP (MFG #5),2014-11-2,Cat. 4 Master Men 45+,72,74,676.75428428548,
Guy,Maddison,SCCA/Starbucks GP (MFG #5),2014-11-2,Cat. 3 Master Men 45+,37,41,566.54966154316,
Anna,Feldman,SCCA/Starbucks GP (MFG #5),2014-11-2,Junior Girls 1999-2000,2,2,,
Michael,Trentalange,Cross Revolution #3,2014-10-26,Cat. 3 Master Men 45+,3,38,330.11614630503,
David,Farrell,Cross Revolution #3,2014-10-26,Cat. 3 Master Men 45+,35,38,615.05654756996,
Ryan,Harrison,Cascade Cross Series 2014 : Bellingham BMX #2,2014-10-25,Men B,7,31,385.79288204075,
Matthew,Cazier,Magnuson Park 'Cross (MFG #4),2014-10-19,Master Men 55+,3,19,380.95827106824,
Davo,Queen,Magnuson Park 'Cross (MFG #4),2014-10-19,Master Men 55+,12,19,531.61809733385,
Benjamin,Smith,Magnuson Park 'Cross (MFG #4),2014-10-19,Single Speed Men - 45 Min,44,57,554.03791411746,
Ryan,Harrison,Magnuson Park 'Cross (MFG #4),2014-10-19,Cat. 3 Master Men 35+,25,62,420.45389496184,
Rich,Feldman,Magnuson Park 'Cross (MFG #4),2014-10-19,Cat. 4 Master Men 45+,70,71,698.31475823314,
Brad,Laesch,Magnuson Park 'Cross (MFG #4),2014-10-19,Cat. 1/2 Master Men 45+,17,27,360.54929448859,
Guy,Maddison,Magnuson Park 'Cross (MFG #4),2014-10-19,Cat. 3 Master Men 45+,39,42,559.99393152659,
David,Gudgel,Magnuson Park 'Cross (MFG #4),2014-10-19,Cat. 3 Master Men 45+,40,42,565.33336655552,
Anna,Feldman,Magnuson Park 'Cross (MFG #4),2014-10-19,Junior Girls 1999-2000,2,5,,
Mark,Cannon,Magnuson Park 'Cross (MFG #4),2014-10-19,Cat. 4 Master Men 35+,37,72,546.15515567506,
Joseph,Coats,Flat Tire Cross,2014-10-18,Men 40 Minutes - Cat. 3/4,11,27,397.21153294581,
Lauren,Park,Cross Revolution #2,2014-10-12,Cat. 4 Women,12,15,658.4956437768,
Michael,Trentalange,Cross Revolution #2,2014-10-12,Cat. 3 Master Men 45+,5,38,353.92985380432,
Matthew,Cazier,Cross Revolution #2,2014-10-12,Cat. 3 Master Men 45+,6,38,362.48512334792,
Matthew,Cazier,MFG #3:  The Super Duper,2014-10-5,Master Men 55+,3,22,378.40546752241,
Davo,Queen,MFG #3:  The Super Duper,2014-10-5,Master Men 55+,11,22,495.58866306334,
Lauren,Park,MFG #3:  The Super Duper,2014-10-5,Cat. 4 Women,16,30,613.06886023279,
Lili,Gudgel,MFG #3:  The Super Duper,2014-10-5,Junior Girls 2003-2005,9,9,751.22418899843,
Willard,Park,MFG #3:  The Super Duper,2014-10-5,Cat. 4 Master Men 45+,51,60,697.3711520112,
Rich,Feldman,MFG #3:  The Super Duper,2014-10-5,Cat. 4 Master Men 45+,59,60,703.25508631998,
David,Gudgel,MFG #3:  The Super Duper,2014-10-5,Cat. 3 Master Men 45+,40,48,537.63142553222,
Brad,Laesch,MFG #3:  The Super Duper,2014-10-5,Cat. 1/2 Master Men 45+,14,22,381.33876362442,
Matthew,Cazier,MFG #2 - South Sound Super Prestige ,2014-09-28,Master Men 55+,1,25,340.91581835808,
Davo,Queen,MFG #2 - South Sound Super Prestige ,2014-09-28,Master Men 55+,10,25,465.82351215435,
Lauren,Park,MFG #2 - South Sound Super Prestige ,2014-09-28,Cat. 4 Women,34,40,684.29008974066,
Ryan,Harrison,MFG #2 - South Sound Super Prestige ,2014-09-28,Cat. 3 Master Men 35+,34,49,488.58004626477,
Rich,Feldman,MFG #2 - South Sound Super Prestige ,2014-09-28,Cat. 4 Master Men 45+,45,56,652.83081338423,
Willard,Park,MFG #2 - South Sound Super Prestige ,2014-09-28,Cat. 4 Master Men 45+,53,56,693.51924411146,
Anna,Feldman,MFG #2 - South Sound Super Prestige ,2014-09-28,Junior Girls 1999-2000,2,2,,
David,Farrell,MFG #2 - South Sound Super Prestige ,2014-09-28,Cat. 3 Master Men 45+,32,46,511.95771300045,
Guy,Maddison,MFG #2 - South Sound Super Prestige ,2014-09-28,Cat. 3 Master Men 45+,34,46,522.90346774396,
Brad,Laesch,MFG #2 - South Sound Super Prestige ,2014-09-28,Cat. 1/2 Master Men 45+,19,32,355.72187723951,
Ben,Smith,Cross Revolution #1,2014-09-21,Single Speed Men (B-Group),7,17,436.47032773892,
Davo,Queen,Cross Revolution #1,2014-09-21,Cat. 3 Master Men 55+,7,16,477.69467572495,
Michael,Trentalange,Cross Revolution #1,2014-09-21,Cat. 3 Master Men 45+,2,32,333.79742095251,
Matthew,Cazier,Cross Revolution #1,2014-09-21,Cat. 3 Master Men 45+,10,32,426.20011194709,
Guy,Maddison,Cross Revolution #1,2014-09-21,Cat. 3 Master Men 45+,23,32,576.35448481329,
Brad,Laesch,Cross Revolution #1,2014-09-21,Cat. 1/2 Master Men 45+,9,15,366.22856107546,
Scott,Wiltamuth,Subaru STARCROSSED,2014-09-13,Cat. 4 Master Men 45+,34,52,581.38678757036,
Matthew,Cazier,Subaru STARCROSSED,2014-09-13,Cat. 3/4 Master Men 55+,1,21,415.81010968295,
Anna,Feldman,Subaru STARCROSSED,2014-09-13,Junior Girls 15-16,3,3,,
Matthew,Cazier,Lake Sammamish GP (MFG #1),2014-09-7,Master Men 55+,2,23,368.3561272036,
Davo,Queen,Lake Sammamish GP (MFG #1),2014-09-7,Master Men 55+,3,23,382.16031253433,
Jenny,Loertscher,Lake Sammamish GP (MFG #1),2014-09-7,Cat. 3 Women,23,27,627.40759799671,
Ryan,Harrison,Lake Sammamish GP (MFG #1),2014-09-7,Cat. 3 Master Men 35+,18,53,397.28083016569,
Lili,Gudgel,Lake Sammamish GP (MFG #1),2014-09-7,Junior Girls 2003-2005,11,15,696.08517813462,
Scott,Wiltamuth,Lake Sammamish GP (MFG #1),2014-09-7,Cat. 4 Master Men 45+,44,64,608.31068053607,
Willard,Park,Lake Sammamish GP (MFG #1),2014-09-7,Cat. 4 Master Men 45+,62,64,679.90936264931,
Brad,Laesch,Lake Sammamish GP (MFG #1),2014-09-7,Cat. 1/2 Master Men 45+,10,26,337.67933723795,
Benjamin,Smith,Lake Sammamish GP (MFG #1),2014-09-7,Beginning Men,7,51,521.479850957,
David,Farrell,Lake Sammamish GP (MFG #1),2014-09-7,Cat. 3 Master Men 45+,38,60,499.2263608376,
Guy,Maddison,Lake Sammamish GP (MFG #1),2014-09-7,Cat. 3 Master Men 45+,49,60,544.96066888491,
David,Gudgel,Lake Sammamish GP (MFG #1),2014-09-7,Cat. 3 Master Men 45+,55,60,569.90665509253,
Anna,Feldman,Lake Sammamish GP (MFG #1),2014-09-7,Junior Girls 1999-2000,3,5,,
Lauren,Park,Lake Sammamish GP (MFG #1),2014-09-7,Junior Girls 1999-2000,4,5,,
Faith,Gudgel,Lake Sammamish GP (MFG #1),2014-09-7,Junior Girls 1999-2000,5,5,,
Keith,Heinzelman,Cross Nationals Day 4,2014-01-11,Men Cat 1/2/3 Master 40-44,91,118,448.20623146542,
Keith,Heinzelman,Cross Nationals Day 1,2014-01-8,Men  Non-Championship 3044,54,101,452.54530522665,
David,Farrell,SCX #6: Enumclaw,2013-12-15,Cat. 4/5 Men,16,36,502.33503936536,
Faith,Gudgel,SCX #6: Enumclaw,2013-12-15,Junior Girls 13-14,4,4,,
Lili,Gudgel,SCX #6: Enumclaw,2013-12-15,Junior Girls 10-12,8,8,733.99962074221,
Joseph,Coats,SCX #6: Enumclaw,2013-12-15,Cat. 3 Master Men 35+,13,18,400.83783281955,
Guy,Maddison,SCX #6: Enumclaw,2013-12-15,Cat. 4/5 Master Men 45+,24,40,572.11901974766,
David,Farrell,SCX #6: Enumclaw,2013-12-15,Cat. 4/5 Master Men 45+,39,40,705.91282574587,
Matthew,Cazier,SCX #6: Enumclaw,2013-12-15,Cat. 3 Master Men 45+,8,36,368.35658731709,
John,Mchale,SCX #6: Enumclaw,2013-12-15,Cat. 3 Master Men 45+,15,36,429.49797868622,
Keith,Hanzelman,Cascade Cross Series 2013: Zombie Xmas Cross,2013-12-14,Master Men B,1,16,352.34279255678,
David,Farrell,SCX #5: Steilacoom,2013-12-1,Cat. 4/5 Master Men 45+,4,34,398.00705959617,
Joseph,Coats,SCX #5: Steilacoom,2013-12-1,Cat. 3 Master Men 35+,17,29,404.20886711207,
John,Mchale,SCX #5: Steilacoom,2013-12-1,Cat. 3 Master Men 45+,11,35,396.45666889197,
Matthew,Cazier,SCX #5: Steilacoom,2013-12-1,Cat. 3 Master Men 45+,14,35,422.36374462139,
Michael,Trentalange,Washington State Cyclocross Championship,2013-11-23,Men Cat4/5 Masters 45-54,1,32,374.14741829238,
Guy,Maddison,Washington State Cyclocross Championship,2013-11-23,Men Cat4/5 Masters 45-54,19,32,557.4224921463,
John,Mchale,Washington State Cyclocross Championship,2013-11-23,Men Cat 3 Masters 45-54,23,28,510.90487208046,
Faith,Gudgel,Washington State Cyclocross Championship,2013-11-23,Women Cat 1/2/3/4/5 Juniors 13-14,3,3,,
Lauren,Park,Washington State Cyclocross Championship,2013-11-23,Women Cat 1/2/3/4/5 Juniors 15-16,2,2,,
Michael,Trentalange,SCX #4: Sprinkler,2013-11-17,Cat. 4/5 Master Men 45+,1,39,352.33515825555,
David,Farrell,SCX #4: Sprinkler,2013-11-17,Cat. 4/5 Master Men 45+,6,39,401.51434613705,
Matthew,Cazier,MFG #6: Woodland Park,2013-11-10,Cat. 3 Master Men 45+,8,66,349.04346099191,
Sam,Taagen,MFG #6: Woodland Park,2013-11-10,Cat. 3 Master Men 45+,28,66,452.88781728172,
John,Mchale,MFG #6: Woodland Park,2013-11-10,Cat. 3 Master Men 45+,35,66,489.23334198315,
David,Farrell,MFG #6: Woodland Park,2013-11-10,Cat. 3 Master Men 45+,40,66,515.19443105561,
Tom,Biehl,MFG #6: Woodland Park,2013-11-10,Cat. 3 Master Men 45+,42,66,525.57886668459,
David,Gudgel,MFG #6: Woodland Park,2013-11-10,Cat. 3 Master Men 45+,45,66,541.15552012806,
Guy,Maddison,MFG #6: Woodland Park,2013-11-10,Cat. 3 Master Men 45+,52,66,577.50104482949,
Davo,Queen,MFG #6: Woodland Park,2013-11-10,Cat. 3 Master Men 45+,60,66,587.88548045847,
Ben,Smith,MFG #6: Woodland Park,2013-11-10,Single Speed Men,34,101,415.34231035444,
Anna,Feldman,MFG #6: Woodland Park,2013-11-10,Junior Girls 1998-1999,2,4,,
Sarah,Wood,MFG #6: Woodland Park,2013-11-10,Junior Girls 1998-1999,4,4,,
Lili,Gudgel,MFG #6: Woodland Park,2013-11-10,Junior Girls 2002-2004,13,16,741.14544439873,
Faith,Gudgel,MFG #6: Woodland Park,2013-11-10,Junior Girls 2000-2001,3,5,,
Brad,Laesch,MFG #6: Woodland Park,2013-11-10,Cat. 1/2 Master Men 45+,10,36,311.73518789649,
Stephen,Bentsen,MFG #6: Woodland Park,2013-11-10,Cat. 4 Master Men 35+,35,116,480.23387382105,
Mark,Cannon,MFG #6: Woodland Park,2013-11-10,Cat. 4 Master Men 35+,62,116,587.81290094316,
Rich,Feldman,MFG #6: Woodland Park,2013-11-10,Master Men 55+,76,123,606.21086898242,
John,Mchale,MFG #6: Woodland Park,2013-11-10,Junior Boys 1996-1997,14,89,425.12170916622,
Joseph,Coats,MFG #6: Woodland Park,2013-11-10,Cat. 3 Master Men 35+,28,75,395.60888771271,
Connor,Farrell,MFG #6: Woodland Park,2013-11-10,Junior Boys 1998-1999,11,15,584.55334670444,
Joseph,Coats,SCX #3: Silver Lake,2013-11-3,Cat. 3 Master Men 35+,14,32,395.92389849682,
Michael,Trentalange,SCX #3: Silver Lake,2013-11-3,Cat. 4/5 Master Men 45+,2,48,356.52326639411,
Keith,Heinzelman,SCCA/Starbuck Gran Prix,2013-10-27,Cat. 3 Master Men 35+,22,58,401.23234573225,
Rich,Feldman,SCCA/Starbuck Gran Prix,2013-10-27,Beginning Men,33,50,653.52938394793,
Anna,Feldman,SCCA/Starbuck Gran Prix,2013-10-27,Junior Girls 1998-1999,2,3,,
Sarah,Wood,SCCA/Starbuck Gran Prix,2013-10-27,Junior Girls 1998-1999,3,3,,
Lili,Gudgel,SCCA/Starbuck Gran Prix,2013-10-27,Junior Girls 2002-2004,8,11,724.42472640083,
Tom,Biehl,SCCA/Starbuck Gran Prix,2013-10-27,Cat. 3 Master Men 45+,31,47,536.64347380315,
John,Mchale,SCCA/Starbuck Gran Prix,2013-10-27,Cat. 3 Master Men 45+,36,47,571.72715858855,
Sam,Taagen,SCCA/Starbuck Gran Prix,2013-10-27,Cat. 3 Master Men 45+,39,47,571.72715858855,
Davo,Queen,SCCA/Starbuck Gran Prix,2013-10-27,Cat. 3 Master Men 45+,40,47,571.72715858855,
Matthew,Cazier,SCCA/Starbuck Gran Prix,2013-10-27,Cat. 3 Master Men 45+,44,47,571.72715858855,
Faith,Gudgel,SCCA/Starbuck Gran Prix,2013-10-27,Junior Girls 2000-2001,3,4,,
Stephen,Bentsen,SCCA/Starbuck Gran Prix,2013-10-27,Cat. 4 Master Men 35+,20,95,447.74115536659,
Mark,Cannon,SCCA/Starbuck Gran Prix,2013-10-27,Cat. 4 Master Men 35+,51,95,563.58881519739,
Kevin,Beshlian,Cascade Cross Series 2013: Woolley Cross,2013-10-26,Singlespeed B,15,29,500,
Michael,Trentglange,Cascade Cross Series 2013: Woolley Cross,2013-10-26,Master Men B,4,34,365.73006290316,
Sam,Taagen,Cascade Cross Series 2013: Woolley Cross,2013-10-26,Master Men B,8,34,381.23575921654,
Matthew,Cazier,Cascade Cross Series 2013: Woolley Cross,2013-10-26,Master Men B,10,34,388.98860737323,
David,Farreil,Cascade Cross Series 2013: Woolley Cross,2013-10-26,Master Men B,17,34,416.12357592165,
Davo,Queen,Cascade Cross Series 2013: Woolley Cross,2013-10-26,Master Men B,27,34,454.88781670511,
David,Gudgel,Cascade Cross Series 2013: Woolley Cross,2013-10-26,Master Men B,29,34,462.64066486181,
Guy,Maddison,Cascade Cross Series 2013: Woolley Cross,2013-10-26,Master Men B,30,34,466.51708894015,
Rich,Feldman,MFG #4:  Magnusson Park,2013-10-20,Beginning Men,35,47,677.21385420912,
Keith,Heinzelman,MFG #4:  Magnusson Park,2013-10-20,Cat. 1/2 Master Men 35+,18,28,378.11728936285,
Cathy,Baker,MFG #4:  Magnusson Park,2013-10-20,Beginning Women,38,40,680.1215899883,
Anna,Feldman,MFG #4:  Magnusson Park,2013-10-20,Junior Girls 1998-1999,2,3,,
Sarah,Wood,MFG #4:  Magnusson Park,2013-10-20,Junior Girls 1998-1999,3,3,,
Lili,Gudgel,MFG #4:  Magnusson Park,2013-10-20,Junior Girls 2002-2004,6,9,670.62785293276,
Matthew,Cazier,MFG #4:  Magnusson Park,2013-10-20,Cat. 3 Master Men 45+,13,48,402.8784580987,
Sam,Taagen,MFG #4:  Magnusson Park,2013-10-20,Cat. 3 Master Men 45+,17,48,424.82914329958,
Davo,Queen,MFG #4:  Magnusson Park,2013-10-20,Cat. 3 Master Men 45+,30,48,496.16887020244,
Tom,Biehl,MFG #4:  Magnusson Park,2013-10-20,Cat. 3 Master Men 45+,32,48,507.14421280288,
Brad,Laesch,MFG #4:  Magnusson Park,2013-10-20,Cat. 1/2 Master Men 45+,18,31,365.07764444034,
Stephen,Bentsen,MFG #4:  Magnusson Park,2013-10-20,Cat. 4 Master Men 35+,32,107,476.57499361231,
Mark,Cannon,MFG #4:  Magnusson Park,2013-10-20,Cat. 4 Master Men 35+,43,107,517.61470362788,
Joseph,Coats,SCX #2 - Tall Chief Golf Course,2013-10-13,Cat. 3 Master Men 35+,14,38,375.85731969507,
David,Queen,SCX #2 - Tall Chief Golf Course,2013-10-13,Cat. 3 Master Men 45+,30,44,480.39599662074,
Michael,Trentalange,SCX #2 - Tall Chief Golf Course,2013-10-13,Cat. 4/5 Master Men 45+,3,56,380.59398168929,
Guy,Maddison,SCX #2 - Tall Chief Golf Course,2013-10-13,Cat. 4/5 Master Men 45+,22,56,510.79690128738,
Matthew,Cazier,MFG #3: GP Robert Trombley,2013-10-6,Cat. 3 Master Men 45+,16,40,418.26823157676,
Sam,Taagen,MFG #3: GP Robert Trombley,2013-10-6,Cat. 3 Master Men 45+,21,40,441.78369073335,
David,Gudgel,MFG #3: GP Robert Trombley,2013-10-6,Cat. 4 Master Men 45+,29,60,547.35560472006,
Scott,Wiltamuth,MFG #3: GP Robert Trombley,2013-10-6,Cat. 4 Master Men 45+,32,60,567.91836025909,
Faith,Gudgel,MFG #3: GP Robert Trombley,2013-10-6,Junior Girls 2000-2001,2,2,,
Stephen,Bentsen,MFG #3: GP Robert Trombley,2013-10-6,Cat. 4 Master Men 35+,20,76,486.18954319272,
Mark,Cannon,MFG #3: GP Robert Trombley,2013-10-6,Cat. 4 Master Men 35+,61,76,661.98689084684,
Brad,Laesch,MFG #3: GP Robert Trombley,2013-10-6,Cat. 1/2 Master Men 45+,15,30,358.98155386895,
Rich,Feldman,MFG #3: GP Robert Trombley,2013-10-6,Junior Boys 1996-1997,29,71,454.26583157552,
Aaron,Ambuske,MFG #3: GP Robert Trombley,2013-10-6,Cat. 3 Master Men 35+,17,52,379.93471930932,
Anna,Feldman,MFG #3: GP Robert Trombley,2013-10-6,Junior Girls 1998-1999,3,4,,
Sarah,Wood,MFG #3: GP Robert Trombley,2013-10-6,Junior Girls 1998-1999,4,4,,
Kevin,Beshlian,MFG #2:  Lake Sammamish GP,2013-09-29,Master Men 55+,21,34,516.97646504576,
Keith,Heinzelman,MFG #2:  Lake Sammamish GP,2013-09-29,Cat. 3 Master Men 35+,10,69,332.57224346498,
Joseph,Coats,MFG #2:  Lake Sammamish GP,2013-09-29,Cat. 3 Master Men 35+,37,69,420.84504478979,
Rich,Feldman,MFG #2:  Lake Sammamish GP,2013-09-29,Beginning Men,28,53,607.31786248767,
David,Gudgel,MFG #2:  Lake Sammamish GP,2013-09-29,Cat. 4 Master Men 45+,27,72,509.3786272794,
Cathy,Baker,MFG #2:  Lake Sammamish GP,2013-09-29,Beginning Women,31,33,702.07894736842,
Anna,Feldman,MFG #2:  Lake Sammamish GP,2013-09-29,Junior Girls 1998-1999,2,4,,
Sarah,Wood,MFG #2:  Lake Sammamish GP,2013-09-29,Junior Girls 1998-1999,4,4,,
Lili,Gudgel,MFG #2:  Lake Sammamish GP,2013-09-29,Junior Girls 2002-2004,5,7,672.49664222037,
Matthew,Cazier,MFG #2:  Lake Sammamish GP,2013-09-29,Cat. 3 Master Men 45+,13,57,392.95008740981,
David,Farrell,MFG #2:  Lake Sammamish GP,2013-09-29,Cat. 3 Master Men 45+,28,57,456.85327269632,
Sam,Taagen,MFG #2:  Lake Sammamish GP,2013-09-29,Cat. 3 Master Men 45+,36,57,490.93497151579,
John,Mchale,MFG #2:  Lake Sammamish GP,2013-09-29,Cat. 3 Master Men 45+,37,57,495.19518386822,
Faith,Gudgel,MFG #2:  Lake Sammamish GP,2013-09-29,Junior Girls 2000-2001,5,6,,
Stephen,Bentsen,MFG #2:  Lake Sammamish GP,2013-09-29,Cat. 4 Master Men 35+,23,98,457.85677234789,
Joseph,Coats,SCX #1: McCollum Park,2013-09-22,Cat. 3 Master Men 35+,26,49,420.60449586203,
Tim,Wood,SCX #1: McCollum Park,2013-09-22,Cat. 3 Master Men 45+,21,52,434.58484814088,
Matthew,Cazier,SCX #1: McCollum Park,2013-09-22,Cat. 3 Master Men 45+,22,52,439.25599267024,
David,Queen,SCX #1: McCollum Park,2013-09-22,Cat. 3 Master Men 45+,32,52,485.96743796381,
John,Mchale,SCX #1: McCollum Park,2013-09-22,Cat. 3 Master Men 45+,41,52,528.00773872803,
Joseph,Coats,StarCrossed CX,2013-09-14,Men Cat 3 30+,42,42,501.32741993732,
Keith,Heinzelman,StarCrossed CX,2013-09-14,Men Cat 3 40+,8,83,354.96398850959,
Sam,Taagen,StarCrossed CX,2013-09-14,Men Cat 3 40+,27,83,400.42172463647,
Stephen,Bentsen,StarCrossed CX,2013-09-14,Men 40+ Cat 4/5,32,81,526.06816984668,
Guy,Maddison,StarCrossed CX,2013-09-14,Men 40+ Cat 4/5,56,81,609.65915076661,
Scott,Wiltamuth,StarCrossed CX,2013-09-14,Men 40+ Cat 4/5,67,81,647.97168368825,
Brad,Laesch,StarCrossed CX,2013-09-14,Men 50+,16,62,381.47002662289,
Matthew,Cazier,StarCrossed CX,2013-09-14,Men 50+,21,62,409.54475312162,
John,Mchale,StarCrossed CX,2013-09-14,Men 50+,30,62,460.07926081933,
Dave,Queen,StarCrossed CX,2013-09-14,Men 50+,32,62,471.30915141882,
Beshlian,Kevin,StarCrossed CX,2013-09-14,Men 50+,39,62,510.61376851704,
