Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 4/Novice Elite,46,207917,Darian,Duchan,KLiCK Cycling,,618872,507.6,503.86287596161,
Men Cat 4/Novice Elite,47,188596,Jean,Marasigan,Half Acre Cycling,,424437,491.7341571369,507.7107800289,
Men Cat 4/Novice Elite,48,112405,Ian,Pepin,Move Up Cycling,,416734,520.03493994567,511.55868409619,
Men Cat 4/Novice Elite,49,173440,Steven,John,Poovey Farms Racing MKE,,565752,553.10006997261,515.40658816348,
Men Cat 4/Novice Elite,50,199810,Raphael,Allen,Brazen Dropouts,,582950,556.66695216095,519.25449223077,
Men Cat 4/Novice Elite,51,181261,Mark,Eelnurme,DCC Race Team / Petri Bikes,,43695,452.44157786037,523.10239629806,
Men Cat 4/Novice Elite,52,201496,Andrew,Courter,,,ONE DAY,576.9897377101,526.95030036535,
Men Cat 4/Novice Elite,53,209007,Christopher,Peske,,,91815,490.63580674569,530.79820443264,
Men Cat 4/Novice Elite,54,144973,Nicholas,Petersen,Zesty Enterprise,,478266,499.0665365809,534.64610849993,
Men Cat 4/Novice Elite,55,195728,Michael,Tamaddoni,Midwest Devo Support Crew,,601057,544.37711531829,538.49401256722,
Men Cat 4/Novice Elite,56,106592,Jeffrey,Parmelee,Bike Line Indianapolis,,416738,526.49974309789,542.34191663451,
Men Cat 4/Novice Elite,57,91855,Scott,Willms,,,418428,486.0621775962,546.1898207018,
Men Cat 4/Novice Elite,58,186386,Sean,Oneill,,,582905,537.99054627556,550.03772476909,
Men Cat 4/Novice Elite,59,188736,Thomas,Godiska,Poovey Farms Racing,,588850,558.58804605562,553.88562883638,
Men Cat 4/Novice Elite,60,198300,Zack,Cohen,,,625206,593.49429263442,557.73353290367,
Men Cat 4/Novice Elite,61,207915,Alexander,Delgado,,,646991,547.933672033,561.58143697096,
Men Cat 4/Novice Elite,62,207870,Matt,Simcox,Grey Goat Dirt,,ONE DAY,533.68110492802,565.42934103825,
Men Cat 4/Novice Elite,63,37694,Nathan,Phelps,Gryphon Velo Racing,,272098,464.358391181,569.27724510554,
Men Cat 4/Novice Elite,64,201183,Chad,Showalter,,,624414,527.70508269769,573.12514917283,
Men Cat 4/Novice Elite,65,158081,Evan,Arena,Klick,,565630,426.42771578143,576.97305324012,
Men Cat 4/Novice Elite,66,210530,James,Hickey,,,ONE DAY,540,580.82095730741,
Men Cat 4/Novice Elite,67,210556,Joe,Willis,unattatched,,463180,540,584.6688613747,
Men Cat 4/Novice Elite,68,208523,Jeffrey,Polenske,,,580052,605.5181077373,588.51676544199,
Men Cat 4/Novice Elite,69,208825,Joshua,Sorrentino,,,ONE DAY,373.53154653508,592.36466950928,
Men Cat 4/Novice Elite,70,65480,Eric,O'Brien,Harvest Racing-Trek,,229968,586.90700042871,596.21257357657,
Men Cat 4/Novice Elite,71,80545,Barry,Batson,MOX MULTISPORT,,389397,546.68527701669,600.06047764386,
Men Cat 4/Novice Elite,72,115083,Jacob,Dykema,Ann Arbor Velo Club,,102726,555.06665342557,603.90838171115,
Men Cat 4/Novice Elite,73,200185,William,Renwick,Mud Bros,,648680,663.30740512179,607.75628577844,
Men Cat 4/Novice Elite,74,173430,Shane,Birch,DIRT,,561701,581.26422367191,611.60418984573,
Men Cat 4/Novice Elite,75,208229,Sam,Gold,Trek Georgetown,,ONE DAY,540,615.45209391302,
Men Cat 4/Novice Elite,76,48867,John,Senkerik,Team Extreme,,288510,567.46915411242,619.29999798031,
Men Cat 4/Novice Elite,77,148032,Greg,Farrar,Neenah Rocket Racing,,518646,606.94857364571,623.1479020476,
Men Cat 4/Novice Elite,78,193153,Rob,Proctor,,,601058,596.23515150126,626.99580611489,
Men Cat 4/Novice Elite,79,118201,Joseph,Galvan,TREK Bikes Porter Ranch,,ONE DAY,586.28571428571,630.84371018218,
Men Cat 4/Novice Elite,80,199848,Tj,Diprizio,,,ONE DAY,658.82784081475,634.69161424947,
Men Cat 4/Novice Elite,81,20439,Nathan,Newton,Half Acre Cycling,,190344,622.4521741754,638.53951831676,
Men Cat 4/Novice Elite,82,198304,Spencer,Melgreen,KLiCK Cycling,,620689,622.00239022262,642.38742238406,
Men Cat 4/Novice Elite,83,210532,Mike,Wilson,,,573899,540,646.23532645135,
Men Cat 4/Novice Elite,84,10,Matthew,Gilbert,,,ONE DAY,512.62290064997,650.08323051864,
Men Cat 4/Novice Elite,85,210458,John,Wilbur,,,ONE DAY,540,653.93113458593,
Men Cat 4/Novice Elite,86,160149,Mark,Wilson,Half Acre Cycling,,530074,500.01497189432,657.77903865322,
Men Cat 4/Novice Elite,87,84630,Oliver,Clements,Colavita,,173076,613.21248536439,661.62694272051,
Men Cat 4/Novice Elite,88,157450,Patrick,Martin,,,ONE DAY,633.08521805463,665.4748467878,
Men Cat 4/Novice Elite,89,147263,Charles,Hayes,US Military Endurance Sports,,494748,547.91858725012,669.32275085509,
Men Cat 4/Novice Elite,DNF,201498,Roman,Karabutin,,,ONE DAY,621.1366663841,677.01855898967,
Women  Junior 11-12,1,195757,Evie,Alvarado,Midwest Devo,,602105,590.90484034626,530.26391215528,
Women  Junior 11-12,2,190663,Pearl,Smith,BYRDS,,574474,491.35770558534,563.06600320613,
Women  Junior 11-12,3,195755,Emelia,Brown,midwest devo,,601338,685.28382791933,595.86809425697,
Women  Junior 11-12,4,184546,Penelope,Rients,Northstar Development,,589182,655.9321633522,628.67018530782,
Women  Junior 11-12,5,208127,Brooklyn,Becker,Kenosha Velosport Cycling,,617972,600,661.47227635867,
Women  Junior 11-12,6,198411,Abigail,Wood,Revolution Cycles Club,,623783,684.93061194478,694.27436740952,
Women  Junior 11-12,7,208511,Elena,Mccarthy,Sammy's bikes,,ONE DAY,628.67018530782,727.07645846036,
Women  Junior 13-14,1,175111,Tessa,Beebe,BYRDS Cycling,,557223,462.54712943089,462.54712943089,
Women  Junior 13-14,2,151464,Isabela,Fronk,Lionhearts,,564975,547.87968529426,509.55009728726,
Women  Junior 13-14,3,187420,Josie,Masters,Lionhearts Junior Racing,,589491,588.76058865472,539.34397356056,
Women  Junior 13-14,4,204231,Raya,Saperston,Byrds,,612344,541.36895933798,569.13784983386,
Women  Junior 13-14,5,179046,Eva,Raychel,Midwest Orthopedic Specialty Hospital / Team Wisco,,589688,620.69529036381,598.93172610716,
Women  Junior 13-14,6,195719,Ella,Pryor,Midwest Devo,,601001,704.68017936389,628.72560238045,
Women  Junior 13-14,7,198780,Kathryn,Wolgast,Ann Arbor Velo Club,,610800,656.03288469916,658.51947865375,
Women  Junior 13-14,8,188132,Sloan,Becker,Kenosha Velosport Cycling,,616948,609.1028635596,688.31335492705,
Women  Junior 15-16,1,159289,Ava,Shipman,Midwest Devo,,540787,,,
Women  Junior 15-16,2,172737,Layla,Jones,Stoic,,583554,,,
Women  Junior 15-16,3,131743,Caelyn,Bailey,SPIN DEVO,,512581,,,
Women  Junior 15-16,4,198796,Cosette,Serrano,Ann Arbor Velo Club,,612341,,,
Women  Junior 15-16,5,127737,Danielle,Szymanski,Rbikes,,489340,,,
Women  Junior 17-18,1,143063,Dahlia,Kissel,Lionhearts Junior Racing,,507799,453.91357781327,420.15769054743,
Women  Junior 17-18,2,188137,Meira,Kalbas,ProTerra Cycling,,574883,493.76638439021,458.8042649764,
Women  Junior 17-18,3,187456,Sophie,Bradbury,Independent,,INTL-CAN,452.84567295462,497.45083940537,
Women  Junior 17-18,4,176021,Isabelle,Jensen,Women's Free State Racing,,567330,536.09741383434,536.09741383434,
Women  Junior 17-18,5,175894,Amanda,Samuelson,Hardwood Next Wave,,INTL-CAN,585.03492971183,574.74398826331,
Women  Junior 17-18,6,171509,Analeah,Swegle,Spin Devo,,561693,557.99760202727,613.39056269228,
Women  Junior 17-18,7,97305,Dakota,Austin,xXx Racing-Athletico,,416314,583.68423450929,652.03713712125,
Women  Junior 9-10,1,198945,Lumen,Brandsmeier,Corridor Devo Junior Cycling Team,,619076,688.03072214671,680.84781996318,
Women  Junior 9-10,2,203388,Grace,Helvie,Male,,625360,831.46201106388,703.89854664212,
Women  Junior 9-10,3,208728,Anna,Hoffman,Ann Arbor Velo Club,,646995,750,726.94927332106,
Women  Junior 9-10,4,209276,Rory,Sund,Phoenix Syndicate,,643408,750,750,
Women  Junior 9-10,5,202755,Willa,Showalter,Corridor Devo,,626469,761.12577821492,773.05072667894,
Women  Junior 9-10,6,210550,Ainsley,Courter,,,ONE DAY,750,796.10145335788,
Women  Junior 9-10,7,209275,Alex,Sund,,,643407,750,819.15218003682,
Women Cat 1/2 Elite,1,174693,Samantha,Scott,CompEdge Racing,,556156,401.14503091968,325.05074976853,
Women Cat 1/2 Elite,2,172084,Lyllie,Sonnemann,Revolution Cycles Club,,492538,394.37516381809,335.6286907944,
Women Cat 1/2 Elite,3,40346,Erin,Feldhausen,Trek Midwest Team,,416438,351.71774562173,346.20663182027,
Women Cat 1/2 Elite,4,124430,Holly,Lavesser,Unsponsored Rider,,467270,344.61568266561,356.78457284614,
Women Cat 1/2 Elite,5,2594,Katherine,Shields,Bingham Cyclery Peak Fasteners,,220876,431.71858290139,367.36251387201,
Women Cat 1/2 Elite,6,30365,Kristin,Cooper,Neff Cycle Service,,279268,437.35813284756,377.94045489789,
Women Cat 1/2 Elite,7,158474,Allison,Crow,Orion Racing,,416910,435.33829572838,388.51839592376,
Women Cat 1/2 Elite,8,112058,Alexandra,Campbellforte,Dirty Kitten Racing p/b Champion-System,,318058,424.87211078467,399.09633694963,
Women Cat 1/2 Elite,9,70692,Amanda,Schaap,Rock̠n̠Road Cycle,,342042,442.34372766186,409.6742779755,
Women Cat 1/2 Elite,10,124489,Olivia,Sandoval,Kelly Benefits Strategies/LSV,,486603,454.51475490098,420.25221900137,
Women Cat 1/2 Elite,11,151722,Jamie,Ertl,Team Wisconsin,,502492,463.40669629237,430.83016002724,
Women Cat 1/2 Elite,12,104083,Emily,Imdieke,W&S,,418094,453.03960009384,441.40810105311,
Women Cat 1/2 Elite,13,46423,Julie,Phelps,Gryphon Velo Racing,,278869,442.28724452502,451.98604207899,
Women Cat 1/2 Elite,14,148586,Risa,Hustad,TacoCat Racing,,519836,441.40810105311,462.56398310486,
Women Cat 1/2 Elite,15,123204,Haley,Engle,Half Acre Cycling,,484486,463.55233625964,473.14192413073,
Women Cat 1/2 Elite,16,137844,Victoria,Cane,Team Clark Logic,,493753,436.41840909138,483.7198651566,
Women Cat 1/2 Elite,17,92582,Rosalind,Patterson,Shadow Elite,,392929,485.59042825643,494.29780618247,
Women Cat 1/2 Elite,18,148559,Sarah,Williams,Dirty Kitten Racing p/b Champion System,,366227,443.41853774412,504.87574720834,
Women Cat 1/2 Elite,19,66318,April,Beard,Trek Midwest,,334352,416.22723938943,515.45368823422,
Women Cat 1/2 Elite,20,111262,Abbey,Obrien,Harvest Racing-Trek,,416931,453.67356546757,526.03162926009,
Women Cat 1/2 Elite,21,115986,Valerie,Hyrman,Dirty Kitten Racing p/b Champion-System,,434202,476.48353717711,536.60957028596,
Women Cat 1/2 Elite,22,78150,Lisa,Harms,,,379243,524.4745147749,547.18751131183,
Women Cat 1/2 Elite,23,163531,Veronica,Hudacek,One Ten Racing,,538526,420.22706131372,557.7654523377,
Women Cat 3 Elite,1,127555,Alyssa,Sarkisov,CXHAIRS DEVO : Trek Bikes,,487381,391.55195336943,359.99724311793,
Women Cat 3 Elite,2,124473,Lidia,Cusack,CXHAIRS DEVO : TREK BIKES,,486629,365.82005984984,368.02357376153,
Women Cat 3 Elite,3,79033,Ella,Dishong,Columbia Cycles,,415449,451.6204412199,376.04990440514,
Women Cat 3 Elite,4,146442,Amber,Searer,Broken Spoke Racing,,485991,427.40611053277,384.07623504874,
Women Cat 3 Elite,5,142531,Brooklyn,Raddin,lionhearts junior racing,,508143,546.91463165254,392.10256569235,
Women Cat 3 Elite,6,181112,Katherine,Wood,,,541385,464.01607470186,400.12889633595,
Women Cat 3 Elite,7,100167,Sarah,Kelnhofer,Colavita WI,,416992,446.78459964909,408.15522697956,
Women Cat 3 Elite,8,72933,Nikki,Munvez,Corpse Whale Racing,,348192,466.07822394419,416.18155762316,
Women Cat 3 Elite,9,97303,Jordan,Austin,xXx Racing - Athletico,,415381,433.04463793673,424.20788826677,
Women Cat 3 Elite,10,2390,Linda,Cooper,Sakari Race Team p/b Smart Honda,,235018,453.6143989151,432.23421891037,
Women Cat 3 Elite,11,160882,Amy,Lauer,Rebel West CX,,540905,440.31467181744,440.26054955397,
Women Cat 3 Elite,12,100067,Geraldine,Vander haegen,CBC Racing/Country Green Turf Farms,,0,456.80538509787,448.28688019758,
Women Cat 3 Elite,13,196318,Anne-marie,Oswald,xXx Racing-Athletico,,591920,464.89731146436,456.31321084118,
Women Cat 3 Elite,14,177944,Jamie,Wilger,,,588619,480.34031981015,464.33954148479,
Women Cat 3 Elite,15,143410,Keaghlan,Robinson,NWCX Project,,512754,502.02000341983,472.36587212839,
Women Cat 3 Elite,16,147546,Iris,Levin,Lady Gnar Shredders,,519356,480.44408573384,480.392202772,
Women Cat 3 Elite,17,201271,Kristin,Reece,NOMAD Cycling Services,,430240,516.8568677288,488.4185334156,
Women Cat 3 Elite,18,16001,Heather,Curnutt,Brazen Dropouts,,246308,498.04981933357,496.44486405921,
Women Cat 3 Elite,19,44394,Jennifer,Groen,Half Acre Cycling,,306517,552.88570377625,504.47119470281,
Women Cat 3 Elite,20,171908,Margaret,Mcgill,The Dropettes,,528444,557.79845315524,512.49752534642,
Women Cat 3 Elite,21,177177,Jacqueline,Wunrow,PSIMET Racing,,557578,530.00171760975,520.52385599002,
Women Cat 3 Elite,22,85857,Callah,Robinson,NWCX Project,,389910,477.26489686117,528.55018663362,
Women Cat 3 Elite,23,175111,Tessa,Beebe,BYRDS Cycling,,557223,462.54712943089,536.57651727723,
Women Cat 3 Elite,24,152994,Tracy,Berman,Ann Arbor Velo Club,,400193,502.64978608045,544.60284792083,
Women Cat 3 Elite,25,65810,Katie,Paradis,Fulton Racing,,362055,489.56372655552,552.62917856444,
Women Cat 3 Elite,26,168129,Lena,Mitsuuchi,BAD BIKES,,622628,532.55675924676,560.65550920804,
Women Cat 3 Elite,27,110523,Amy,Rider,Linear Sport,,456599,528.77823711191,568.68183985165,
Women Cat 3 Elite,28,37378,Jennifer,Mosley,Half Acre Cycling,,302834,508.80467157753,576.70817049525,
Women Cat 3 Elite,29,167688,Bailey,Rudolph,Gryphon Velo Racing,,545452,563.73043381286,584.73450113886,
Women Cat 3 Elite,30,172052,Jacqueline,Palfy,Parallel 44 Racing p/b Sanford POWER,,566023,502.96664146562,592.76083178246,
Women Cat 4/Novice Elite,1,201422,Sarah,Jamieson,Maple Grove Cycling,,626602,444.3908031566,405.18333282077,
Women Cat 4/Novice Elite,2,217705,Tessa,Johnson,Comrade Cycles Racing,,561314,437.4820102313,423.05280794821,
Women Cat 4/Novice Elite,3,209004,Brianna,Alexander,Adapt Cycling,,592292,476.65548907586,440.92228307565,
Women Cat 4/Novice Elite,4,198252,Fiona,Beltram,PSIMET Racing,,527605,541.81233259513,458.79175820309,
Women Cat 4/Novice Elite,5,209039,Sarah,Mount,Team Pactimo,,596267,509.0125294879,476.66123333053,
Women Cat 4/Novice Elite,6,189124,Kristen,Chalmers,The University of Chicago Velo Club,,645054,510.14504854288,494.53070845797,
Women Cat 4/Novice Elite,7,208693,Kara,Burg,Corridor Devo,,ONE DAY,572,512.40018358541,
Women Cat 4/Novice Elite,8,159895,Lucy,Foss,,,438572,540.30962863695,530.26965871285,
Women Cat 4/Novice Elite,9,209041,Christy,Delair,,,643024,550.38880729176,548.13913384029,
Women Cat 4/Novice Elite,10,125544,Sarah,Garrett,Dirty Kitten Racing p/b Champion-System,,346608,576.13913472791,566.00860896772,
Women Cat 4/Novice Elite,11,222862,Mac,Matthews,PSIMET Racing,,612244,629.94700089158,583.87808409516,
Women Cat 4/Novice Elite,12,208525,Stella (el),Bickham-okoniewski,Adapt,,595503,637.4373075966,601.7475592226,
Women Cat 4/Novice Elite,13,203778,Maggie,Warren,,,626285,585.7369742885,619.61703435004,
Women Cat 4/Novice Elite,14,187349,Kassi,Cork,Half Acre Cycling,,577190,598.44209103837,637.48650947748,
Women Cat 4/Novice Elite,15,172215,Rika,Adachi,Ann Arbor Velo Club,,565804,560.01721793545,655.35598460492,
Women Cat 4/Novice Elite,16,199832,Andrea,Houge,Femme 40 Racing,,625091,601.33603563182,673.22545973236,
Women Cat 4/Novice Elite,17,207459,Christine,Wunrow,,,ONE DAY,580,691.0949348598,
Women Cat 4/Novice Elite,18,207945,Meryl,Dery,,,646838,600,708.96440998724,
Women Cat 4/Novice Elite,DNF,107968,Melanie,Stevenson,BCW Cycling Club,,INTL-CAN,600,744.70336024212,
