Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men SingleSpeed,2,110386,Ethan,Ley,Revolution Cycles Club,32:30,435252,296.94748284781,284.27928583552,
Men SingleSpeed,3,77921,Nicholas,Andriano,Main Street Bicycles Sasquatch,32:45,388197,313.91202092521,297.04870811723,
Men SingleSpeed,4,16012,Mark,Harms,Neff Cycle Service,32:46,180869,331.28910617071,309.81813039893,
Men SingleSpeed,5,8787,Aaron,Smith,,33:36,455065,353.38951325929,322.58755268063,
Men SingleSpeed,6,77904,Michael,Patton,Bonkers Cycling,33:37,388367,317.88650431405,335.35697496234,
Men SingleSpeed,7,89345,Anthony,Ott,Kissena Cycling Club,34:03,396771,437.51235321597,348.12639724404,
Men SingleSpeed,8,132209,Dan,Charleston,,34:17,488371,405.44585092411,360.89581952575,
Men SingleSpeed,9,134484,Blake,Picard,Main Street Bicycles Sasquatch,34:23,493227,400.17842642732,373.66524180745,
Men SingleSpeed,10,96399,Vince,Mavrick,Main Street Bicycles Sasquatch,34:26,412534,408.01487080952,386.43466408915,
Men SingleSpeed,11,44442,Ty,Kurth,Franco Factory Racing pb Bright,34:41,235003,383.23351147009,399.20408637086,
Men SingleSpeed,12,44432,Chase,Negley,,34:50,295534,284.89104189396,411.97350865256,
Men SingleSpeed,13,112106,Brandon,Bouwkamp,,34:52,493451,449.76353278733,424.74293093427,
Men SingleSpeed,14,158070,Nathan,Snydacker,,35:14,540486,447.93730324149,437.51235321597,
Men SingleSpeed,15,175995,Eric,Jensen,MSB Sasquatch Squadron,35:37,546210,401.49354342608,450.28177549767,
Men SingleSpeed,16,166859,Dj,Fish,,35:43,545182,552.67663140191,463.05119777938,
Men SingleSpeed,17,32428,Robert,Higgins,George Garner Cyclery Track Tea,36:05,301873,398.30904784648,475.82062006108,
Men SingleSpeed,18,80526,Thomas,Kaiser,Main Street Bicycles Sasquatch,36:10,413920,461.19044419632,488.59004234279,
Men SingleSpeed,19,81958,Dwayne,Richmond,,36:32,347540,456.62949412973,501.35946462449,
Men SingleSpeed,20,83243,Dean,Ott,Main Street Bicycles Sasquatch,36:53,52270,487.91546210605,514.1288869062,
Men SingleSpeed,21,171904,Ray,Letak,Spin Doctor Cyclewerks CX Team,37:01,565795,513.07502792243,526.8983091879,
Men SingleSpeed,22,48201,Randy,Koren,,37:26,329804,463.95335243758,539.6677314696,
Men SingleSpeed,23,175993,Brian,Louis,Plusonecycling,37:39,358269,491.9085432377,552.43715375131,
Men SingleSpeed,24,158074,Geoffrey,Harding,Half Acre Cycling,38:06,515088,476.23740912858,565.20657603301,
Men SingleSpeed,25,93381,Owen,Neal,PSIMET Racing,38:27,416605,536.71678507741,577.97599831472,
Men SingleSpeed,26,198223,Luke,Perkowski,,31:18,619229,574.67910336713,590.74542059642,
Men SingleSpeed,27,80503,Michael,Lavery,Midwest Masters Cycling Team,33:26,48692,533.43991072007,603.51484287812,
Women Cat 1/2,1,32544,Katie,Isermann,PSIMET Racing,46:35,300135,,,
Women Cat 1/2,2,125569,Courtney,Tanner,The Pony Shop,47:08,487042,,,
Women Cat 1/2,3,123204,Haley,Engle,Half Acre Cycling,48:23,484486,,,
Women Cat 3/4,1,200159,Amy,Ruiz,,47:51,623542,612.21398711577,409.18332326778,
Women Cat 3/4,2,97303,Jordan,Austin,xXx Racing,48:54,415381,413.76715602748,426.25987729168,
Women Cat 3/4,3,171905,Dianna,Reiger-Roberts,,49:38,544105,475.08596880725,443.33643131557,
Women Cat 3/4,4,64475,Megan,Kelly,Half Acre Cycling,50:04,296364,487.75712233883,460.41298533947,
Women Cat 3/4,5,37378,Jennifer,Mosley,Half Acre Cycling,50:06,302834,481.33334391667,477.48953936337,
Women Cat 3/4,6,152425,Carrie,Schoeneberger,Main Street Bicycles Sasquatch,51:09,539311,505.09006044341,494.56609338727,
Women Cat 3/4,7,172641,Theia,Friestedt,PSIMET Racing,44:07,521419,510.76421536099,511.64264741117,
Women Cat 3/4,8,128425,Lisa,Lim,PSIMET Racing,45:11,492400,544.78364028066,528.71920143507,
Women Cat 3/4,9,177177,Jacqueline,Wunrow,PSIMET Racing,45:19,557578,543.27430622651,545.79575545896,
Women Cat 3/4,10,198215,Devon,Snyder,,45:26,,512.52107946135,562.87230948286,
Women Cat 3/4,11,187349,Kassi,Cork,Half Acre Cycling,48:41,577190,649.67460364793,579.94886350676,
Women Cat 3/4,12,142894,Lisa,Hilleren,The Dropettes,43:39,514484,618.02491840478,597.02541753066,
Women Cat 4/5,1,200159,Amy,Ruiz,,28:28,623542,612.21398711577,469.24863113972,
Women Cat 4/5,2,198253,Jessica,Steed,,29:59,588750,511.62894370246,492.20234607719,
Women Cat 4/5,3,177177,Jacqueline,Wunrow,PSIMET Racing,30:18,557578,543.27430622651,515.15606101467,
Women Cat 4/5,4,198215,Devon,Snyder,,30:27,,512.52107946135,538.10977595214,
Women Cat 4/5,5,157441,Trisha,Kurtz,,30:37,532069,600.37625362881,561.06349088961,
Women Cat 4/5,6,200156,Jeannine,Zahran,xXx Racing,30:43,594782,535.61514071448,584.01720582708,
Women Cat 4/5,7,168430,Lisa,Luttenegger,,31:17,526604,600,606.97092076456,
Women Cat 4/5,8,187349,Kassi,Cork,Half Acre Cycling,32:15,577190,649.67460364793,629.92463570203,
Women Cat 4/5,9,198290,Ruth,Rosas,,32:50,,658.03614625537,652.8783506395,
Women Cat 4/5,10,199862,Autumn,Neuharth,,25:44,625831,641.15440018771,675.83206557698,
Women Cat 4/5,11,193480,Alix,Schillaci,,27:05,561604,676.64902232936,698.78578051445,
Women Cat 4/5,12,152428,Donna,Kielbasa,,27:52,537873,629.92463570203,721.73949545192,
Women Cat 4/5,13,142891,Emily,Heavey,Half Acre Cycling,29:13,514774,636.67910694076,744.69321038939,
Women Cat 4/5,14,180712,Brenda,Feehery,South Chicago Wheelmen,33:24,,708.95849455273,767.64692532687,
Women Cat 4/5,15,109008,Julie,Curtis,PSIMET Racing,28:14,,698.19866051632,790.60064026434,
Women Masters 35+,1,172641,Theia,Friestedt,PSIMET Racing,29:01,521419,,,
Women Masters 35+,2,171905,Dianna,Reiger-Roberts,,29:34,544105,,,
Women Masters 35+,3,64475,Megan,Kelly,Half Acre Cycling,29:43,296364,,,
Women Masters 35+,4,128425,Lisa,Lim,PSIMET Racing,30:10,492400,,,
Women Masters 35+,5,158111,Denise,Karlin,The Pony Shop,31:35,522595,,,
