Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men - B SS,8,146030,Riley,Brookshire,Cosmic Cycles,08:33.2,,400,417.04943408709,
Men - B SS,9,41250,Brandon,Reif,BRAAAP,08:39.3,,428.6757043156,427.37174399759,
Men - B SS,10,146031,Garrett,Wynne,//MyBlock Racing Presented by Cindys,08:44.8,,400,437.6940539081,
Men - B SS,11,38912,Dan,Lee,Velo Fratello p/b Bay Equity Home Loans,09:06.9,,458.68598453973,448.01636381861,
Men - B SS,12,24527,William,Murray,Musette Bakery,09:45.4,,400,458.33867372912,
Men - B SS,13,65569,Robert,Peters,Superpro,02:09.0,,475.81575810676,468.66098363963,
Men - B SS,14,22275,Francis,Jose,Team Crash,03:25.1,,460.40433486171,478.98329355013,
Men - B SS,15,12625,Clifford,Lee,0,03:34.6,,466.13160264433,489.30560346064,
Men - B SS,16,88528,Johnny,Ruggeri,Velo Fratello pb Bay Equity,05:23.7,,524.58463475268,499.62791337115,
Men - B SS,17,23178,Jeremiah,Blume,UBC/DDC,09:37.0,,579.98287149414,509.95022328166,
Men - B SS,18,54001,Gregg,Oglesby,Unattached,46:29.0,,400,520.27253319216,
Men - B SS,19,124261,Gabriel,Dumapias,King Kog,46:30.0,,460.05821163695,530.59484310267,
Men - B SS,20,41220,Greg,Trumpler,PenVelo Racing/Summit Bikes,47:47.9,,572.32166300907,540.91715301318,
Men - C,1,6233,Unknown,Rider,,36:32.4,,540,445.80289606031,
Men - C,2,54002,Curtis,Hong,,36:56.5,,540,453.04882713259,
Men - C,3,124260,Andy,Hollingsworth,,37:39.1,,396.85783413221,460.29475820488,
Men - C,4,146016,Caleb,Richardson,,38:25.4,,540,467.54068927716,
Men - C,5,131967,Alexi,Taylor,,38:33.0,,493.4219860952,474.78662034944,
Men - C,6,142146,Matt,Johnson,,38:54.6,,471.64906088799,482.03255142173,
Men - C,7,135998,Brendan,Mitchell,,39:39.9,,449.94846127797,489.27848249401,
Men - C,8,146017,Nicholas,Quiizuz,,39:45.4,,540,496.5244135663,
Men - C,9,118507,Davide,Di cillo,,39:53.5,,520.55509187486,503.77034463858,
Men - C,10,81405,Chris,Hanrath,,40:41.9,,523.86043377592,511.01627571086,
Men - C,11,9809,Kurt,Brown,,41:03.9,,540,518.26220678315,
Men - C,12,79899,Marc,Mendoza,,41:08.1,,540,525.50813785543,
Men - C,13,146018,Garrett,Monow,,41:31.0,,540,532.75406892772,
Men - C,14,104250,Sean,Duffy,,41:40.2,,578.69435799027,540,
Men - C,15,90538,Bob,Scott,,41:41.5,,540,547.24593107228,
Men - C,16,76759,Joe,Vargas,,42:46.1,,540,554.49186214457,
Men - C,17,146019,Brennan,Browne,,43:06.8,,540,561.73779321685,
Men - C,18,146020,Alexandre,Barron,,32:18.9,,540,568.98372428914,
Men - C,19,146021,Christian,Mundloch,,33:48.0,,540,576.22965536142,
Men - C,20,146022,Hamilton,Kijana,,36:54.3,,540,583.4755864337,
Men - C,21,111441,Jeff,Pollard,,38:10.4,,540,590.72151750599,
Men - C,22,146023,Jed,Estep,,38:39.5,,540,597.96744857827,
Men - C,23,143433,David,Reeckmann,,41:06.7,,540,605.21337965056,
Men - C,24,143957,Hernan,Gatpandan,,41:26.6,,456.56028876565,612.45931072284,
Men - C,25,22778,Ilya,Cantor,,26:45.2,,349.15795545166,619.70524179512,
Men - C,26,121094,Chris,Piro,,17:37.5,,496.01380155451,626.95117286741,
Men - C,27,81414,Carlin,Eng,,28:02.4,,437.34674309749,634.19710393969,
Men - C 35+ (Masters),1,146002,Jakob,Dohrmann,,39:54.1,,540,443.94715393411,
Men - C 35+ (Masters),2,89854,Mark,James,,40:25.1,,417.5328775688,451.33583440072,
Men - C 35+ (Masters),3,96359,Niko,De vries,Citizen Chain,40:51.2,,486.87230800274,458.72451486732,
Men - C 35+ (Masters),4,146003,Jack,Chase,,41:04.8,,540,466.11319533393,
Men - C 35+ (Masters),5,138406,Michael,Loftesnes,,41:08.9,,553.09886218231,473.50187580054,
Men - C 35+ (Masters),6,85726,Julian,Bill,,41:15.6,,473.01162331563,480.89055626715,
Men - C 35+ (Masters),7,146004,Marcelo,Quiizuz,,41:23.0,,540,488.27923673375,
Men - C 35+ (Masters),8,69259,Ty,Salsbery,,41:58.1,,492.8020625467,495.66791720036,
Men - C 35+ (Masters),9,32950,John,Potsiadlo,,42:03.5,,540,503.05659766697,
Men - C 35+ (Masters),10,56659,Chandon,Clenard,,42:13.7,,540,510.44527813357,
Men - C 35+ (Masters),11,146005,Michael,Seartan,,42:17.8,,540,517.83395860018,
Men - C 35+ (Masters),12,146006,Karl,Barrios,,42:21.4,,540,525.22263906679,
Men - C 35+ (Masters),13,8127,Christian,Parker,,43:28.0,,491.85903710085,532.61131953339,
Men - C 35+ (Masters),14,122658,Warner,Yuen,,43:30.0,,574.12066317418,540,
Men - C 35+ (Masters),15,146007,Terrence,Hong,,43:51.0,,540,547.38868046661,
Men - C 35+ (Masters),16,135854,Michael,Knighten,,43:56.3,,415.38908623373,554.77736093321,
Men - C 35+ (Masters),17,146008,Claus,Enevoldsen,,32:31.9,,540,562.16604139982,
Men - C 35+ (Masters),18,76433,Alex,Lappe,,35:09.2,,582.95837474484,569.55472186643,
Men - C 35+ (Masters),19,146009,Giles,Douglas,SJBC,36:47.2,,540,576.94340233303,
Men - C 35+ (Masters),20,46731,Ben,Tomkins,,36:52.4,,446.77660953534,584.33208279964,
Men - C 35+ (Masters),21,146010,Alex,Craven,,38:44.7,,540,591.72076326625,
Men - C 35+ (Masters),22,146011,Jess,Ruefli,,39:07.3,,540,599.10944373285,
Men - C 35+ (Masters),23,146012,Douglas,Mcdonald,,25:24.0,,540,606.49812419946,
Men - C 35+ (Masters),24,56293,Adam,Martin,,25:39.3,,540,613.88680466607,
Men - C 35+ (Masters),25,146013,Justin,Bartolini,GROW BIOINTENSIVE,25:43.4,,540,621.27548513268,
Men - C 35+ (Masters),26,146014,Andrew,Bro,,26:45.8,,540,628.66416559928,
Men - C 35+ (Masters),27,146015,Sergio,Borgiotti,,10:44.6,,540,636.05284606589,
Women - 35+ (Masters),1,15553,Kalli,Phillips,Vive la Tarte,40:11.2,,507.49509974645,467.19430343336,
Women - 35+ (Masters),2,96331,Jennie,Anderson,Vive La Tarte/Huckleberry Bicycles,41:30.9,,500,486.34270810473,
Women - 35+ (Masters),3,77436,Virginia,Lingham,Vanderkitten VIPs,41:41.0,,549.81924503142,505.4911127761,
Women - 35+ (Masters),4,35510,Renee,Shelton,N/A,42:17.5,,541.78393514849,524.63951744747,
Women - 35+ (Masters),5,146052,Janel,Kay lodge,Family Cycling Center/Ibis,42:18.4,,500,543.78792211884,
Women - 35+ (Masters),6,132065,Grace,Jehan,Huckleberry racing,46:17.3,,638.11947261346,562.93632679021,
Women - A/Elite,1,13305,Karen,Brems,SunPower Racing,36:40.9,,370.83779613724,358.21122088135,
Women - A/Elite,2,12393,Kristin,Drumm,CX Nation,37:02.1,,447.56769244624,375.15591756956,
Women - A/Elite,3,96291,Chelsea,Weidinger,Mash SF,37:13.1,,445.86940864481,392.10061425777,
Women - A/Elite,4,4769,Sally,Annis,None,37:58.2,,364.92695748217,409.04531094598,
Women - A/Elite,5,2389,Beverly,Chaney,Team Roaring Mouse,38:16.6,,463.78928415447,425.99000763419,
Women - A/Elite,6,105760,Shanna,Sauer,vive la tarte/Huckleberry,38:46.1,,511.56447595818,442.93470432241,
Women - A/Elite,7,81388,Tori,Wentworth,King Kog,39:03.5,,440,459.87940101062,
Women - A/Elite,8,79903,Janie,Dalton,,40:02.3,,405.666022308,476.82409769883,
Women - A/Elite,9,43116,Rebecca,Wolski,Team Roaring Mouse,42:16.4,,521.47772928024,493.76879438704,
Women - A/Elite,10,131978,Caitlin,Bernstein,Vive la Tarte,41:06.9,,440,510.71349107525,
Women - B,1,122267,Michelle,Willcox,TCB // Low,40:21.5,,521.06273832072,480.4520019653,
Women - B,2,53975,Erin,Durkee,SuperPro Racing,40:36.7,,714.94093943998,497.53028739883,
Women - B,3,79717,Laura,Schniedwind,Vive la tarte,40:38.6,,594.14432696502,514.60857283236,
Women - B,4,124305,Hannah,Kirby,Moth Attack CX,40:58.9,,580.50588282709,531.68685826589,
Women - B,5,136923,Dana,Kuper,Team Roaring Mouse,42:09.6,,511.75799530238,548.76514369942,
Women - B,6,82678,Hilary,Crowley,Holliday Rock,42:23.9,,600,565.84342913294,
Women - B,7,117459,Erin,Grimm,Vive la Tarte,43:27.0,,631.47811686937,582.92171456647,
Women - B,8,146054,Caetie,Ofiesh,Nacho Team,43:35.2,,600,600,
Women - B,9,69287,Vanessa,Christie,Vive la Tarte,43:43.6,,584.69559633468,617.07828543353,
Women - B,10,111481,Serena,Rio,moth attack,45:05.1,,569.80851728642,634.15657086706,
Women - B,11,72378,Devon,Yates,One on One Bikes,45:14.9,,635.66157941275,651.23485630058,
Women - B,12,120131,Rachel,Rester,0,45:41.6,,620.68894937929,668.31314173411,
Women - B,13,113494,Serenity,Marshall,,36:33.6,,633.13274471369,685.39142716764,
Women - B,14,131929,Naomi,Seyfer,I dunno I just like going on bike rides.,37:21.8,,678.82227604404,702.46971260117,
Women - B,15,135833,Cheryl,Becker,Crooked Beak CX,16:19.9,,546.48634764422,719.5479980347,
Women - B,DNF,102218,Rachel,Geiter,Allegro Dirt Racing,41:10.6,,452.51984291991,753.70456890175,
Women - C,1,129905,Lindsay,Howard,SunPower Racing,25:08.9,,569.65236811246,530.89571043374,
Women - C,1,129905,Lindsay,Howard,SunPower Racing,25:08.9,,569.65236811246,530.89571043374,
Women - C,2,146037,Cinzia,Bianchi,Nacho Team,25:14.4,,600,548.1717828253,
Women - C,2,146035,Nina,Brandt,Razzle Dazzle,25:34.3,,600,548.1717828253,
Women - C,3,146035,Nina,Brandt,Razzle Dazzle,25:34.3,,600,565.44785521687,
Women - C,3,44501,Brianne,Kwasny,Cosmic Cycles,25:58.7,,600,565.44785521687,
Women - C,4,44501,Brianne,Kwasny,Cosmic Cycles,25:58.7,,600,582.72392760843,
Women - C,4,111482,Sara,Grenier,Velo Fratello pb Bay Equity,28:01.6,,649.07235205499,582.72392760843,
Women - C,5,111482,Sara,Grenier,Velo Fratello pb Bay Equity,28:01.6,,649.07235205499,600,
Women - C,5,146036,Madelaine,Boyd,-,17:04.4,,600,600,
Women - C,6,146036,Madelaine,Boyd,-,16:56.8,,600,617.27607239157,
Women - C,6,146037,Cinzia,Bianchi,Nacho Team,25:14.4,,600,617.27607239157,
Women - C,7,146038,Consuelo,Ferreira,Team Nacho,27:43.2,,600,634.55214478313,
Women - C,7,146038,Consuelo,Ferreira,Team Nacho,27:43.2,,600,634.55214478313,
Women - C,8,146039,Kim,Walsh,CA Technologies Racing Team,11:07.2,,600,651.8282171747,
Women - C,8,146039,Kim,Walsh,CA Technologies Racing Team,11:07.2,,600,651.8282171747,
Women - SS,1,95160,Tammy,Wilson,IBIS/ Buy-Cell,42:40.7,,,,
Women - SS,2,58186,Erin,Stone,vivelatartecx,37:16.1,,,,
