First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Gregory,Costigan,NECX BAR Finals,2015-11-29,Men 3/4,55,56,547.90484039112,
Julie,Lockhart,NECX BAR Finals,2015-11-29,Masters Women 50+,8,8,684.80333829993,
Ian,O'neil,NECX BAR Finals,2015-11-29,Junior Boys 15-18,16,24,483.98551453483,
John,Mcgrath,NECX BAR Finals,2015-11-29,Masters Men 50+ (1-4),13,43,356.38964560244,
Tom,Doucette,NECX BAR Finals,2015-11-29,Masters Men 60+,7,16,516.56596900338,
Gerard,Esposito,NECX BAR Finals,2015-11-29,Masters Men 35+ 4/5,56,58,663.72326763499,
Julie,Lockhart,Supercross Cup Day 2,2015-11-22,Women Cat 3/4,25,25,833.50222332713,
Gregory,Costigan,Supercross Cup Day 2,2015-11-22,Men Cat 2/3/4,37,63,409.41935375497,
Gregory,Costigan,Supercross Cup Day 1,2015-11-21,Men Cat 3/4,12,39,373.29043872277,
Ryan,Pesch,Supercross Cup Day 1,2015-11-21,Men Cat 3/4,30,39,478.50966252545,
John,Mcgrath,Supercross Cup Day 1,2015-11-21,Men 55+ Masters,25,32,573.69230868498,
Tom,Doucette,Boston Road Club CX at Shedd Park,2015-11-15,Men Master Masters 60+,8,16,557.50777236843,
Gerard,Esposito,Boston Road Club CX at Shedd Park,2015-11-15,Men Master Masters 50+,64,72,579.64562541511,
John,Mcgrath,Boston Road Club CX at Shedd Park,2015-11-15,Men Master Masters 50+,999,72,603.92537728205,
Eric,Wemhoff,Boston Road Club CX at Shedd Park,2015-11-15,Men Master Masters 40+,37,81,414.52571029133,
Ian,O'neil,Boston Road Club CX at Shedd Park,2015-11-15,Men Junior  15-18,10,20,444.26149745658,
Gregory,Costigan,Boston Road Club CX at Shedd Park,2015-11-15,Men Cat 4/5,2,89,357.90306564596,
Joseph,Oneil,Boston Road Club CX at Shedd Park,2015-11-15,Men Cat 4/5,47,89,565.5737900305,
Greg,Gorham,Boston Road Club CX at Shedd Park,2015-11-15,Men Cat 3/4,60,79,485.0242172558,
Ryan,Pesch,Boston Road Club CX at Shedd Park,2015-11-15,Men Cat 1/2/3,29,36,371.28323598667,
Julie,Lockhart,Kutztown CX Day 2,2015-11-15,Women 45+ Masters,10,10,734.7802723605,
Tom,Doucette,Cheshire Cross,2015-11-14,MASTER'S 60+,8,10,579.09604892591,
Kristin,Anderson,Cheshire Cross,2015-11-14,WOMEN'S CATEGORY 34,9,16,600,
Carole,Powers,Monstah Cross,2015-11-14,Women 3/4,9,34,516.83598289007,
Eric,Wemhoff,Monstah Cross,2015-11-14,Masters 40+,11,23,430.08968384296,
Ryan,Pesch,Monstah Cross,2015-11-14,Men 3/4,21,45,389.76351890967,
Gregory,Costigan,Monstah Cross,2015-11-14,Men 4/5,2,47,427.36883617083,
Zachary,Levy,Monstah Cross,2015-11-14,Men 4/5,11,47,480.72044008991,
Zachary,Levy,Monstah Cross,2015-11-14,Single Speed Men Open,7,19,464.98943819657,
Julie,Lockhart,Kutztown CX Day 1,2015-11-14,Women 40+ Masters,9,9,595.95881134381,
Zachary,Levy,Coonamessett EcoCross,2015-11-11,Men M 4/5 B open,15,39,483.93459638944,
John,Mcgrath,Cycle-Smart International Day 2,2015-11-8,Men Master  55+,11,29,356.80118570708,
Julie,Lockhart,Cycle-Smart International Day 2,2015-11-8,Women Cat 4,54,55,806.84962290913,
Gregory,Costigan,Cycle-Smart International Day 2,2015-11-8,Men Cat 4/5,8,139,384.18112210971,
Julie,Lockhart,Fair Hill Cross - MAC Race #8,2015-11-7,Women 40-44 Masters,15,16,630.83995433473,
John,Mcgrath,Cycle-Smart International Day 1,2015-11-7,Men Master  55+,11,38,348.52250300214,
Kristin,Anderson,Cycle-Smart International Day 1,2015-11-7,Women Cat 4,47,55,757.48361878411,
Gregory,Costigan,Cycle-Smart International Day 1,2015-11-7,Men Cat 4/5,10,134,390.23566795149,
John,Mcgrath,25th Annual West Hill Shop Cyclocross Race & 2015 Vermont State Championships,2015-11-1,Men CAT 1/2/3 MASTER 55+,5,15,347.29019442887,
Loraine,Warner,25th Annual West Hill Shop Cyclocross Race & 2015 Vermont State Championships,2015-11-1,Women CAT 3/4,17,21,630.8999854767,
Tom,Doucette,25th Annual West Hill Shop Cyclocross Race & 2015 Vermont State Championships,2015-11-1,Men CAT 4/5 MASTER 45+,32,50,579.63815536989,
Eric,Papetti,25th Annual West Hill Shop Cyclocross Race & 2015 Vermont State Championships,2015-11-1,Men CAT 4/5,36,37,705.80996663993,
Ian,O'neil,Plymouth Festival of Cyclocross Day 2,2015-11-1,Men Junior  15-18,2,7,425.77825101148,
Kristin,Prescott,Super Spooky Bubba Deluxxx Cross presented by Snocountry Mountain Reports,2015-10-31,WOMEN OPEN,1,4,,
Andrea,Barlow,Plymouth Festival of Cyclocross Day 1,2015-10-31,Women Cat 4,13,23,653.7355724967,
Tom,Doucette,Plymouth Festival of Cyclocross Day 1,2015-10-31,Men Master  55+,21,26,613.53419730674,
Eric,Wemhoff,Plymouth Festival of Cyclocross Day 1,2015-10-31,Men Master  35+,23,33,435.44139999158,
Greg,Gorham,Plymouth Festival of Cyclocross Day 1,2015-10-31,Men Cat 4/5,39,87,549.1424424741,
John,Mcgrath,Orchardcross at Applecrest Farm,2015-10-25,Men 50+,12,38,360.93343048914,
Ryan,Pesch,Orchardcross at Applecrest Farm,2015-10-25,cat 3/4,23,100,348.44169830889,
Graham,Marks,Orchardcross at Applecrest Farm,2015-10-25,Cat 4-5 40+,33,58,587.79923246803,
Kristin,Prescott,Orchardcross at Applecrest Farm,2015-10-25,Women Cat 3/4,14,37,562.20527147449,
Carole,Powers,Orchardcross at Applecrest Farm,2015-10-25,women 3/4 40+,9,34,547.02546690878,
Gregory,Costigan,Orchardcross at Applecrest Farm,2015-10-25,cat 4 5,7,98,390.40993812919,
Joseph,Oneil,Orchardcross at Applecrest Farm,2015-10-25,cat 4 5,30,98,506.54417435008,
Eric,Papetti,Orchardcross at Applecrest Farm,2015-10-25,cat 4 5,44,98,577.23457900627,
Julie,Lockhart,Crossasaurus Awesome &#39;15,2015-10-25,Women 45+ Masters,12,12,708.74582111392,
Kristin,Prescott,Fruitlands Cup of CX,2015-10-24,Women Cat 4,13,30,623.53649069298,
Kristin,Anderson,Fruitlands Cup of CX,2015-10-24,Women Cat 4,17,30,673.56415180084,
Andrea,Barlow,Fruitlands Cup of CX,2015-10-24,Women Cat 4,22,30,736.09872818567,
Ryan,Pesch,Fruitlands Cup of CX,2015-10-24,Men Cat 2/3/4,22,51,413.2796485482,
Eric,Wemhoff,Fruitlands Cup of CX,2015-10-24,Men Open 40+,33,39,491.76379951796,
Gregory,Costigan,Fruitlands Cup of CX,2015-10-24,Men Cat 4/5,5,45,413.12337135986,
Greg,Gorham,Fruitlands Cup of CX,2015-10-24,Men Cat 4/5,24,45,563.78936787003,
Ian,O'neil,Fruitlands Cup of CX,2015-10-24,Men Junior 15-18,2,9,425.77825101148,
Julie,Lockhart,Whirlybird 'Cross,2015-10-24,Women Masters 40+,17,17,665.40091968913,
Gregory,Costigan,Crosstoberfest MA,2015-10-21,Novice Men,2,86,370.31424905152,
Gregory,Costigan,Casco Bay Cyclocross,2015-10-18,Men Cat 4/5,12,73,422.08308289971,
Graham,Marks,Casco Bay Cyclocross,2015-10-18,Men Cat 4/5,29,73,502.26658652791,
Eric,Papetti,Casco Bay Cyclocross,2015-10-18,Men Cat 4/5,38,73,544.71667668401,
Kristin,Prescott,Casco Bay Cyclocross,2015-10-18,Women Cat 4,7,18,584.42817518468,
John,Mcgrath,Casco Bay Cyclocross,2015-10-18,Masters 40+/50+,18,64,332.91893962846,
Eric,Wemhoff,Casco Bay Cyclocross,2015-10-18,Masters 40+/50+,47,64,514.77853714672,
Julie,Lockhart,HPCX Day 2,2015-10-18,Master Women 40+,15,15,658.47059661649,
Eric,Papetti,Community CX,2015-10-17,Men Open Single Speed,11,16,606.83059404108,
Tom,Doucette,Community CX,2015-10-17,Men Master Masters 50+,22,28,629.13144514062,
Ian,O'neil,Community CX,2015-10-17,Men Junior  15-18,1,15,425.40080771105,
Joseph,Oneil,Community CX,2015-10-17,Men Cat 4/5,35,80,540,
Eric,Papetti,Community CX,2015-10-17,Men Cat 4/5,999,80,737.85508014483,
Loraine,Warner,Community CX,2015-10-17,Women Cat 3/4,9,23,571.21738206586,
Kristin,Anderson,Community CX,2015-10-17,Women Cat 3/4,18,23,698.8813151877,
Andrea,Barlow,Community CX,2015-10-17,Women Cat 3/4,20,23,727.25107810367,
Julie,Lockhart,HPCX Day 1,2015-10-17,Women Masters 40+ Cat,19,19,671.74274513566,
Jocelyn,Mauldin,Minuteman Road Club CX Race,2015-10-11,Open Single Speed - Women ,1,9,425.54699310515,
Gregory,Costigan,Minuteman Road Club CX Race,2015-10-11,Open Single Speed - Men ,9,28,355.33787017629,
Carole,Powers,Minuteman Road Club CX Race,2015-10-11,Women (cat 4),4,45,495.68721206005,
Kristin,Prescott,Minuteman Road Club CX Race,2015-10-11,Women (cat 4),8,45,522.47256576257,
Jennifer,Daniels,Minuteman Road Club CX Race,2015-10-11,Women (cat 4),17,45,582.73961159322,
Loraine,Warner,Minuteman Road Club CX Race,2015-10-11,Women (cat 4),29,45,663.09567270077,
Andrea,Barlow,Minuteman Road Club CX Race,2015-10-11,Women (cat 4),36,45,709.97004168017,
John,Mcgrath,Minuteman Road Club CX Race,2015-10-11,Masters 50+ (Cat 1/2/3/4),11,50,359.40480915807,
Tom,Doucette,Minuteman Road Club CX Race,2015-10-11,Masters 50+ (Cat 1/2/3/4),40,50,588.36772778227,
Gregory,Costigan,Minuteman Road Club CX Race,2015-10-11,Men (Cat 4/5),11,107,402.13456186168,
Graham,Marks,Minuteman Road Club CX Race,2015-10-11,Men (Cat 4/5),51,107,557.72553371891,
Tom,Doucette,Mansfield Hollow Cyclocross,2015-10-10,Master's 60+,12,17,604.98289814914,
John,Mcgrath,KMC Cyclo-cross Festival Day 3,2015-10-4,Men 50+ Master,35,101,347.93246325804,
Anthony,Szczesiul,KMC Cyclo-cross Festival Day 3,2015-10-4,Men 40+ Master Cat 45,81,104,648.38367536497,
Joseph,Oneil,KMC Cyclo-cross Festival Day 3,2015-10-4,Men Cat 4-5,59,109,558.44024356768,
Loraine,Warner,KMC Cyclo-cross Festival Day 3,2015-10-4,Women Cat 3-4,31,41,648.40182163771,
Gregory,Costigan,KMC Cyclo-cross Festival Day 2,2015-10-3,Men Cat 4-5,31,146,434.81903230059,
Eric,Papetti,KMC Cyclo-cross Festival Day 2,2015-10-3,Men Cat 4-5,72,146,542.62952419249,
Joseph,Oneil,KMC Cyclo-cross Festival Day 2,2015-10-3,Men Cat 4-5,124,146,679.36478220172,
Loraine,Warner,KMC Cyclo-cross Festival Day 2,2015-10-3,Women Cat 3-4,38,46,667.03808513222,
Ryan,Pesch,KMC Cyclo-cross Festival Day 2,2015-10-3,Men Cat 2-3,84,133,420.50373980397,
John,Mcgrath,KMC Cyclo-cross Festival Day 2,2015-10-3,Men 50+ Master Cat 123,44,109,366.42401743708,
Jocelyn,Mauldin,KMC Cyclo-cross Festival Day 1,2015-10-2,Women Single Speed,4,14,444.6239393825,
Carole,Powers,The Night Weasels Cometh,2015-09-30,Cat 4 Women,6,32,510.64490686381,
Kristin,Prescott,The Night Weasels Cometh,2015-09-30,Cat 4 Women,14,32,615.06107631571,
Gregory,Costigan,The Night Weasels Cometh,2015-09-30,cat 4/5,28,100,441.23101731617,
Joseph,Oneil,The Night Weasels Cometh,2015-09-30,cat 4/5,60,100,560.07713171381,
John,Mcgrath,Gran Prix of Gloucester Day 2,2015-09-27,Men Master  55+,20,62,363.7998627461,
Kristin,Prescott,Gran Prix of Gloucester Day 2,2015-09-27,Women Cat 4,30,61,632.51593673856,
Graham,Marks,Gran Prix of Gloucester Day 2,2015-09-27,Men Cat 4/5 Master 35+,63,116,549.26581430908,
Anthony,Szczesiul,Gran Prix of Gloucester Day 2,2015-09-27,Men Cat 4/5 Master 35+,999,116,693.84716714471,
Greg,Gorham,Gran Prix of Gloucester Day 2,2015-09-27,Men Cat 4/5,39,114,486.528940412,
Joseph,Oneil,Gran Prix of Gloucester Day 2,2015-09-27,Men Cat 4/5,64,114,570.07747101825,
Jocelyn,Mauldin,Gran Prix of Gloucester Day 1,2015-09-26,Women Pro/1/2,50,65,522.35419539297,
Ryan,Pesch,Gran Prix of Gloucester Day 1,2015-09-26,Men Cat 3,91,117,490.8464840503,
Randall,Mauldin,Gran Prix of Gloucester Day 1,2015-09-26,Men Cat 3,97,117,506.79227688471,
John,Mcgrath,Gran Prix of Gloucester Day 1,2015-09-26,Men Master  55+,22,64,370.82711440781,
Kristin,Prescott,Gran Prix of Gloucester Day 1,2015-09-26,Women Cat 4,20,71,562.32907028054,
Loraine,Warner,Gran Prix of Gloucester Day 1,2015-09-26,Women Cat 4,51,71,677.9250079222,
Eric,Papetti,Gran Prix of Gloucester Day 1,2015-09-26,Men Cat 4/5 Master 35+,71,116,588.76971176077,
Graham,Marks,Gran Prix of Gloucester Day 1,2015-09-26,Men Cat 4/5 Master 35+,999,116,726.47214016513,
Greg,Gorham,Gran Prix of Gloucester Day 1,2015-09-26,Men Cat 4/5,56,119,540,
Carole,Powers,The Midnight Ride of Cyclocross,2015-09-23,4 Women,4,31,507.74880074295,
Kristin,Prescott,The Midnight Ride of Cyclocross,2015-09-23,4 Women,10,31,561.72117373146,
Greg,Gorham,The Midnight Ride of Cyclocross,2015-09-23,4/5 Men,23,114,428.98517349163,
Eric,Papetti,The Midnight Ride of Cyclocross,2015-09-23,4/5 Men,69,114,593.71685153631,
Anthony,Szczesiul,The Midnight Ride of Cyclocross,2015-09-23,4/5 Men,76,114,618.78471558659,
Peter,Halbeisen,The Midnight Ride of Cyclocross,2015-09-23,4/5 Men,113,114,733.38066553072,
Ian,O'neil,Sucker Brook Cyclocross,2015-09-20,Men Junior  15-18,6,20,426.15569431191,
Graham,Marks,Sucker Brook Cyclocross,2015-09-20,Men Cat 4/5 Masters 35+,51,83,590.51904169332,
Peter,Halbeisen,Sucker Brook Cyclocross,2015-09-20,Men Cat 4/5 Masters 35+,74,83,696.14976523391,
Barry,Shopnick,Sucker Brook Cyclocross,2015-09-20,Men Cat 4/5 Masters 35+,76,83,705.33504554178,
Frederick,Marvel,Sucker Brook Cyclocross,2015-09-20,Men Cat 4/5 Masters 35+,999,83,728.29824631148,
Eric,Papetti,Sucker Brook Cyclocross,2015-09-20,Men Cat 4/5,29,57,551.30242735495,
Kristin,Prescott,Sucker Brook Cyclocross,2015-09-20,Women Cat 3/4,28,52,623.54032007994,
Jody,Adamonis,Sucker Brook Cyclocross,2015-09-20,Men Cat 3,999,34,484.98932357845,
John,Mcgrath,Sucker Brook Cyclocross,2015-09-20,Men Cat 1/2/3/4 Masters 50+,13,58,347.0853859752,
Jocelyn,Mauldin,Cyclocross at White Park,2015-09-19,Zanconato single speed women,1,7,487.20206066956,
Randall,Mauldin,Cyclocross at White Park,2015-09-19,Cat 3/4,54,61,518.70487105908,
Eric,Papetti,Cyclocross at White Park,2015-09-19,Cat 4/5,29,63,540,
Frederick,Marvel,Cyclocross at White Park,2015-09-19,Cat 4/5,44,63,629.91004436078,
Julie,Lockhart,Nittany Lion Cross Day 2,2015-09-13,Women 40+ Masters,29,29,628.32822100489,
Joseph,Oneil,2015 Quad Cyclocross,2015-09-13,Men Single Speed Open,19,23,505.36922050584,
Barry,Shopnick,2015 Quad Cyclocross,2015-09-13,Men Master Masters 60+,9,9,692.24223191787,
Graham,Marks,2015 Quad Cyclocross,2015-09-13,Men Cat 4/5 Masters 35+,35,62,556.04758451576,
Frederick,Marvel,2015 Quad Cyclocross,2015-09-13,Men Cat 4/5 Masters 35+,39,62,572.09516903152,
Gregory,Costigan,2015 Quad Cyclocross,2015-09-13,Men Cat 4/5,9,30,478.35913256671,
Joseph,Oneil,2015 Quad Cyclocross,2015-09-13,Men Cat 4/5,16,30,564.65634697331,
Carole,Powers,2015 Quad Cyclocross,2015-09-13,Women Cat 3/4 Masters 40+,6,14,555.73659547986,
Kristin,Prescott,2015 Quad Cyclocross,2015-09-13,Women Cat 3/4,14,32,582.16781918701,
Kristin,Anderson,2015 Quad Cyclocross,2015-09-13,Women Cat 3/4,22,32,653.49654243898,
Andrea,Barlow,2015 Quad Cyclocross,2015-09-13,Women Cat 3/4,26,32,689.16090406497,
Loraine,Warner,2015 Quad Cyclocross,2015-09-13,Women Cat 3/4,27,32,698.07699447147,
Ryan,Pesch,2015 Quad Cyclocross,2015-09-13,Men Cat 3/4,13,65,346.33889364103,
Eric,Papetti,2015 Quad Cyclocross,2015-09-13,Men Cat 3/4,57,65,524.05617203015,
Eric,Wemhoff,2015 Quad Cyclocross,2015-09-13,Men Cat 3/4,999,65,536.17325919305,
John,Mcgrath,2015 Quad Cyclocross,2015-09-13,Men Cat 1/2/3/4 Masters 50+,17,37,429.43257556405,
Ryan,Pesch,2015 Quad Cyclocross,2015-09-13,Men Cat 1/2/3,999,23,373.58981105297,
Julie,Lockhart,Nittany Lion Cross Day 1,2015-09-12,Women 40+ Masters,23,23,644.50337848626,
Greg,Gorham,Silk City Cyclocross,2015-09-12,Men Open  Cat 34,29,34,467.76533310087,
John,Mcgrath,Silk City Cyclocross,2015-09-12,Men Masters 50+ Cat 14,11,19,415.78338652083,
Greg,Gorham,Silk City Cyclocross,2015-09-12,Men Open  Cat 45,20,67,458.16769797444,
Gregory,Costigan,downeast Cyclocross,2015-09-12,Men Cat 4/5,41,45,647.0019193189,
Kristin,Prescott,CompEdge Cross @ Blunt Park,2015-08-30,WOMEN OPEN,10,20,509.26351130599,
John,Mcgrath,CompEdge Cross @ Blunt Park,2015-08-30,MASTERS 55+,8,22,413.23188450888,
Gregory,Costigan,CompEdge Cross @ Blunt Park,2015-08-30,CAT 4/5,7,44,423.57135517229,
John,Mcgrath,CompEdge Cross @ Forest Park,2015-08-29,MASTERS 55+,6,14,405.18367177446,
Gregory,Costigan,CompEdge Cross @ Forest Park,2015-08-29,CAT 4/5,12,49,455.1951540268,
Julie,Lockhart,2015 US Nationals Day 2,2015-01-8,Women Master 70-74,1,1,,
Julie,Lockhart,2015 US Nationals Day 1,2015-01-7,Women Non-Championship,98,102,706.3986350662,
Julie,Lockhart,Resolution Cross Cup Day 2,2015-01-4,Women Cat 1/2/3/4,27,27,604.69171613515,
Julie,Lockhart,Resolution Cross Cup Day 1,2015-01-3,Women Cat 3/4,15,31,665.0494256243,
Adam,Walton,DAS Beaver Cross,2014-12-14,Men's Cat 4-5,5,34,425.82418942019,
Eric,Papetti,DAS Beaver Cross,2014-12-14,Men's Cat 3/4,11,12,525.81365600497,
Ben,Walton,DAS Beaver Cross,2014-12-14,High School,3,3,,
Julie,Lockhart,Limestone Cross at the Kiln,2014-12-14,Women 45-49 Masters,5,5,,
John,Mcgrath,Ice Weasels Cometh,2014-12-13,Killer B  40+,12,64,361.43237847079,
Tom,Doucette,Ice Weasels Cometh,2014-12-13,Killer B  40+,53,64,605.2160143621,
Grant,Halsey,Ice Weasels Cometh,2014-12-13,Killer B,53,73,512.1874017709,
Julie,Lockhart,Ice Weasels Cometh,2014-12-13,Beginner Women,35,35,798.89738447627,
Clara,Kelly,Ice Weasels Cometh,2014-12-13,Jedi Women,11,30,469.35058820806,
Elizabeth,Bryson,Ice Weasels Cometh,2014-12-13,Jedi Women,14,30,500.15620469351,
Kelly,Howie,Ice Weasels Cometh,2014-12-13,Jedi Women,27,30,633.64720946378,
Clara,Kelly,Ice Weasels Cometh,2014-12-13,Singlespeed Women,7,19,502.37215937535,
Grant,Halsey,Ice Weasels Cometh,2014-12-13,Singlespeed Men,30,78,392.2171505842,
Eric,Papetti,Ice Weasels Cometh,2014-12-13,Singlespeed Men,36,78,423.41169053211,
Eric,Papetti,NBX Grand Prix of Cyclocross Day 2,2014-12-7,Men Cat 4/5,43,104,514.47442221159,
Joseph,Oneil,NBX Grand Prix of Cyclocross Day 2,2014-12-7,Men Cat 4/5,48,104,533.83636825146,
Greg,Gorham,NBX Grand Prix of Cyclocross Day 2,2014-12-7,Men Cat 4/5,73,104,630.64609845079,
Julie,Lockhart,NBX Grand Prix of Cyclocross Day 2,2014-12-7,Women Cat 4,20,20,727.91665368423,
Clara,Kelly,NBX Grand Prix of Cyclocross Day 2,2014-12-7,Women Cat 3,17,29,517.28215260006,
Eric,Papetti,NBX Grand Prix of Cyclocross Day 1,2014-12-6,Men Cat 4/5,47,111,494.17179139003,
Kelly,Howie,NBX Grand Prix of Cyclocross Day 1,2014-12-6,Women Cat 4,10,24,637.79081628983,
Kristin,Prescott,NBX Grand Prix of Cyclocross Day 1,2014-12-6,Women Cat 4,18,24,790.3494252043,
Julie,Lockhart,NBX Grand Prix of Cyclocross Day 1,2014-12-6,Women Cat 4,23,24,885.69855577585,
Elizabeth,Bryson,NBX Grand Prix of Cyclocross Day 1,2014-12-6,Women Cat 3,11,30,471.71078405969,
Clara,Kelly,Baystate Cyclocross Weekend Day 2,2014-11-30,Cat 3 Women,18,24,547.56102683245,
Tom,Doucette,Baystate Cyclocross Weekend Day 2,2014-11-30,Masters Men 55+,36,37,546.70859583405,
John,Mcgrath,Baystate Cyclocross Weekend Day 2,2014-11-30,Masters Men 45+,25,51,364.31528452789,
Joseph,Oneil,Baystate Cyclocross Weekend Day 2,2014-11-30,Men 4/5,17,39,512.42724698874,
Gregory,Costigan,Baystate Cyclocross Weekend Day 2,2014-11-30,Men 4/5,18,39,520.963910143,
Eric,Papetti,Baystate Cyclocross Weekend Day 2,2014-11-30,Men 4/5,22,39,555.11056276006,
Ben,Walton,Baystate Cyclocross Weekend Day 2,2014-11-30,Men 4/5,35,39,666.08718376549,
Grant,Halsey,Baystate Cyclocross Weekend Day 1,2014-11-29,Cat 3 Men,51,55,449.69864842812,
Clara,Kelly,Baystate Cyclocross Weekend Day 1,2014-11-29,Cat 3 Women,15,16,559.19051320558,
Kristin,Prescott,Baystate Cyclocross Weekend Day 1,2014-11-29,Women Cat 4,9,11,694.10767621412,
Julie,Lockhart,Baystate Cyclocross Weekend Day 1,2014-11-29,Women Cat 4,10,11,718.42785920969,
Gregory,Costigan,Baystate Cyclocross Weekend Day 1,2014-11-29,Men 4/5,20,47,528.10333193473,
Eric,Papetti,Baystate Cyclocross Weekend Day 1,2014-11-29,Men 4/5,23,47,553.59196860753,
Joseph,Oneil,Baystate Cyclocross Weekend Day 1,2014-11-29,Men 4/5,26,47,579.08060528033,
Tom,Doucette,Baystate Cyclocross Weekend Day 1,2014-11-29,Masters Men 55+,33,39,532.95330668471,
John,Mcgrath,Baystate Cyclocross Weekend Day 1,2014-11-29,Masters Men 45+,28,52,359.80164111948,
Julie,Lockhart,Rockland County Supercross Day 2,2014-11-23,Women 30+ Cat 3/4,3,3,,
Clara,Kelly,2014 New England Regional Cyclocross Championships Day 2,2014-11-23,3/4 Women,5,31,434.17113354924,
Janet,Ramos,2014 New England Regional Cyclocross Championships Day 2,2014-11-23,3/4 Women,28,31,689.46169030528,
Eric,Papetti,2014 New England Regional Cyclocross Championships Day 2,2014-11-23,4/5 Men,47,119,527.50993586978,
Gregory,Costigan,2014 New England Regional Cyclocross Championships Day 2,2014-11-23,4/5 Men,55,119,554.69336928295,
Joseph,Oneil,2014 New England Regional Cyclocross Championships Day 2,2014-11-23,4/5 Men,57,119,561.48922763625,
Adam,Walton,2014 New England Regional Cyclocross Championships Day 2,2014-11-23,Single Speed Men,12,22,387.951151466,
Grant,Halsey,2014 New England Regional Cyclocross Championships Day 2,2014-11-23,Single Speed Men,19,22,482.98916818506,
Clara,Kelly,2014 New England Regional Cyclocross Championships Day 2,2014-11-23,Single Speed Women,1,5,,
Eric,Wemhoff,2014 New England Regional Cyclocross Championships,2014-11-22,Masters Men 40+ (1-3),32,34,481.31360088579,
Julie,Lockhart,2014 New England Regional Cyclocross Championships,2014-11-22,Master Women 45+,12,12,705.24582053093,
Clara,Kelly,2014 New England Regional Cyclocross Championships,2014-11-22,Master Women 35+,5,9,463.15543822662,
John,Mcgrath,2014 New England Regional Cyclocross Championships,2014-11-22,Masters Men 50+ (1-3),19,32,391.22681802081,
Ben,Walton,2014 New England Regional Cyclocross Championships,2014-11-22,Junior Boys 15-18 (1-4),18,22,511.23402100418,
Tom,Doucette,2014 New England Regional Cyclocross Championships,2014-11-22,Masters Men 60+ (1-4),10,16,583.96085948199,
Adam,Walton,2014 New England Regional Cyclocross Championships,2014-11-22,Masters Men 35+ Cat 4/5,26,87,468.51086527916,
Graham,Marks,2014 New England Regional Cyclocross Championships,2014-11-22,Masters Men 35+ Cat 4/5,40,87,530.71018853381,
Frederick,Marvel,2014 New England Regional Cyclocross Championships,2014-11-22,Masters Men 35+ Cat 4/5,58,87,610.68074700407,
Ben,Walton,Boston Road Club CX at Shedd Park,2014-11-16,Men Junior  15-18,999,13,618.27732051069,
Adam,Walton,Boston Road Club CX at Shedd Park,2014-11-16,Men Cat 3/4,65,94,478.28222068651,
Peter,Halbeisen,Boston Road Club CX at Shedd Park,2014-11-16,Men Cat 3/4,999,94,549.72227832099,
Clara,Kelly,Boston Road Club CX at Shedd Park,2014-11-16,Women Cat 1/2/3,15,27,484.73599871252,
Tom,Doucette,Boston Road Club CX at Shedd Park,2014-11-16,Men Master Masters 60+,11,16,603.24871578235,
John,Mcgrath,Boston Road Club CX at Shedd Park,2014-11-16,Men Master Masters 50+,14,68,347.00055775501,
Julie,Lockhart,Boston Road Club CX at Shedd Park,2014-11-16,Women Master Masters 40+,15,17,608.64107095744,
Elizabeth,Bryson,Boston Road Club CX at Shedd Park,2014-11-16,Women Cat 3/4,2,50,428.26483982701,
Kelly,Howie,Boston Road Club CX at Shedd Park,2014-11-16,Women Cat 3/4,32,50,652.26722266134,
Janet,Ramos,Boston Road Club CX at Shedd Park,2014-11-16,Women Cat 3/4,33,50,659.73396875582,
Kristin,Prescott,Boston Road Club CX at Shedd Park,2014-11-16,Women Cat 3/4,37,50,689.60095313373,
Eric,Papetti,Boston Road Club CX at Shedd Park,2014-11-16,Men Cat 4/5,24,84,474.59313556973,
Gregory,Costigan,Boston Road Club CX at Shedd Park,2014-11-16,Men Cat 4/5,31,84,503.20863875797,
Graham,Marks,Boston Road Club CX at Shedd Park,2014-11-16,Men Cat 4/5,40,84,540,
Joseph,Oneil,Boston Road Club CX at Shedd Park,2014-11-16,Men Cat 4/5,44,84,556.35171610757,
Greg,Gorham,Boston Road Club CX at Shedd Park,2014-11-16,Men Cat 4/5,54,84,597.23100637648,
Glenn,James,Boston Road Club CX at Shedd Park,2014-11-16,Men Cat 4/5,68,84,654.46201275297,
Frederick,Marvel,Boston Road Club CX at Shedd Park,2014-11-16,Men Cat 4/5,71,84,666.72579983364,
Peter,Halbeisen,Boston Road Club CX at Shedd Park,2014-11-16,Men Cat 4/5,78,84,695.34130302188,
Clara,Kelly,CHESHIRE CROSS '14,2014-11-15,Singlespeed Open,19,37,458.68603224848,
Grant,Halsey,CHESHIRE CROSS '14,2014-11-15,Singlespeed Open,25,37,523.80640411726,
Grant,Halsey,CHESHIRE CROSS '14,2014-11-15,CATEGORY 3 / 4,31,36,486.56863848453,
Clara,Kelly,CHESHIRE CROSS '14,2014-11-15,WOMEN PRO-CATEGORY 3,3,12,426.01164589634,
Julie,Lockhart,Kutztown CX Day 1,2014-11-15,Women 45+ Masters,7,8,594.32980160848,
Eric,Papetti,Coonamessett Farm Eco Cross,2014-11-11,Men 4,6,20,468.41987379575,
Julie,Lockhart,Schooley Mill Cross ,2014-11-9,Women Masters 45+ Cat 1/2/3/4,8,8,667.7646506008,
