Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 3 Open,31,13808,Michael,Chewning,eam Hungry!,, 259605,371.85884013224,492.41999739838,
Men Cat 3 Open,DNF,13826,Scott,Murschel,eam Abundance,,202250,,,
Men Cat 3 Open,DNF,13560,Patrick,Kelly,ledgehammer Charlie's,,156928,,,
Men Cat 3 Open,DNF,5750,John,Markstein,eam Awesome / Jeni's,,220375,,,
Men Cat 3 Open,DNF,28931,Clair cory,St,rochain,,,,,
Women Cat 1/2/3,1,5689,Annajean,Dallaire, Bob's Red Mill,, 217836,,,
Women Cat 1/2/3,2,8553,Nicole,Borem, DRT Racing,,184390,,,
Women Cat 1/2/3,3,44225,Amanda,Virostko, BioWheels/Reece-Campbell Racing,,191704,,,
Women Cat 1/2/3,4,17894,Teri,Meek, Team Louisville,,282273,,,
Women Cat 1/2/3,5,13855,Olivia,Jaras, ROGUE RACING PROJECT,, 197054,,,
Women Cat 1/2/3,6,28860,Pam,Loebig, Pony Shop,,,,,
Women Cat 1/2/3,7,28861,Lindsay,Attkisson, Bike Clicks,,,,,
Women Cat 1/2/3,8,23391,Kiersta,Tucker,,,258820,,,
Women Cat 3/4 - 35+,1,48460,Geraldine,Schulze, BioWheels/ Reece-Campbell Racing,,293521,525.84559260467,509.19603879486,
Women Cat 3/4 - 35+,2,28997,Angie,Sexton, 7 Hills,,302437,600,524.33003232905,
Women Cat 3/4 - 35+,3,8517,Shellie,Heggenberger, 16 Pawz,,253410,600,539.46402586324,
Women Cat 3/4 - 35+,4,13847,Christina,Halioris, Rogue Racing Project,,275569,597.16248986421,554.59801939743,
Women Cat 3/4 - 35+,5,28863,Kathy,Cunningham, ZWS - Team 1,,,600,569.73201293162,
Women Cat 3/4 - 35+,6,28864,Elli,Sigmond, Dayton Brewing,,361061,600,584.86600646581,
Women Cat 3/4 - 35+,7,17901,Bridget,Sempsrott, Biowheels/Reece-Campbell Racing,,293120,650.84207208355,600,
Women Cat 3/4 - 35+,8,8457,Karen,Hamilton, BioWheels/Reece-Campbell Racing,,,633.23681307311,615.13399353419,
Women Cat 3/4 - 35+,9,28865,Karin,Reed, Team Dayton,,305310,600,630.26798706838,
Women Cat 3/4 - 35+,10,13858,Suzanne,Webster, BikeClicks/Team Louisville,,,684.95323294567,645.40198060257,
Women Cat 3/4 - 35+,11,28866,Judi,Rothenberg,,,304562,600,660.53597413676,
Women Cat 3/4 - 35+,12,28867,Tiffanie,Hills, Team Dayton,,302106,600,675.66996767095,
Women Cat 3/4 - 35+,13,28868,Joann,Dugovich, Beaver Valley Velo,,301551,600,690.80396120514,
Women Cat 3/4 - 35+,DNF,28869,Mary,Bill, Team Dayton,,286616,,,
Women Cat 3/4 - Open,1,28860,Pam,Loebig, Pony Shop,,,600,496.79227606466,
Women Cat 3/4 - Open,2,5720,Hannah,Mossman, One Call Now,, 260364,539.08501217171,517.43382085172,
Women Cat 3/4 - Open,3,28917,Melissa,Wick, National Engineering/COBC,,293995,600,538.07536563879,
Women Cat 3/4 - Open,4,8424,Colleen,Morris, One Call Now,,,553.38450375761,558.71691042586,
Women Cat 3/4 - Open,5,17954,Melissa,Corliss, Central Ohio Bicycle Club,,,664.96371041572,579.35845521293,
Women Cat 3/4 - Open,6,8182,Nancy,Henderson, Central Ohio Bike Club,, 208557,570.04075224435,600,
Women Cat 3/4 - Open,7,5762,April,Beckner, One Call Now,, 193162,619.43983997576,620.64154478707,
Women Cat 3/4 - Open,8,13860,Julie,Routson,,,,620.15180559468,641.28308957414,
Women Cat 3/4 - Open,9,28918,Brooke,Webber, Rogue Racing Project,,,600,661.92463436121,
Women Cat 3/4 - Open,10,17941,Alison,Bedingfield, Team Hungry,, 284729,605.94896884436,682.56617914828,
Women Cat 3/4 - Open,11,28919,Karen,Wines, One Call Now,,,600,703.20772393534,
Women Cat 3/4 - Open,DNF,10715,Julie,Wilson, team DAYTON,,,,,
