First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Brent,Casady,Pain on the Peak,2009-09-12,Men B,6,24,377.81396718818,
Brent,Casady,Portland Cup (USGP),2008-12-6,Men B,22,94,365.93684422984,
Brent,Casady,Kruger's Crossing Cyclocross,2008-11-23,Masters 35+ A,14,20,540.04116576174,
Mike,Liefeld,Kruger's Crossing Cyclocross,2008-11-23,Category C,18,62,524.45215290633,
Brent,Casady,Cross Crusade #8/OBRA Championships,2008-11-16,Masters 35+ B,3,90,345.98586476018,
Andrew,Peterson,Cross Crusade #8/OBRA Championships,2008-11-16,Masters 35+ C,30,146,440.83844802628,
Jason,Butler-brown,Cross Crusade #8/OBRA Championships,2008-11-16,Masters 35+ C,51,146,501.72226494413,
Mike,Liefeld,Cross Crusade #8/OBRA Championships,2008-11-16,Category C,35,125,453.76500062652,
Andrew,Peterson,Cross Crusade #7,2008-11-9,Masters 35+ C,25,160,427.60271595971,
Brent,Casady,Cross Crusade #7,2008-11-9,Masters 35+ B,4,91,346.97397231356,
Mike,Liefeld,Cross Crusade #7,2008-11-9,Category C,30,121,465.33698011155,
Andrew,Peterson,Cross Crusade #6,2008-11-2,Masters 35+ C,25,159,421.97498182298,
Brent,Casady,Cross Crusade #6,2008-11-2,Masters 35+ B,3,84,352.25269346929,
Mike,Liefeld,Cross Crusade #6,2008-11-2,Category C,32,115,494.98639874714,
Andrew,Peterson,Cross Crusade #4,2008-10-25,Masters 35+ C,10,63,414.90990139185,
Mike,Liefeld,Cross Crusade #4,2008-10-25,Category C,33,64,565.2883787208,
Andrew,Peterson,Cross Crusade #3,2008-10-19,Masters 35+ C,18,126,406.71349808533,
Mike,Liefeld,Cross Crusade #3,2008-10-19,Category C,46,137,510.12247789083,
Larry,Ehmke,Cross Crusade #1,2008-10-5,Singlespeed,33,111,398.10528031187,
Jason,Butler brown,Cross Crusade #1,2008-10-5,Master 35+ C,37,153,402.74676600227,
Andrew,Peterson,Cross Crusade #1,2008-10-5,Master 35+ C,39,153,406.11508860103,
Jason,Butler brown,Battle at Barlow,2008-09-28,Masters 35+ C,22,74,511.41212479628,
Brent,Casady,Kruger's Kermesse Farm Crit,2008-09-7,Men B,3,26,364.81993847268,
Brian,Schultz,USGP Toyota Portland Cup,2007-12-1,Category Single Speed                             ,19,42,375.73802298483,
Claytonb,Lindsay,USGP Toyota Portland Cup,2007-12-1,B Men                                      114    ,68,101,517.69655683676,
Andrew,Peterson,Kruger's Crossing CX Classic,2007-11-25,Mst C,14,56,496.45120208719,
Mark,Pickett,Cross Crusade/OBRA Championship - Hillsboro,2007-11-18,Mst C,31,83,515.27549638833,
Andrew,Peterson,Cross Crusade/OBRA Championship - Hillsboro,2007-11-18,Mst C,37,83,540.04949057387,
Brian,Schultz,Cross Crusade/OBRA Championship - Hillsboro,2007-11-18,Sgl Spd,17,74,329.29833188254,
Larry,Ehmke,Cross Crusade/OBRA Championship - Hillsboro,2007-11-18,Sgl Spd,42,74,481.1044399756,
Brian,Schultz,World Single Speed CX Championship,2007-11-11,Men SS,49,87,469.30214902959,
Claytonb,Lindsay,Cross Crusade - Estacada,2007-11-11,Men B,58,84,485.03495425842,
Jacob,Balderas,Cross Crusade - Estacada,2007-11-11,Mst C,12,90,429.31676279198,
Mark,Pickett,Cross Crusade - Estacada,2007-11-11,Mst C,17,90,449.58666298837,
Brian,Schultz,Cross Crusade - Estacada,2007-11-11,Sgl Spd,16,70,316.68094924446,
Larry,Ehmke,Cross Crusade - Estacada,2007-11-11,Sgl Spd,20,70,330.76269608651,
Claytonb,Lindsay,Cross Crusade - Barton Park,2007-11-4,Men B,53,75,482.79525436088,
Jacob,Balderas,Cross Crusade - Barton Park,2007-11-4,Mst C,23,98,459.41382810641,
Andrew,Peterson,Cross Crusade - Barton Park,2007-11-4,Mst C,29,98,482.19233272456,
Mark,Pickett,Cross Crusade - Barton Park,2007-11-4,Mst C,35,98,504.9708373427,
Brian,Schultz,Cross Crusade - Barton Park,2007-11-4,Sgl Spd,7,85,294.67940519697,
Larry,Ehmke,Cross Crusade - Barton Park,2007-11-4,Sgl Spd,9,85,299.77799978793,
Brian,Schultz,Cross Crusade - Clatsop County Fairgrounds,2007-10-28,Sgl Spd,9,71,306.2419559578,
Larry,Ehmke,Cross Crusade - Clatsop County Fairgrounds,2007-10-28,Sgl Spd,58,71,580.22935181318,
Andrew,Peterson,Cross Crusade - Rainier HS,2007-10-21,Mst C,20,95,454.48904484408,
Erin,Badaracco,Cross Crusade - Rainier HS,2007-10-21,Mst C,32,95,489.08988410544,
Jacob,Balderas,Cross Crusade - Rainier HS,2007-10-21,Mst C,73,95,607.30941824844,
Brian,Schultz,Cross Crusade - Rainier HS,2007-10-21,Sgl Spd,13,69,305.46327059209,
Larry,Ehmke,Cross Crusade - Rainier HS,2007-10-21,Sgl Spd,26,69,361.09972693929,
Mark,Pickett,Cross Crusade - Horning's Hideout,2007-10-14,Mst C,43,129,532.1189814608,
Erin,Badaracco,Cross Crusade - Horning's Hideout,2007-10-14,Mst C,104,129,685.62557550351,
Brian,Schultz,Cross Crusade - Horning's Hideout,2007-10-14,Sgl Spd,11,78,299.16253761992,
Andrew,Peterson,Cross Crusade - Alpenrose,2007-10-7,Mst C,55,133,552.668864172,
Jacob,Balderas,Cross Crusade - Alpenrose,2007-10-7,Mst C,56,133,555.86794120138,
Mark,Pickett,Cross Crusade - Alpenrose,2007-10-7,Mst C,59,133,565.46517228953,
Larry,Ehmke,Cross Crusade - Alpenrose,2007-10-7,Sgl Spd,15,88,315.27072673315,
Brian,Schultz,Cross Crusade - Alpenrose,2007-10-7,Sgl Spd,17,88,323.88661342747,
Brian,Schultz,Battle at Barlow CCX,2007-09-30,Sgl Spd,14,30,340.58270446962,
Claytonb,Lindsay,Battle at Barlow CCX,2007-09-30,Men C,4,56,439.33638013403,
