Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Women  Cat 1/2,9,46423,Julie,Phelps,Gryphon Velo Racing,,278869,456.91882086361,498.55736346957,
Women  Cat 1/2,10,78149,Kristin,Korevec,MadCity Racing,,387761,464.10000901837,514.37885786695,
Women  Cat 1/2,11,94313,Nicki,Lock,BELGIANWERKX,,388558,476.51628553993,530.20035226432,
Women  Cat 3,1,124430,Holly,Lavesser,Milwaukee Bicycle Company p/b MKE Brewin,,467270,452.5059700347,418.62273578064,
Women  Cat 3,2,40348,Rachael,Jensen,KS Energy Services / MOSH / Team Wiscons,,288627,413.16922849175,442.08159786713,
Women  Cat 3,3,124214,Jodie,Prestine,,,481324,491.4379617524,465.54045995363,
Women  Cat 3,4,79105,Courtney,Cotton,Richmond Bicycle Studio Racing,,388483,533.54807685046,488.99932204012,
Women  Cat 3,5,17302,Rachel,Headley,Avant Cycling p/b Precision Plus,,186264,556.3756251739,512.45818412661,
Women  Cat 3,6,24709,Patricia,Kaufmann,Team Velocause,,18621,535.9170462131,535.9170462131,
Women  Cat 3,7,101740,Kari,Lankford,Lakes Area Physical Therapy,,379047,583.19330548305,559.37590829959,
Women  Cat 3,8,71559,Laura,Andrews,Angry Monkeys Racing,,327756,608.78813868387,582.83477038608,
Women  Cat 3,9,30365,Kristin,Cooper,,,279268,462.18677847156,606.29363247258,
Women  Cat 3,10,80591,Jessica,Bouziane,,,391474,623.44106264333,629.75249455907,
Women  Cat 3,11,83357,Kris,Tiles,Gryphon Velo Racing,,438825,571.21377180158,653.21135664556,
Women  Cat 3,DNF,83356,Amanda,Mack,Trek Midwest Team,,315514,510.64835648726,700.12908081854,
Women  Cat 4,1,111269,Amy,Plato,Twin Six,,211922,524.26294278445,501.68798020861,
Women  Cat 4,2,135583,Wendy,Boehm,,,481372,589.39495232015,523.6147232365,
Women  Cat 4,3,115681,Laura,Slaymaker,Revolution Cycles Club,,456198,558.63537225743,545.54146626438,
Women  Cat 4,4,110523,Amy,Rider,,,456599,538.66721844888,567.46820929227,
Women  Cat 4,5,101741,Jennifer,Skierka,ISCorp Cycling p/b SmartChoice MRI,,376377,568.1628362462,589.39495232015,
Women  Cat 4,6,128532,Liz,Horning,,,487492,647.46371822863,611.32169534804,
Women  Cat 4,7,136483,Amy,Schultz,,,394959,600,633.24843837593,
Women  Cat 4,8,115940,Amanda,Elliott,,,456265,619.80413419873,655.17518140381,
Women  Cat 4,9,126414,Kelly,Lambeth,,,485603,684.45210094468,677.1019244317,
Women  Cat 4,DNF,128533,Kristina,Florin,,,486673,688.0515607774,720.95541048747,
Women Junior 10-14,1,63008,Emma,Osborne,Team Extreme,,359179,,,
Women Junior 10-14,2,124211,Arielle,Christensen,Milwaukee Bicycle Company p/b MKE Brewin,,459012,,,
Women Junior 10-14,3,107357,Opal,Mcalvanah,,,,,,
Women Junior 10-14,4,124212,Beatrix,Cornia,,,486772,,,
Women Master 35+,1,37706,Heidi,Curtes,Milwaukee Bicycle Company Racing,,306581,,,
Women Master 35+,2,46423,Julie,Phelps,Gryphon Velo Racing,,278869,,,
Women Master 35+,3,46425,Rachel,Roessingh,,,179920,,,
Women Master 35+,4,78150,Lisa,Harms,,,379243,,,
Women Master 35+,5,114031,Elizabeth,Mach,,,416606,,,
Women Master 35+,DNF,118047,Karen,Nissenboryczka,,,456812,,,
Women Master 35+,DNF,99128,Gale,Hellpap,Brazen Dropouts Cycling Team,,377249,,,
Women Master 35+,DNF,65135,Tara,Coady,Goosetown Racing Club,,354258,,,
