Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 4/5,6,88077,Patrick,Lalley,Queen City Cycling,,389545,434.38609771964,379.06992138493,
Men Cat 4/5,7,58062,Pavel,Kuznetsov,Iowa City Cycling Club,,330900,487.93878323207,383.95102153894,
Men Cat 4/5,8,79693,Joel,Swenson,All-City X Fulton Brewing,,382734,458.54864738835,388.83212169295,
Men Cat 4/5,9,50078,Christopher,Welsh,,,342288,430.05081577968,393.71322184696,
Men Cat 4/5,10,105575,Lance,Moran,Central Plains Cycling,,298782,540,398.59432200097,
Men Cat 4/5,11,80837,Trek,Malarski,Omnium Racing,,389774,497.22350206177,403.47542215498,
Men Cat 4/5,12,83386,Mederic,Hall,,,395161,460.12589368982,408.35652230899,
Men Cat 4/5,13,50094,Russell,Buri,,,350374,420.24024533287,413.237622463,
Men Cat 4/5,14,47063,Bob,Callaway,,,330964,483.9940708098,418.11872261701,
Men Cat 4/5,15,50859,Paul,Inkala,Gravel Grinders,,245256,425.44335602814,422.99982277102,
Men Cat 4/5,16,10542,Eric,Taylor,Iowa City Cycling Club,,316210,485.21467470659,427.88092292503,
Men Cat 4/5,17,88096,Doug,Wilson,,,391459,516.9614192624,432.76202307904,
Men Cat 4/5,18,24793,Jon,Yetley,,,160912,438.8801725094,437.64312323305,
Men Cat 4/5,19,106978,Michael,Smith,Great Dane Velo Club,,379049,500.46328930455,442.52422338707,
Men Cat 4/5,20,57097,Brian,Malarski,Omnium Racing,,68091,479.80588903513,447.40532354108,
Men Cat 4/5,21,79685,Dustin,Skarda,Omnium Racing,,352834,482.9999133723,452.28642369509,
Men Cat 4/5,22,50080,John,Wemmie,None,,343810,506.73904221581,457.1675238491,
Men Cat 4/5,23,88093,Dan,Rhoads,Queen City Cycling,,367908,540,462.04862400311,
Men Cat 4/5,24,65132,Tyler,Reynolds,Jimmy Johns Race Team,,361385,470.10565158965,466.92972415712,
Men Cat 4/5,25,65129,Brian,Kincaid,,,273575,454.293939382,471.81082431113,
Men Cat 4/5,26,24831,Todd,Trembley,Milltown Cycles,,217961,473.6441698601,476.69192446514,
Men Cat 4/5,27,100852,Jon,Giles,Queen City Cycling,,361226,472.99301467565,481.57302461915,
Men Cat 4/5,28,100822,Joel,Mason,Twisted Spokes Racing,,334190,434.4290756307,486.45412477316,
Men Cat 4/5,29,64505,Justin,Guiter,Zealous Racing,,360609,486.95062982092,491.33522492717,
Men Cat 4/5,30,82402,Johnny,Aboud,,,388051,452.76080573798,496.21632508118,
Men Cat 4/5,31,83378,John,Martinek,Iowa City Cycling Club,,391104,533.75076413067,501.09742523519,
Men Cat 4/5,32,35121,Keith,Johnson,Behind Bars/Little Guys Racing,,50802,521.77695632028,505.9785253892,
Men Cat 4/5,33,105670,Eric,Goers,Iowa HEAT,,496085,540,510.85962554321,
Men Cat 4/5,34,83384,Scott,Shelman,,,386109,539.27339162902,515.74072569722,
Men Cat 4/5,35,65721,Nolan,Wehr,Bear Creek Bikes,,313910,469.16016242346,520.62182585123,
Men Cat 4/5,36,21543,Jeffrey,Bishop,,,414913,550.8042741457,525.50292600524,
Men Cat 4/5,37,38654,Jacob,Nelson,Behind Bars/LGR,,270742,533.5077373717,530.38402615925,
Men Cat 4/5,38,26286,Mark,Thompson,,,189745,530.7203351728,535.26512631326,
Men Cat 4/5,39,76702,Michael,Huston,,,396828,515.74072569722,540.14622646728,
Men Cat 4/5,40,24768,Britt,Marcussen,UI Sports Medicine,,209729,513,545.02732662129,
Men Cat 4/5,41,92087,Cory,Pritchard,,,409431,529.04951021908,549.9084267753,
Men Cat 4/5,42,50879,Todd,Fawcett,Synergy,,296468,535.28826085568,554.78952692931,
Men Cat 4/5,43,95000,Jim,Coady,,,415145,511.20657929798,559.67062708332,
Men Cat 4/5,44,69079,Craig,Carman,New Pi/Goosetown,,364627,593.64175237002,564.55172723733,
Men Cat 4/5,45,81906,Christopher,Buck,Elkhorn Valley p/b Monster,,344082,557.09671049155,569.43282739134,
Men Cat 4/5,46,58067,Paul,Arens,,,417122,635.93926893711,574.31392754535,
Men Cat 4/5,47,40745,John,Burkle,Atlas,,301651,536.6340769083,579.19502769936,
Men Cat 4/5,48,90295,Steve,Windmoeller,Walt's/Tallgrass,,386197,574.07971641461,584.07612785337,
Men Cat 4/5,49,82405,Daniel,Bishop,DMOS,,368316,609.81580666825,588.95722800738,
Men Cat 4/5,50,38127,Nicholas,Campbell,DICE Cycling,,260089,548.09434062004,593.83832816139,
Men Cat 4/5,51,50841,Patrick,Greehan,Velo Duluth,,325172,601.2835824614,598.7194283154,
Men Cat 4/5,52,9187,Tim,Smith,,,309750,476.84167299764,603.60052846941,
Men Cat 4/5,53,97999,Omer,Wehr,none,,,589.063226179,608.48162862342,
Men Cat 4/5,54,69856,Joshua,Doolittle,Zealous Racing,,360069,585.38557578953,613.36272877743,
Men Cat 4/5,55,69081,Anthony,Branch,Goosetown Racing Club/New Pioneer Co-Op,,338894,577.77099070607,618.24382893144,
Men Cat 4/5,56,40744,Joshua,Awe,Dice,,294899,655.08607456694,623.12492908545,
Men Cat 4/5,57,100833,Edward,Parks,World of Bikes,,228265,638.03788070862,628.00602923946,
Men Cat 4/5,58,24776,Ryan,Baker,World of Bikes,,284240,603.942773508,632.88712939347,
Men Cat 4/5,59,105671,David,Burbidge,Iowa HEAT,,496022,540,637.76822954749,
Men Cat 4/5,60,103049,Joel,Benton,,,417875,591.0677452347,642.6493297015,
Men Cat 4/5,61,88404,Sean,Lynch,,,413128,630.98853914804,647.53042985551,
Men Cat 4/5,62,65166,Norman,Wellings,,,360819,630.77412495478,652.41153000952,
Men Cat 4/5,65,88385,Nate,Vanderweide,,,254081,540,657.29263016353,
Men Cat 4/5,66,19076,Caleb,Swartz,Junior Dropouts/Brazen Dropouts,,286165,378.40706765272,662.17373031754,
Men Cat 4/5,67,71308,Tom,Keller,Bloomington Cycle Racing Team,,390448,529.85537522377,667.05483047155,
Men Cat 4/5,68,69082,Brian,Alatalo,Iowa City Cycling Club/Mercy Specialized,,350484,509.98246773494,671.93593062556,
Men Cat 4/5,69,77139,Colin,Haley,Bloomington Cycle Racing Team,,391380,612.70537301006,676.81703077957,
Men Cat 4/5,DNF,82404,Joshua,Lawrence,North Iowa Spin,,383961,646.85107488988,681.69813093358,
Men Cat 4/5,DNF,67992,Sam,Strawhacker,,,428683,548.40881745267,681.69813093358,
Men UCI Elite,1,1156,Jeremy,Powers,Rapha-Focus,,117328,159.39502313652,143.77177532136,
Men UCI Elite,2,17113,Ben,Berden,Raleigh / Clement,,397665,149.79613255838,147.95233357648,
Men UCI Elite,3,982,Jamey,Driscoll,Raleigh / Clement,,163112,156.73342302653,152.1328918316,
Men UCI Elite,4,6157,Brian,Matter,RACC / TREK CXC,,85929,191.30134908879,156.31345008672,
Men UCI Elite,5,16388,Robert,Marion,American Classic Pro CX Team,,220597,196.19600149468,160.49400834184,
Men UCI Elite,6,21126,Allen,Krughoff,Raleigh  Clement,,161599,196.39121122341,164.67456659696,
Men UCI Elite,7,1602,Shawn,Milne,Keough Cyclocross p/b Felt Bicycles,,147512,207.61833359389,168.85512485208,
Men UCI Elite,8,29694,Jeremy,Durrin,Optum p/b Kelly Benefit Strategies,,250645,216.85096109342,173.0356831072,
Men UCI Elite,9,1670,Kevin,Bradford-parish,Cyclocrossracing.com,,147208,227.79125172188,177.21624136232,
Men UCI Elite,10,2460,Eric,Thompson,Mt. Borah Epic Team,,150540,276.65897636112,181.39679961744,
Men UCI Elite,11,12217,Jake,Wells,Stan's NoTubes Elite CX,,191242,199.91409352398,185.57735787256,
Men UCI Elite,12,41637,Rotem,Ishay,Ram Boo Bikes - TrainingPeaks,,284995,226.87489478645,189.75791612768,
Men UCI Elite,13,47145,Joseph,Maloney,KS Energy Services/Team Wisconsin,,313232,235.79493702166,193.9384743828,
Men UCI Elite,14,29757,Tobin,Ortenblad,California Giant/ Specialized,,303586,201.35461960181,198.11903263792,
Men UCI Elite,15,24722,Kevin,Mcconnell,mercy-specialized,,258735,239.07655630145,202.29959089304,
Men UCI Elite,16,34280,Jeff,Kluck,Queen City Cycling,,198417,248.49269032916,206.48014914816,
Men UCI Elite,17,12182,Braden,Kappius,Team Clif Bar,,132490,238.81926949429,210.66070740328,
Men UCI Elite,18,2458,Carson,Miller,Jamis CX,,203931,356.42915448991,214.8412656584,
Men UCI Elite,19,1662,Adam,Craig,Giant Bicycle,,94510,166.19095553749,219.02182391352,
Men UCI Elite,20,52878,Mark,Savery,Trek Cyclocross Collective,,31378,238.74666428896,223.20238216864,
Men UCI Elite,21,51364,Steven,Stefko,First City Cycling Team,,363631,212.10481703973,227.38294042377,
Men UCI Elite,22,17926,Tom,Burke,Wolverine Racing/Trek,,179205,232.53485018776,231.56349867889,
Men UCI Elite,23,59475,Lewis,Gaffney,American Classic Pro Cyclocross Team,,247368,233.64673850481,235.74405693401,
Men UCI Elite,24,1663,Ben,Jacques-maynes,Jamis CX,,23057,195.1507999753,239.92461518913,
Men UCI Elite,25,7565,Craig,Etheridge,Raleigh Bicycles,,226484,241.20900550527,244.10517344425,
Men UCI Elite,26,54851,Skyler,Trujillo,Team Boo Bikes - TrainingPeaks,,284764,222.0627362998,248.28573169937,
Men UCI Elite,27,39359,Josh,Johnson,Giant Bicycle,,257134,299.2061991509,252.46628995449,
Men UCI Elite,28,63038,Maxwell,Ackermann,ISCorp Cycling Team,,311386,300.60655958027,256.64684820961,
Men UCI Elite,29,26574,Ian,Mcpherson,Clif Bar Development Cross Team,,282067,319.20553584188,260.82740646473,
Men UCI Elite,30,66593,Nicholas,Lemke,Scalo Veloce p/b JBV Coaching,,202433,242.1126961904,265.00796471985,
Men UCI Elite,31,68096,Innokenty,Zavyalov,MCT/Basso,,319002,286.79067514439,269.18852297497,
Men UCI Elite,32,43729,Adam,York,Wolverine Racing/Trek,,210584,253.02467771397,273.36908123009,
Men UCI Elite,33,57148,Ryan,Travelstead,Scalo Veloce p/b JBV Coaching,,301754,244.96990394416,277.54963948521,
Men UCI Elite,34,31550,Philip,Mooney,Jamis CX,,206962,240.77267407681,281.73019774033,
Men UCI Elite,35,16069,Travis,Braun,MAGNUS Cycling Jersey Squad,,285469,271.53605221539,285.91075599545,
Men UCI Elite,36,65710,Spencer,Whittier,HUB Endurance Chattanooga,,341006,292.59679716042,290.09131425057,
Men UCI Elite,37,30386,Matthew,Allen,LGR / Behind Bars,,200426,304.61883081523,294.27187250569,
Men UCI Elite,38,78525,Josh,Bauer,THC*,,377510,312.23178486503,298.45243076081,
Men UCI Elite,39,26116,Brett,Pirie,Groove Subaru Excel Sports,,243114,287.2955727682,302.63298901593,
Men UCI Elite,40,16026,Jordan,Cullen,Crossniacs,,229280,300.64949836141,306.81354727105,
Men UCI Elite,41,73331,Skyler,Mackey,Team Soundpony,,333154,286.42756100092,310.99410552618,
Men UCI Elite,42,13203,Samuel,Cerruti,Jamis CX,,233607,220,315.1746637813,
Men UCI Elite,43,81220,Christopher,Smith,The Fix Studio,,118619,304.50626320939,319.35522203642,
Men UCI Elite,44,6210,Nathan,Brown,,,207512,329.89972292594,323.53578029154,
Men UCI Elite,45,33879,Eric,Christ,Bicycle Heaven,,300410,340.29226609997,327.71633854666,
Men UCI Elite,46,16755,John,Thompson,Mt. Borah Epic Team,,63849,360.09377508106,331.89689680178,
Men UCI Elite,DNF,806,Justin,Lindine,Redline / NBX,,205717,175.6340096721,336.0774550569,
Men UCI Elite,DNF,12071,Cody,Kaiser,California Giant/Specialized,,202564,200.62658241904,336.0774550569,
Men UCI Elite,DNF,51025,Jacob,Lasley,Team Soundpony,,66580,237.94851047045,336.0774550569,
Men UCI Elite,DNF,29946,William,Iaia,Groove Subaru Excel Bicycle,,329668,248.03725797232,336.0774550569,
Men UCI Elite,DNF,980,Erik,Tonkin,Kona/Team S&M,,35742,231.1552328137,336.0774550569,
Men UCI Elite,DNF,46406,Alexander,Martin,KS Energy Services/Team Wisconsin,,308924,288.3462161521,336.0774550569,
Women Cat 2/3,1,12234,Robin,Williams,Mercy-Specialized,,240092,412.33340588951,365.33587976801,
Women Cat 2/3,2,66318,April,Beard,Brazen Dropouts,,334352,433.66966949437,371.40493627019,
Women Cat 2/3,3,37706,Heidi,Curtes,Twin Six/Milwaukee Bicycle,,306581,397.93278196657,377.47399277238,
Women Cat 2/3,4,67994,Alijah,Beatty,Mercy/Specialized Iowa City Cycling Team,,350706,443.41767673849,383.54304927457,
Women Cat 2/3,5,70692,Amanda,Schaap,Speed Merchants p/b Wynalda Packaging,,342042,446.4438836578,389.61210577676,
Women Cat 2/3,6,84392,Anna,Mumford,Rockstar Games/Signature Cycles,,384754,469.34413165775,395.68116227895,
Women Cat 2/3,7,90346,Gabriella,Sterne,RACING GREYHOUNDS,,293021,490.92634052505,401.75021878114,
Women Cat 2/3,8,77616,Megan,Barr,Twin Six / METAL,,378225,436.51333068018,407.81927528333,
Women Cat 2/3,9,53916,Katie,Mann,Team TATI,,330284,443.30152591401,413.88833178552,
Women Cat 2/3,10,69604,Carly,Thomsen,Greenstreet Velo club,,358405,424.61346365368,419.9573882877,
Women Cat 2/3,11,64000,Rachel,Howard,TPC Velo Duluth,,360894,453.98843494289,426.02644478989,
Women Cat 2/3,12,48037,Elisabeth,Reinkordt,Sheclismo,,311759,459.3713463391,432.09550129208,
Women Cat 2/3,13,84770,Katherine,Kelter,GP VeloTek,,390766,456.08884709849,438.16455779427,
Women Cat 2/3,14,44314,Emily,Robnett,ICCC,,328300,510.2113220896,444.23361429646,
Women Cat 2/3,15,32547,Kristina,Young,,,197174,522.37492592126,450.30267079865,
Women Cat 2/3,16,57910,Vanessa,Curtis,Iowa City Cycling Club/Mercy Specialized,,207443,486.71700981178,456.37172730084,
Women Cat 2/3,17,44392,Jessica,Whiton,xXx racing,,298762,494.7636020604,462.44078380303,
Women Cat 2/3,18,2390,Linda,Cooper,DMOS/Smart Honda,,235018,427.32171739873,468.50984030522,
Women Cat 2/3,19,68061,Ann,Sudoh,Ski Hut,,389579,484.22691312004,474.5788968074,
Women Cat 2/3,20,50869,Alexandra,Kerl,All City x Fulton,,240408,526.75683285713,480.64795330959,
Women Cat 2/3,21,48477,Anya,Malarski,Gopher Wheelmen,,302412,463.70610855836,486.71700981178,
Women Cat 2/3,22,24701,Cara,Hamann,Mercy-Specialized/Iowa City Cycling Club,,252141,536.22387091001,492.78606631397,
Women Cat 2/3,23,6233,Unknown,Rider,Twin Six / METAL,,155454,517.76774471888,498.85512281616,
Women Cat 2/3,24,40348,Rachael,Jensen,RACC p/b GEARGRINDER,,288627,495.16928317214,504.92417931835,
Women Cat 2/3,25,88384,Jamie,Isherwood,Goosetown/New Pi,,369538,557.20351733639,510.99323582054,
Women Cat 2/3,26,65173,Lauren,Trolley,Iowa City Cycling Club,,361317,544.34678140157,517.06229232273,
Women Cat 2/3,27,44308,Darian,Nagle-gamm,Iowa City Cycling Club,,310486,520,523.13134882491,
Women Cat 2/3,28,20717,Isabella,Oleksy,University of New Hampshire,,284662,475,529.2004053271,
Women Cat 2/3,29,24799,Kris,Brazil,Milltown Cycles,,238279,498.58797600151,535.26946182929,
Women Cat 2/3,30,49418,Kimber,Damhorst,ICCC,,171615,559.56019673619,541.33851833148,
Women Cat 2/3,31,44313,Sheri,Robinson,Zealous Racing,,327342,535.50317152195,547.40757483367,
Women Cat 2/3,32,44309,Tricia,Dewall,Iowa City Cycling Club,,257102,582.14627971924,553.47663133586,
Women Cat 2/3,33,65135,Tara,Coady,Goosetwon Racing,,354258,560.73975839354,559.54568783805,
Women Cat 2/3,34,8182,Nancy,Henderson,COBC,, 208557,528.59150186631,565.61474434024,
Women Cat 2/3,35,28568,Cory,Redmond,Black Sheep Cartel,,286340,596.69521964938,571.68380084242,
Women Cat 2/3,38,25301,Darcy,Sanford,Iowa City Cycling Club,,219270,444.71142074936,577.75285734461,
Women Cat 2/3,39,46164,Julie,Higgins,Women's Free State Racing,,309162,483.72806695363,583.8219138468,
Women Cat 2/3,40,24702,Kristy,Henderson,GirlFiend Cyclong Team,,264109,492.5384095925,589.89097034899,
Women Cat 2/3,41,58085,Kimberly,Thomas,New Holland Brewing,,300926,452.59606085424,595.96002685118,
Women Cat 2/3,42,17836,Erin,Goodall,Sizzle Pie Cycling p/b Veloforma,,397071,490.46432540389,602.02908335337,
Women Cat 2/3,43,77815,Tricia,Fleischer,ABD Cycling Clug,,350562,424.99972601774,608.09813985556,
Women Cat 2/3,DNF,29543,Andrea,Devine,Half Acre Cycling,,298623,507.18886542478,614.16719635775,
Women Cat 2/3,DNF,56418,Janan,Felts,Emu/Zealous Racing,,338020,619.2384241124,614.16719635775,
Women Cat 4,1,97703,Alaina,Beckwith,GP Velotek,,370729,466.3003087152,460.28897444145,
Women Cat 4,2,100821,Suzie,Goebel,Central Plains Cycling,,406389,600,472.84748781128,
Women Cat 4,3,95083,Alicia,King,Hagens Berman Society Consulting,,368371,566.79872173364,485.40600118111,
Women Cat 4,4,62348,Michelle,Windmoeller,Walt's/Tallgrass,,386087,509.20711799333,497.96451455094,
Women Cat 4,5,80472,Sarah,Barber,Goosetown Racing,,312930,548.54348183109,510.52302792077,
Women Cat 4,6,77617,Emily,Bramel,NorthStar Development,,346420,488.61525843757,523.0815412906,
Women Cat 4,7,87322,Terra,Beaton,Clif Bar,,418208,600,535.64005466043,
Women Cat 4,8,80468,Ivy,Andersen,RVCC,,376065,585.87410813974,548.19856803026,
Women Cat 4,9,94040,Abby,Kacena,First City Cycling Team,,400660,567.35469341786,560.75708140008,
Women Cat 4,10,104083,Emily,Imdieke,North Dakota State University,,418094,600,573.31559476991,
Women Cat 4,11,10133,Julie,Thompson,Mt Borah Epic Team,,327888,566.59164566573,585.87410813974,
Women Cat 4,12,98821,Amaris,Mccann,Iowa City Cycling Club,,406140,618.41422188049,598.43262150957,
Women Cat 4,13,71522,Ingrid,Anderson,Iowa City Cycling Club,,379206,624.87240022763,610.9911348794,
Women Cat 4,14,83415,Ali,Whittier,Hub Endurance,,387005,636.21095775563,623.54964824923,
Women Cat 4,15,105668,Christine,Friday,north iowa spin,,239929,600,636.10816161906,
Women Cat 4,16,94995,Denise,Barnhouse,Sugar Bottom Bikes,,415183,572.4,648.66667498889,
Women Cat 4,17,105669,Rachel,Kitzan,,,418206,600,661.22518835872,
Women Cat 4,18,69084,Robin,Hayward,iowa City Cycling Club,,377559,642.42271359238,673.78370172855,
Women Cat 4,19,44311,Rachelle,Little,Team Emu,,319186,659.22573177812,686.34221509838,
Women Cat 4,20,100813,Kaitlin,Neary,Greenstreet Velo,,393971,510,698.90072846821,
Women Cat 4,21,51111,Corrine,Wyma,Jimmy John's Racing Team,,396563,572.65694385907,711.45924183804,
Women UCI Elite,1,1567,Katerina,Nash,Luna Pro Team,,188603,216.05411480814,244.18682211677,
Women UCI Elite,2,12229,Amanda,Miller,TIBCO/To the Top,,228513,319.10888207953,253.73663388435,
Women UCI Elite,3,16368,Meredith,Miller,California Giant/Specialized,,143575,257.73695416107,263.28644565192,
Women UCI Elite,4,37834,Courtenay,Mcfadden,Bicycle Bluebook/HRS/Rock Lobster,,262453,289.96269527912,272.8362574195,
Women UCI Elite,5,55183,Catharine,Pendrel,Luna Pro Team,,403955,314.13619332488,282.38606918708,
Women UCI Elite,6,29976,Nicole,Duke,Marin Bikes/SPY,,83337,307.62692914235,291.93588095465,
Women UCI Elite,7,1117,Maureen,Bruno roy,Bob's Red Mill p/b Seven Cycles,,103270,301.20126731944,301.48569272223,
Women UCI Elite,8,28310,Amanda,Carey,Stan's NoTubes Elite,,223212,323.29577584511,311.03550448981,
Women UCI Elite,9,18881,Caroline,Mani,Raleigh / Clement,,397655,362.59402689718,320.58531625738,
Women UCI Elite,10,4013,Erica,Zaveta,Team Redline,,230062,342.13385125629,330.13512802496,
Women UCI Elite,11,16020,Abby,Strigel,Trek Cyclocross Collective,,202434,346.2712801035,339.68493979254,
Women UCI Elite,12,4793,Rebecca,Blatt,Van Dessel,,241201,354.9750997582,349.23475156011,
Women UCI Elite,13,24710,Brittany,Mcconnell,mercy specialized,,285899,381.20843729999,358.78456332769,
Women UCI Elite,14,91298,Amanda,Nauman,SDG/Felt,,292922,399.98153522586,368.33437509527,
Women UCI Elite,15,19059,Emma,Swartz,Junior Dropouts/Brazen Dropouts,,286164,395.38108484994,377.88418686284,
Women UCI Elite,16,45046,Rebecca,Gross,Raleigh-Clement,,176014,351.1433870644,387.43399863042,
Women UCI Elite,17,142323,Carol,Seipp,Grand Performance p/b Donkey Label,,211756,416.00181987599,396.983810398,
Women UCI Elite,18,46470,Corey,Coogan cisek,The Fix Studio,,261947,408.57402724329,406.53362216557,
Women UCI Elite,19,12092,Laurel,Rathbun,ExergyTWENTY16,,201838,446.73781150002,416.08343393315,
Women UCI Elite,20,12272,Marne,Smiley,Sophisticated Living/Bob Red Mill Racing,,250729,408.0807653444,425.63324570073,
Women UCI Elite,21,30387,Corrie,Osborne,Team Extreme,,298510,411.2732400781,435.1830574683,
Women UCI Elite,22,8548,Sarah,Lukas,Quantum Mesa,,218422,482.62801511176,444.73286923588,
Women UCI Elite,23,25804,Karen,Brocket,JETCycling,,287354,490.89262220597,454.28268100346,
Women UCI Elite,24,21888,Elizabeth,So,Team TATI,,280608,416.20994909345,463.83249277103,
Women UCI Elite,DNF,68672,Maghalie,Rochette,CYCLOCROSSWORLD.COM,,397649,286.9465540649,473.38230453861,
Women UCI Elite,DNF,75370,Beth,Ann orton,Team S&M,,362328,319.91641128373,473.38230453861,
Women UCI Elite,DNF,40753,Jeanne,Fleck,VELO Duluth- Twin Ports Cyclery,,302812,416.32153164294,473.38230453861,
Women UCI Elite,DNF,79694,April,Morgan,Foundry Cycles,,388916,413.76794295151,473.38230453861,
Women UCI Elite,DNF,63761,Lindsay,Lorenz,Slimen Und Grossen,,319516,462.81594280536,473.38230453861,
