Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2/3 Master 40-44,38,13021,Anastasio,Flores jr,,53:22,11877,273.0530691127,303.67673351472,
Men Cat 1/2/3 Master 40-44,39,29410,Charles,Coyle,Groove Subaru Excel Sports,53:31,102604,312.27296470133,306.40370517417,
Men Cat 1/2/3 Master 40-44,40,49556,Jamie,Kripke,,53:39,363535,388.90268819972,309.13067683361,
Men Cat 1/2/3 Master 40-44,41,12674,Ian,Moore,Squadra Di Servitori,53:44,166860,283.36332978045,311.85764849306,
Men Cat 1/2/3 Master 40-44,42,78640,Jon,Alegranti,,53:47,338,341.45439637914,314.58462015251,
Men Cat 1/2/3 Master 40-44,43,28569,Rock,Wamsley,Hub Bicycle Company,54:01,101330,342.61387379731,317.31159181195,
Men Cat 1/2/3 Master 40-44,44,16162,Sean,Haidet,,54:08,153943,284.62441161526,320.0385634714,
Men Cat 1/2/3 Master 40-44,45,84850,Andre-paul,Michaud,Durango Wheel Club,54:08,156802,314.63923658461,322.76553513085,
Men Cat 1/2/3 Master 40-44,46,29942,Paul,Rapinz,Boulder Running Company Cycling Team,54:25,29168,362.03966256108,325.4925067903,
Men Cat 1/2/3 Master 40-44,47,94065,Jason,Russell,,54:26,81026,377.96035749646,328.21947844974,
Men Cat 1/2/3 Master 40-44,48,20495,William,Pankonin,xXx Racing,54:31,273937,280.05866808647,330.94645010919,
Men Cat 1/2/3 Master 40-44,49,19053,Noah,Marcus,Greenstreet Velo Club,54:32,297063,269.30302263544,333.67342176864,
Men Cat 1/2/3 Master 40-44,50,96008,Kevin,Nelson,Roosters/Bikers Edge-UT,54:37,63711,309.9588490568,336.40039342808,
Men Cat 1/2/3 Master 40-44,51,57172,Daniel,Mellish,Team Kappius,54:37,248798,433.30283435229,339.12736508753,
Men Cat 1/2/3 Master 40-44,52,12283,Vincent,Davis,Old School Racing,54:38,124587,344.70844244612,341.85433674698,
Men Cat 1/2/3 Master 40-44,53,67830,Daniel,Wyszynski,,54:41,364078,383.6575746738,344.58130840643,
Men Cat 1/2/3 Master 40-44,54,94078,Dan,Schrad,Studio Velo,54:49,414870,429.90640722204,347.30828006587,
Men Cat 1/2/3 Master 40-44,55,30146,Joe,Bryan,Boulder Cycle Sport,54:50,247350,346.58925152631,350.03525172532,
Men Cat 1/2/3 Master 40-44,56,34327,James,Baldesare,WAS Labs Cycling,54:52,63797,346.66644020832,352.76222338477,
Men Cat 1/2/3 Master 40-44,57,26373,Bryan,Grace,,54:56,298723,376.90927973562,355.48919504421,
Men Cat 1/2/3 Master 40-44,58,57572,Matt,Gough,Peloton-Specialized Cycling Team,54:57,97391,370.31650306787,358.21616670366,
Men Cat 1/2/3 Master 40-44,59,21532,Shea,Bergman,Wilderness Sports,54:57,236301,361.79836520623,360.94313836311,
Men Cat 1/2/3 Master 40-44,60,27059,Brian,Krombein,Groove Subaru Excel Sports,55:05,59443,349.24312255368,363.67011002256,
Men Cat 1/2/3 Master 40-44,61,54916,Evan,Fry,,55:13,104312,418.2636242306,366.397081682,
Men Cat 1/2/3 Master 40-44,62,2305,Jamie,Kilcoyne,Team Kappius,55:16,104091,401.92853901851,369.12405334145,
Men Cat 1/2/3 Master 40-44,63,11975,Dan,Farrell,Boulder Cycle Sport,55:54,11286,445.06470426027,371.8510250009,
Men Cat 1/2/3 Master 40-44,64,96651,James,Scott,Groove Subaru Excel Sports,56:12,368822,375.07646463295,374.57799666034,
Men Cat 1/2/3 Master 40-44,65,26409,Brad,Thomas,Real D-Amgen Masters Cycling,56:40,79265,341.87737053063,377.30496831979,
Men Cat 1/2/3 Master 40-44,66,26376,Jerry,Kopack,Feedback Sports Racing,57:05,415250,410.45447734114,380.03193997924,
Men Cat 1/2/3 Master 40-44,67,62751,Brad,Fentress,USC Cycling Team,59:57,362547,365.43504430637,382.75891163869,
Men Cat 1/2/3 Master 40-44,68,26329,Kirk,Groves,Foxtrot Racing,@2Lap,14305,476.18187552699,385.48588329813,
Men Cat 1/2/3 Master 40-44,69,75133,Steven,Morozowich,Durango Wheel Club,@2Lap,82579,389.66513038609,388.21285495758,
Men Cat 1/2/3 Master 40-44,70,26726,Doug,Ferguson,Cycleton,@2Lap,86033,349.10798751835,390.93982661703,
Men Cat 1/2/3 Master 40-44,71,22713,Matias,Mendigochea,8th Wonder Cycling,@2Lap,64908,365.77258555237,393.66679827647,
Men Cat 1/2/3 Master 40-44,72,46021,Rudy,Verner,Ritte Van Vlaanderen,@2Lap,362957,408.80107350294,396.39376993592,
Men Cat 1/2/3 Master 40-44,73,94035,Charley,Dean,,@2Lap,336978,454.12138514183,399.12074159537,
Men Cat 1/2/3 Master 40-44,74,94010,David,A averill,Fort Collins Cycling Team,@2Lap,61369,361.33913436041,401.84771325482,
Men Cat 1/2/3 Master 40-44,75,46860,Scott,Peterson,Team Small Batch,@2Lap,115185,403.48730826381,404.57468491426,
Men Cat 1/2/3 Master 40-44,76,69514,Jason,Biggs,,@2Lap,361447,385.3748394138,407.30165657371,
Men Cat 1/2/3 Master 40-44,77,30082,Jim,Scheel,Kryki Sports,@2Lap,363847,376.99557027396,410.02862823316,
Men Cat 1/2/3 Master 40-44,78,7674,Brian,Staby,CX Nation,@2Lap,215179,282.43626318119,412.7555998926,
Men Cat 1/2/3 Master 40-44,79,26517,Jason,Sumner,USC Cycling Team,@2Lap,180028,383.64963020977,415.48257155205,
Men Cat 1/2/3 Master 40-44,80,30822,Dave,Farrell,Wilderness Sports,@2Lap,276330,367.44596377551,418.2095432115,
Men Cat 1/2/3 Master 40-44,81,62748,John,Deibert,High Peaks Masters,@2Lap,363058,419.26560919726,420.93651487094,
Men Cat 1/2/3 Master 40-44,82,82985,Sean,P. malone,Frites En Mayo Velo Club,@2Lap,368396,435.780531424,423.66348653039,
Men Cat 1/2/3 Master 40-44,83,96366,Sean,Melchionda,Divine Electric Norcal,@2Lap,68261,389.24163948042,426.39045818984,
Men Cat 1/2/3 Master 40-44,84,26182,Brian,France,Old School Racing,@2Lap,360175,422.60558423012,429.11742984929,
Men Cat 1/2/3 Master 40-44,85,1393,Basil,Moutsopoulos,Hup United,@2Lap,55050,281.5207246138,431.84440150873,
Men Cat 1/2/3 Master 40-44,86,25122,Wesley,Smith,,@3Lap,364015,454.02200642515,434.57137316818,
Men Cat 1/2/3 Master 40-44,87,50508,Steve,Schafer,Village-Verdigris Cycling,@3Lap,309583,434.24388854448,437.29834482763,
Men Cat 1/2/3 Master 40-44,88,59102,Hugh,Moran,Asheville Bicycle Racing Club,@3Lap,180136,355.09319904691,440.02531648707,
Men Cat 1/2/3 Master 40-44,89,27115,Peter,Schaub,CROSS PROPZ RACING,@3Lap,363169,421.80233027987,442.75228814652,
Men Cat 1/2/3 Master 40-44,90,16478,Andrew,Weir,LiVe Well p/b Bountiful Bicycle,@3Lap,169810,322.57141655243,445.47925980597,
Men Cat 1/2/3 Master 40-44,91,17532,Keith,Heinzelman,20/20 Fuel,@3Lap,131748,363.71867802234,448.20623146542,
Men Cat 1/2/3 Master 40-44,92,12682,Dylan,Mcreynolds,CyclesFANATICRacing.com,@3Lap,23832,396.50872554762,450.93320312486,
Men Cat 1/2/3 Master 40-44,93,34040,Matthew,Carlson,,@3Lap,6151,438.57547509124,453.66017478431,
Men Cat 1/2/3 Master 40-44,94,15817,Brian,Mccall,,@3Lap,23189,450.2153539003,456.38714644376,
Men Cat 1/2/3 Master 40-44,95,26161,Peter,Marshall,Durango Wheel Club,@3Lap,287830,417.79136611802,459.1141181032,
Men Cat 1/2/3 Master 40-44,96,107164,Rodney,Rios,Bike Barn (Texas),@3Lap,156999,499.16494172562,461.84108976265,
Men Cat 1/2/3 Master 40-44,97,46596,Jay,Curry,Comprehensive Racing/Salem Cycle,@3Lap,331150,455.06179210681,464.5680614221,
Men Cat 1/2/3 Master 40-44,98,6186,Andy,Paskins,SRAM Factory,@3Lap,137920,419.45565476268,467.29503308155,
Men Cat 1/2/3 Master 40-44,99,37125,Brian,Moore,Old School Racing,@3Lap,68584,454.12183916267,470.02200474099,
Men Cat 1/2/3 Master 40-44,100,26447,Adam,Devoe,Frites En Mayo Velo Club,@3Lap,363991,459.23903034382,472.74897640044,
Men Cat 1/2/3 Master 40-44,101,26309,Josh,Teplitzky,Cycleton,@3Lap,35207,432.43472045514,475.47594805989,
Men Cat 1/2/3 Master 40-44,102,72661,Daniel,Curtin,Bicycle Sport Shop Club,@3Lap,224674,403.76685072926,478.20291971933,
Men Cat 1/2/3 Master 40-44,103,2302,Robert,Weyman,Team Squareone,@3Lap,57687,371.18071239441,480.92989137878,
Men Cat 1/2/3 Master 40-44,104,56660,Chris,Cowart,Peninsula Velo Cycling Club,@3Lap,361265,424.56691244081,483.65686303823,
Men Cat 1/2/3 Master 40-44,105,199806,Dan,Cooper,Comprehensive Racing/Salem Cycle,@3Lap,328466,441.74931734395,486.38383469768,
Men Cat 1/2/3 Master 40-44,106,75897,David,Smith,Hub Bicycle Company,@3Lap,127932,450.65758954613,489.11080635712,
Men Cat 1/2/3 Master 40-44,107,43156,Charly,George,Cycling Northwest,@3Lap,358899,451.9318626267,491.83777801657,
Men Cat 1/2/3 Master 40-44,108,699,Kurt,Maw,Comprehensive Racing/Salem Cycle,@3Lap,246211,470.56809023849,494.56474967602,
Men Cat 1/2/3 Master 40-44,109,7476,Neal,Rogers,USC Cycling Team,@3Lap,135965,497.44154761039,497.29172133546,
Men Cat 1/2/3 Master 40-44,110,13086,David,Pedersen,NorthStar Development,@3Lap,141362,402.09955535033,500.01869299491,
Men Cat 1/2/3 Master 40-44,111,57739,Michael,Adams,WAS Labs Cycling,@3Lap,115151,439.54388801256,502.74566465436,
Men Cat 1/2/3 Master 40-44,112,36359,Todd,Hockenberry,Old School Racing,@3Lap,304389,441.89708021272,505.47263631381,
Men Cat 1/2/3 Master 40-44,113,64712,Michael,Garrett,Massachusetts Institute of Technology,@4Lap,42851,400,508.19960797325,
Men Cat 1/2/3 Master 40-44,114,16019,Craig,Harding,Team Yacht Club,@4Lap,241367,507.28767003238,510.9265796327,
Men Cat 1/2/3 Master 40-44,DNF,26430,Carlos,Casali,Groove Subaru Excel Sports,,216719,298.37055964392,513.65355129215,
Men Cat 1/2/3 Master 40-44,DNF,78476,Brian,Finnerty,California Giant Cycling,,11648,223.763526835,513.65355129215,
Men Cat 1/2/3 Master 40-44,DNF,26429,Grant,Holicky,Evol Elite Racing,,173244,309.16399127781,513.65355129215,
Men Cat 1/2/3 Master 40-44,DNF,37938,Jeffrey,Lifgren,Wilderness Sports,,362982,370.84636008918,513.65355129215,
Women Cat 1/2/3 Master 35-39,1,14680,Sunny,Gilbert,Michelob Ultra - Big Shark Racing,37:40,239522,341.84276936959,309.80080880535,
Women Cat 1/2/3 Master 35-39,2,26468,Melissa,Barker,GS Boulder/Organic India,37:59,64184,362.74524914443,321.7339838439,
Women Cat 1/2/3 Master 35-39,3,3650,Nikki,Thiemann,,38:58,213558,301.83730518897,333.66715888246,
Women Cat 1/2/3 Master 35-39,4,46470,Corey,Coogan cisek,The Fix Studio,38:59,261947,388.82660079897,345.60033392101,
Women Cat 1/2/3 Master 35-39,5,37136,Jessica,D'amato,Evol Elite Racing,39:26,364423,415.98227446959,357.53350895956,
Women Cat 1/2/3 Master 35-39,6,50868,Jennifer,Nowlin,The Fix Studio,39:38,281920,403.09148385258,369.46668399812,
Women Cat 1/2/3 Master 35-39,7,142323,Carol,Seipp,Grand Performance Cyclocross Team p/b Donkey Label,39:50,211756,393.98745204798,381.39985903667,
Women Cat 1/2/3 Master 35-39,8,49758,Ellen,Sherrill,,39:57,299535,378.71606113856,393.33303407522,
Women Cat 1/2/3 Master 35-39,9,26848,Brianne,Marshall,Tough Girl Cycling,40:48,287045,390.79302947341,405.26620911378,
Women Cat 1/2/3 Master 35-39,10,72516,Faith,Watkins,Austinbikes/Revenant,41:05,360970,479.44818095342,417.19938415233,
Women Cat 1/2/3 Master 35-39,11,25941,Katie,Melena,,41:37,301855,418.41649383507,429.13255919088,
Women Cat 1/2/3 Master 35-39,12,26550,Megan,Hottman,TheCyclist-Lawyer.com,42:11,194394,491.98295237433,441.06573422944,
Women Cat 1/2/3 Master 35-39,13,78200,Heather,Roach,Team Small Batch,42:16,388664,481.77340334485,452.99890926799,
Women Cat 1/2/3 Master 35-39,14,28996,Cooper,Ambjorn,Team Hungry,42:59, 299864,457.73079038639,464.93208430654,
Women Cat 1/2/3 Master 35-39,15,73059,Luci,Olewinski,Rocky Mountain Road Club,43:56,354150,530.0490643238,476.8652593451,
Women Cat 1/2/3 Master 35-39,16,1789,Kristine,Church,Peanut Butter & Co. Human Zoom,44:05,142023,461.40531635486,488.79843438365,
Women Cat 1/2/3 Master 35-39,17,27267,Amber,Rydholm,GS Boulder/Organic India,44:08,280345,498.63695424054,500.7316094222,
Women Cat 1/2/3 Master 35-39,18,61955,Amanda,Bye,Naked Women's Racing,49:11,364245,572.73325008761,512.66478446076,
Women Division 1 Nationals ALL MTB/CX ,1,159558,Kaitlin,Keough,Marian University,38:27:00,200237,280.25031487808,319.58755054764,
Women Division 1 Nationals ALL MTB/CX ,2,69126,Sofia,Gomez-villafane,Fort Lewis College,39:28:00,332624,370.93435007055,328.34868779844,
Women Division 1 Nationals ALL MTB/CX ,3,2520,Coryn,Rivera,Marian University,39:40:00,207432,353.09757124252,337.10982504924,
Women Division 1 Nationals ALL MTB/CX ,4,51680,Allie,Dragoo,Marian University,39:58:00,291607,464.58498702025,345.87096230005,
Women Division 1 Nationals ALL MTB/CX ,5,6,Elizabeth,White,University of Vermont,40:33:00,209806,403.9241394433,354.63209955085,
Women Division 1 Nationals ALL MTB/CX ,6,76272,Brittany,Clawson,Fort Lewis College,41:47:00,218066,382.03709484927,363.39323680166,
Women Division 1 Nationals ALL MTB/CX ,7,5481,Rebecca,Much,Colorado State University,42:35:00,192744,440,372.15437405246,
Women Division 1 Nationals ALL MTB/CX ,8,2594,Katherine,Shields,Lees-McRae College,43:04:00,220876,417.35405974174,380.91551130326,
Women Division 1 Nationals ALL MTB/CX ,9,173028,Emily,Werner,Lees-McRae College,43:36:00,220875,436.08246602332,389.67664855407,
Women Division 1 Nationals ALL MTB/CX ,10,57579,Erica,Greif,University of Nevada-Reno,43:46:00,367331,469.80663108729,398.43778580487,
Women Division 1 Nationals ALL MTB/CX ,11,59225,Lauren,Catlin,Fort Lewis College,44:03:00,256601,473.34225396061,407.19892305567,
Women Division 1 Nationals ALL MTB/CX ,12,70321,Nina,Laughlin,Appalachian State University,44:36:00,338822,467.24713653531,415.96006030648,
Women Division 1 Nationals ALL MTB/CX ,13,101863,Kate,Wold,Colorado State University,45:02:00,350082,534.77727072409,424.72119755728,
Women Division 1 Nationals ALL MTB/CX ,14,82908,Suzie,Livingston,Colorado State University,45:07:00,371452,502.12483794676,433.48233480808,
Women Division 1 Nationals ALL MTB/CX ,15,41626,Cinthia,Lehner,Appalachian State University,45:43:00,272896,427.74806815213,442.24347205889,
Women Division 1 Nationals ALL MTB/CX ,16,86050,Corrie,Karas,Marian University,45:53:00,353448,434.66688534843,451.00460930969,
Women Division 1 Nationals ALL MTB/CX ,17,86051,Riley,Missel,Marian University,46:25:00,377467,563.93094340079,459.76574656049,
Women Division 1 Nationals ALL MTB/CX ,18,66132,Erin,Donohue,Lees-McRae College,46:36:00,299236,452.94279932474,468.5268838113,
Women Division 1 Nationals ALL MTB/CX ,19,13986,Kaitlyn,Lawrence,Lees-McRae College,47:15:00,232118,488.59838683647,477.2880210621,
Women Division 1 Nationals ALL MTB/CX ,20,81887,Emma,Klingaman,Lees-McRae College,47:46:00,319226,499.37050260832,486.0491583129,
Women Division 1 Nationals ALL MTB/CX ,21,59226,Nathalie,Krantz,Northern Arizona University,47:48:00,267760,440.92469057844,494.81029556371,
Women Division 1 Nationals ALL MTB/CX ,22,63138,Mckenzie,Melcher,San Diego State University,48:14:00,354114,548.67845766929,503.57143281451,
Women Division 1 Nationals ALL MTB/CX ,23,78148,Lindsey,Durst,Lindenwood University,48:22:00,270694,516.67720562,512.33257006532,
Women Division 1 Nationals ALL MTB/CX ,24,84770,Katherine,Kelter,University of Kansas,48:27:00,390766,442.3772436778,521.09370731612,
Women Division 1 Nationals ALL MTB/CX ,25,86049,Emily,Elbers,Marian University,49:13:00,314836,489.26951542446,529.85484456692,
Women Division 1 Nationals ALL MTB/CX ,26,87119,Hailey,Sarausky,Lees-McRae College,49:45:00,300228,532.0415577979,538.61598181773,
Women Division 1 Nationals ALL MTB/CX ,27,105399,Emily,Palmer,Lindenwood University,49:47:00,319954,492.87567860814,547.37711906853,
Women Division 1 Nationals ALL MTB/CX ,28,76273,Courtney,Ott,Fort Lewis College,50:00:00,345452,501.52249030218,556.13825631933,
Women Division 1 Nationals ALL MTB/CX ,29,30264,Ivie,Crawford,Fort Lewis College,50:29:00,262452,512.97136123065,564.89939357014,
Women Division 1 Nationals ALL MTB/CX ,30,58617,Catherine,Hollibaugh,Marian University,@1Lap,354456,594.71671569926,573.66053082094,
Women Division 1 Nationals ALL MTB/CX ,31,108692,Erin,Wilson,Colorado State University,@1Lap,388461,440,582.42166807174,
Women Division 1 Nationals ALL MTB/CX ,32,59403,Mackenzie,Filippi,Lees-McRae College,@1Lap,318886,495.27433071378,591.18280532255,
Women Division 1 Nationals ALL MTB/CX ,33,106839,Sarah,Roland,Appalachian State University,@1Lap,414026,440,599.94394257335,
Women Division 1 Nationals ALL MTB/CX ,34,74066,Morganne,Endicott,Cumberland University,@1Lap,299374,531.42616014217,608.70507982415,
Women Division 2 Nationals ALL MTB/CX ,1,37532,Christina,Birch,Massachusetts Institute of Technology,40:02:00,294746,336.46125078078,319.22042521214,
Women Division 2 Nationals ALL MTB/CX ,2,4013,Erica,Zaveta,Brevard College,40:27:00,230062,345.61588561868,333.96906629994,
Women Division 2 Nationals ALL MTB/CX ,3,51783,Allison,Arensman,Brevard College,41:27:00,307916,359.37185215355,348.71770738774,
Women Division 2 Nationals ALL MTB/CX ,4,97037,Rebecca,Fahringer,Brown University,41:43:00,342950,421.67258650591,363.46634847554,
Women Division 2 Nationals ALL MTB/CX ,5,108365,Alexis,Skarda,Colorado Mesa University,41:53:00,294584,440,378.21498956334,
Women Division 2 Nationals ALL MTB/CX ,6,66031,Kaysee,Armstrong,King University,43:52:00,350474,490.20830206813,392.96363065114,
Women Division 2 Nationals ALL MTB/CX ,7,30387,Corrie,Osborne,Ripon College,44:42:00,298510,417.99856662022,407.71227173894,
Women Division 2 Nationals ALL MTB/CX ,8,53916,Katie,Mann,University of Chicago,45:09:00,330284,443.25062647502,422.46091282674,
Women Division 2 Nationals ALL MTB/CX ,9,108691,Ariane,Horbach,Colorado Mesa University,45:09:00,414385,440,437.20955391454,
Women Division 2 Nationals ALL MTB/CX ,10,87116,Sarah,Hill,Brevard College,46:16:00,387014,422.51652955706,451.95819500234,
Women Division 2 Nationals ALL MTB/CX ,11,91456,Lexie,Millard,Colorado Mesa University,48:10:00,360232,559.0013547055,466.70683609014,
Women Division 2 Nationals ALL MTB/CX ,12,87789,Rosette,Reynolds,Ripon College,49:21:00,281882,506.74397205491,481.45547717794,
Women Division 2 Nationals ALL MTB/CX ,13,87790,Sophia,Marchiando,Ripon College,50:16:00,242097,558.90822843498,496.20411826574,
Women Division 2 Nationals ALL MTB/CX ,14,81071,Katherine,Wymbs,Massachusetts Institute of Technology,@1Lap,386021,633.98616260285,510.95275935354,
Women Division 2 Nationals ALL MTB/CX ,15,26859,Ariana,Dittmer,Colorado Mesa University,@1Lap,305828,460.66576352966,525.70140044134,
Women Division 2 Nationals ALL MTB/CX ,16,8142,Nicole,Miranda,Brevard College,@1Lap,218847,523.27606542336,540.45004152914,
Women Division 2 Nationals ALL MTB/CX ,17,90130,Sarah,Felpel,Mars Hill University,@1Lap,387332,578.66847294067,555.19868261694,
Women Division 2 Nationals ALL MTB/CX ,18,89005,Megan,Rogers,King University,@1Lap,309390,538.64637820967,569.94732370475,
Women Division 2 Nationals ALL MTB/CX ,DNF,104083,Emily,Imdieke,North Dakota State University,,418094,552.26160689377,584.69596479255,
