Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
 Men 40+ Masters  40+ 4/5,26,69563,Greg,Beasley,Hawleys Bicycle World Race Team,,374551,527.61474572247,534.68615327455,
 Men 40+ Masters  40+ 4/5,27,114844,Rod,Stanton,,,455356,536.50271518735,540,
 Men 40+ Masters  40+ 4/5,28,87062,John,Gillan,CatUp Coaching,,210812,546.65196620684,545.31384672545,
 Men 40+ Masters  40+ 4/5,29,59519,Burke,Hutcheson,Team HammerCross,,289174,545.03414815314,550.6276934509,
 Men 40+ Masters  40+ 4/5,30,58496,Brian,Taylor,,,368639,561.51557860649,555.94154017635,
 Men 40+ Masters  40+ 4/5,31,114073,Eddie,Hamlett,E3 JA King,,428216,499.39152018963,561.2553869018,
 Men 40+ Masters  40+ 4/5,32,69506,Jason,Pendse,Wolfpack of One,,420233,585.38945699497,566.56923362725,
 Men 40+ Masters  40+ 4/5,33,84919,James,Swigart,Team Spoke Cycles p/b Carolina Ale House,,34821,540,571.8830803527,
 Men 40+ Masters  40+ 4/5,34,69520,Bevington,Steve,,,329436,578.99235898249,577.19692707815,
 Men 40+ Masters  40+ 4/5,35,116511,Bryan,Engle,HammerCross,,454051,587.21911122099,582.5107738036,
 Men 40+ Masters  40+ 4/5,36,72173,Christopher,Mumford,Team Hammer Cross,,362092,572.96304738241,587.82462052905,
 Men 40+ Masters  40+ 4/5,37,108827,Fred,Perrino,Mock Orange Bikes CX,,422131,614.05443948356,593.1384672545,
 Men 40+ Masters  40+ 4/5,38,51636,Gregory,Atchison,Tricyclists BRC,,93257,590.34646797373,598.45231397995,
 Men 40+ Masters  40+ 4/5,39,60230,Kilo,Krahn,,,334546,540,603.7661607054,
 Men 40+ Masters  40+ 4/5,40,82371,Andy,Brown,CyclocrossRacing.com,,5029,591.94232680265,609.08000743085,
 Men 40+ Masters  40+ 4/5,41,99180,Andrew,Geller,Durham Cycles,,421663,615.3281641792,614.3938541563,
 Men 40+ Masters  40+ 4/5,42,33021,John,Koenck,Hawleys / C-4,,54086,540,619.70770088175,
 Men 40+ Masters  40+ 4/5,43,78661,Joel,Eisner,Inland Construction/ C2,,53029,593.68258035403,625.0215476072,
 Men 40+ Masters  40+ 4/5,44,34334,Philip,Amalong,Constellation Cycling,,146442,614.76708862691,630.33539433265,
 Men 40+ Masters  40+ 4/5,45,106820,Victor,Grindstaff,Hawleys Bicycle World Racing Team,,267861,621.28190332863,635.6492410581,
 Men 40+ Masters  40+ 4/5,46,76504,Jj,Dewar,,,,540,640.96308778355,
 Men 40+ Masters  40+ 4/5,47,165836,Joe,Rodrigues,Evolution Jr. Development,,414940,615.43577823666,646.276934509,
 Men 40+ Masters  40+ 4/5,48,10632,David,Rice,Clemmons Bicycle,,317578,611.91284021174,651.59078123445,
 Men 40+ Masters  40+ 4/5,49,71795,Robert,Coghill,,,361862,608.48418850453,656.90462795991,
 Men 40+ Masters  40+ 4/5,50,120479,Darrell,Fruth,,,,540,662.21847468536,
 Men 40+ Masters  40+ 4/5,51,59473,Paul,Mckeithan,Evolution Jr Devo,,333324,586.09881212921,667.53232141081,
 Men 40+ Masters  40+ 4/5,52,76297,George,Hatcher,Hawleys Bicycle World Race Team,,393366,643.5766368312,672.84616813626,
 Men 40+ Masters  40+ 4/5,53,59039,Mike,Thomas,Hawleys Bicycle World Race Team,,217072,613.08615654652,678.16001486171,
 Men 40+ Masters  40+ 4/5,DNF,113592,Charles,Hailey,Fiets Maan Racing p/b Luna Cycles,,388486,548.06524164758,683.47386158716,
 Men 50+ Masters  50+ 1/2/3,1,69481,Barney,Baxter,Mock Orange,,56193,317.94399053049,320.34970936558,
 Men 50+ Masters  50+ 1/2/3,2,51812,Andrew,Good,Coolbreeze Cyclery p/b Trek of Charlotte,,141589,367.04401006365,331.73539740563,
 Men 50+ Masters  50+ 1/2/3,3,22789,Daryl,Rains,Mock Orange Bikes,,64810,345.82072837449,343.12108544568,
 Men 50+ Masters  50+ 1/2/3,4,2248,John,Baxter,Inland/C2,,2962,417.78129461685,354.50677348572,
 Men 50+ Masters  50+ 1/2/3,5,16052,Michael,Mueller,Berger Hardware Bikes,,286443,470.54342595202,365.89246152577,
 Men 50+ Masters  50+ 1/2/3,6,108813,Chris,Knetsche,The Trappe Door Cycling Team,,46911,416.19299271797,377.27814956582,
 Men 50+ Masters  50+ 1/2/3,7,30282,James,Berry,Spinx Bike Race Team,,163082,432.77767545622,388.66383760587,
 Men 50+ Masters  50+ 1/2/3,8,5700,Randy,Murray,Revolution Cycle Sports pb Lonerider Brewery,,173506,419.43586667185,400.04952564591,
 Men 50+ Masters  50+ 1/2/3,9,12011,Robert,Pugh,Fiets Maan Racing,,28821,430.00623574692,411.43521368596,
 Men 50+ Masters  50+ 1/2/3,10,54410,Doug,Shaw,Crosstown Velo,,285930,435.63550407589,422.82090172601,
 Men 50+ Masters  50+ 1/2/3,11,23589,Wayne,Nix,Hanging Dog Moonshine,,96120,399.44109630392,434.20658976606,
 Men 50+ Masters  50+ 1/2/3,12,51757,Greg,Robitaille,Catup.com,,166834,439.23609226003,445.5922778061,
 Men 50+ Masters  50+ 1/2/3,13,51593,Neil,Myers,Exton beverage Company,,25620,481.7994262286,456.97796584615,
 Men 50+ Masters  50+ 1/2/3,15,59509,Don,Rose,Team HammerCross,,331132,496.70251120872,468.3636538862,
 Men 50+ Masters  50+ 1/2/3,16,51627,Lonnie,Brooks,Cone Health / Cycles DeOro,,48585,475.95724675874,479.74934192625,
 Men 50+ Masters  50+ 1/2/3,17,99186,Terry,Forrest,Atomic Cycles,,379855,463.33411143081,491.13502996629,
 Men 50+ Masters  50+ 1/2/3,18,51816,Todd,Thornton,inland construction,,35532,404.4495077274,502.52071800634,
 Men 50+ Masters  50+ 1/2/3,19,88126,Michael,Chappell,,,271102,472.66547622053,513.90640604639,
 Men 50+ Masters  50+ 1/2/3,20,59409,Earl,Anderson,unattached,,287369,528.95728353942,525.29209408644,
 Men 50+ Masters  50+ 1/2/3,21,25101,David,Fuller,Cycles deOro/Greensboro Velo,,55527,509.69747067069,536.67778212648,
 Men 50+ Masters  50+ 1/2/3,DNF,71793,Jim,Emery,Bicycle Sport,,291015,498.59763922678,548.06347016653,
 Men 50+ Masters  50+ 1/2/3,DNF,51634,Steven,Baker,,,103739,524.63958702747,548.06347016653,
 Men 9-12 Juniors,1,91277,Wesley,Haggstrom,Evolution Jr Devo,,365567,579.32043856573,540.7254491764,
 Men 9-12 Juniors,2,84880,Korbin,Nevius,Evolution Jr. Devo,,416134,580.62697271124,558.09517562564,
 Men 9-12 Juniors,3,114853,William,Stanford,Evo Devo,,455500,682.96294086462,575.46490207488,
 Men 9-12 Juniors,4,98880,Keren,Bennett,EvoDevo,,413796,677.81578908781,592.83462852412,
 Men 9-12 Juniors,5,10066,Ryan,Hughes,EvoDevo,,456752,650,610.20435497336,
 Men 9-12 Juniors,6,99141,Eli,Mumford,Team Hammer Cross,,421149,711.6472602813,627.5740814226,
 Men 9-12 Juniors,7,74528,Robert,Allen,Team Hammer Cross,,,650,644.94380787184,
 Men 9-12 Juniors,8,91553,Alison,Mckeithan,Evolution Jr. Devo,,393598,679.68326077032,662.31353432108,
 Men 9-12 Juniors,9,120476,Andrew,Degele,,,,650,679.68326077032,
 Men 9-12 Juniors,10,114852,Ethan,Britt,Hammercross,,,739.05126859993,697.05298721956,
 Men 9-12 Juniors,11,117312,Ross,Fulco,,,457175,720.76412297366,714.4227136688,
 Men 9-12 Juniors,12,118578,Brady,Vomund,,,,720.5458577648,731.79244011804,
 Men 9-12 Juniors,13,99143,Luke,Nevius,Evolution Jr. Devo,,416136,717.81048697805,749.16216656728,
 Men 9-12 Juniors,14,108843,Brooklyn,Fox,Evo Devo,,440738,793.70252713828,766.53189301653,
 Men 9-12 Juniors,15,114080,Bailey,Fox,Evo Devo Jr Development Team,,456276,808.19226796194,783.90161946577,
 Men 9-12 Juniors,16,120477,Karlsson,Anstrom,,,454025,650,801.27134591501,
 Men 9-12 Juniors,17,120478,Gabriella,Herrera-mendez,,,457000,650,818.64107236425,
 Women   4,1,84908,Sherri,Nevius,Evolution Jr. Devo,,392035,542.42967450557,488.56839194126,
 Women   4,2,83028,Lillith,Ahrens,Evolution Jr. Devo,,389116,548.45408104996,509.49075645761,
 Women   4,3,84878,Skylar,Bovine,Evo Devo,,390826,615.79700245138,530.41312097396,
 Women   4,4,59013,Grace,Bishop,Fiets Maan Racing/Luna Cycles,,325370,564.38567672449,551.3354854903,
 Women   4,5,114881,Riley,Gallagher,Evolution Jr Devo,,343190,611.51927260647,572.25785000665,
 Women   4,6,114076,Michelle,Canada,Clemmons Bicycle,,424965,547.92480758219,593.180214523,
 Women   4,7,59452,Philicia,Marion,Cycleworks,,220598,593.180214523,614.10257903935,
 Women   4,8,114813,Deborah,Bradley,92Fifty,,423158,588.44371192948,635.02494355569,
 Women   4,9,76490,Desiree,French,,,,612.64783032453,655.94730807204,
 Women   4,10,101265,Antoinette,Delucia,Clemmons Bicycle Racing,,417556,623.55968762922,676.86967258839,
 Women   4,11,5545,Elizabeth,Schultz,,,281750,600,697.79203710473,
 Women   4,DNF,118577,Taylor,Hughes,EvoDevo,,456750,609.48650033995,718.71440162108,
 Women   4,DNF,114839,Jill,Caputi,Carolina Cycling/Triangle Velo,,387939,698.98232045001,718.71440162108,
 Women   4,DNF,89566,Amanda,Gallagher,Triangle Velo,,320800,682.23453039376,718.71440162108,
 Women  Elite  Pro/1/2/3,1,17880,Kimberly,Flynn,The Generals,,122752,418.19218612803,380.97909783084,
 Women  Elite  Pro/1/2/3,2,59440,Angelina,Stevens,Champion Systems DCX Elite,,223755,439.60189205194,395.82526239556,
 Women  Elite  Pro/1/2/3,3,44399,Grace,Chappell,Champion System DCX Elite,,358050,452.64144174496,410.67142696029,
 Women  Elite  Pro/1/2/3,4,60740,Susan,Helm-murtagh,TriCyclists BRC,,139055,457.77839956396,425.51759152501,
 Women  Elite  Pro/1/2/3,5,69548,Suzanna,Dupee,Happy Tooth Women's Racing,,362115,452.3887761943,440.36375608974,
 Women  Elite  Pro/1/2/3,6,51825,Julie,Paisant,Mock Orange Bikes,,282245,503.0335485483,455.20992065446,
 Women  Elite  Pro/1/2/3,7,101257,Nicki,Grupka,Mock Orange Bikes,,411642,458.57852643964,470.05608521918,
 Women  Elite  Pro/1/2/3,8,89568,Chris,Tommerdahl,Happy Tooth Womens Racing,,294443,521.94094148902,484.90224978391,
 Women  Elite  Pro/1/2/3,9,60224,Sara,Tussey,Mellow Mushroom Racing,,185224,436.2305377828,499.74841434863,
 Women  Elite  Pro/1/2/3,10,51800,Kathleen,Mckeithan,Evolution Jr. Devo,,328662,557.18030928576,514.59457891336,
 Women  Elite  Pro/1/2/3,DNF,75504,Sarah,Kraxberger,Carolina Cycling Team,,352358,507.94402496535,529.44074347808,
 Women  Elite  Pro/1/2/3,DNF,91525,Patty,Shoaf,,,103224,484.7898571994,529.44074347808,
 Women 40+ Masters  40+ 2/3,1,90046,Ann,Groninger,Bikelaw,,392045,537.48732200702,470.49124172793,
 Women 40+ Masters  40+ 2/3,2,20457,Kim,Bishop,Fiets Maan Racing/Luna Cycles,,237805,492.86539936532,492.82326848763,
 Women 40+ Masters  40+ 2/3,3,84911,Andrea,Tadros,Clemmons Bike Racing,,393961,537.95141772076,515.15529524733,
 Women 40+ Masters  40+ 2/3,4,59402,Cid,Guy,Tricyclists (Trikes),,235401,556.01476074829,537.48732200702,
 Women 40+ Masters  40+ 2/3,5,114078,Elizabeth,Skiba,,,454378,504.58510298465,559.81934876672,
 Women 40+ Masters  40+ 2/3,6,51789,Lorri,Warlick,Cycletherapy,,309641,550.89043072539,582.15137552642,
 Women 40+ Masters  40+ 2/3,7,12171,Janet,Trubey,NCCX,,187030,527.4749082049,604.48340228612,
 Women 40+ Masters  40+ 2/3,DNF,51823,Suzanne,Hosman,TriCyclists,,56177,520,626.81542904582,
 Women 40+ Masters  40+ 4,1,73847,Ann,Kota,CycleTherapy/CLM,,287835,566.75569742967,527.39414928373,
 Women 40+ Masters  40+ 4,2,76304,Meredith,Blake,Spokeswomen Syndicate p/b Parcycles,,366009,595.87803065725,549.35657447264,
 Women 40+ Masters  40+ 4,3,101263,Mary,Rodrigues,Evolution Jr Developement,,414926,595.3467695255,571.31899966155,
 Women 40+ Masters  40+ 4,4,101313,Teresa,Brusadin,,,422565,604.51887525344,593.28142485046,
 Women 40+ Masters  40+ 4,5,118576,Greta,Haggstrom,,,456324,625.9688248253,615.24385003937,
 Women 40+ Masters  40+ 4,6,114838,Megan,Sykes,,,456637,660,637.20627522828,
 Women 40+ Masters  40+ 4,7,114818,Ami,Goldstein,,,,675.88698194721,659.16870041719,
 Women 40+ Masters  40+ 4,8,116502,Joynel,Burgess,,,442887,640.25571724414,681.1311256061,
