First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Emily,Robnett,Bobbers Cross,2016-10-23,Women open,2,10,396.99911729564,
Brittany,Mcconnell,Bobbers Cross,2016-10-23,Women open,5,10,462.4692232116,
Darcy,Sanford,Bobbers Cross,2016-10-23,Women open,6,10,484.29259185026,
Ingrid,Anderson,Bobbers Cross,2016-10-23,Women open,8,10,527.93932912757,
Amaris,Mccann,Bobbers Cross,2016-10-23,Women open,9,10,549.76269776622,
Kathryn,Goffin,Bobbers Cross,2016-10-23,Women Cat 4,3,10,544.32801657861,
Geoff,Perrill,Bobbers Cross,2016-10-23,Men masters 35+,4,23,370.75721591845,
Scott,Shelman,Bobbers Cross,2016-10-23,Men masters 35+,5,23,380.00574380166,
Mederic,Hall,Bobbers Cross,2016-10-23,Men masters 35+,6,23,389.25427168487,
Scott,Shelman,Bobbers Cross,2016-10-23,Men Cat 4/5,3,62,415.89640211839,
Pavel,Kuznetsov,Bobbers Cross,2016-10-23,Men Cat 4/5,13,62,462.27850551604,
Jay,Geisen,Bobbers Cross,2016-10-23,Men Cat 4/5,23,62,508.66060891368,
Peter,Kaboli,Bobbers Cross,2016-10-23,Men Cat 4/5,46,62,615.33944672828,
Brian,Baumhover,Bobbers Cross,2016-10-23,Men open,3,24,279.97220522844,
Kevin,Mcconnell,Bobbers Cross,2016-10-23,Men open,7,24,318.30737391448,
Pavel,Kuznetsov,Bobbers Cross,2016-10-23,Men open,18,24,423.7290878011,
Aaron,Robnett,Bobbers Cross,2016-10-23,Men open,24,24,481.23184083016,
Kevin,Mcconnell,Bobbers Cross,2016-10-23,Men single speed,1,17,252.60677995537,
Benjamin,Anderson,Bobbers Cross,2016-10-23,Men single speed,2,17,300.66707620576,
Aaron,Robnett,Bobbers Cross,2016-10-23,Men single speed,3,17,323.83441301963,
Thomas,Scholz,Bobbers Cross,2016-10-23,Men single speed,8,17,439.67109708897,
Kyle,Williams,Bobbers Cross,2016-10-23,Men single speed,10,17,486.00577071671,
Robin,Williams,Bobbers Cross,2016-10-23,Women masters 35+,1,7,377.95839080515,
Darcy,Sanford,Bobbers Cross,2016-10-23,Women masters 35+,4,7,465.82143655249,
Cara,Hamann,Bobbers Cross,2016-10-23,Women masters 35+,5,7,494.69564579691,
Jared,Ritz,Bobbers Cross,2016-10-23,Men Cat 3,2,21,340.05691528225,
Steven,Hanson,Bobbers Cross,2016-10-23,Men Cat 3,13,21,429.74869126441,
Mederic,Hall,Bobbers Cross,2016-10-23,Men Cat 3,14,21,437.90248908097,
Kyle,Williams,Green Acres Premium Cyclocross Day 2,2016-10-16,Men Senior  Cat3/4,42,49,542.87489520191,
Robin,Williams,Green Acres Premium Cyclocross Day 2,2016-10-16,Women Senior  Cat1/2/3,2,20,352.78314048908,
Ingrid,Anderson,Green Acres Premium Cyclocross Day 2,2016-10-16,Women Senior  Cat1/2/3,17,20,559.51948985625,
Benjamin,Anderson,Green Acres Premium Cyclocross Day 2,2016-10-16,Men Senior  Cat1/2/3,19,44,331.41172365734,
Brian,Baumhover,Green Acres Premium Cyclocross Day 2,2016-10-16,Men Senior  Cat1/2/3,40,44,461.25254933453,
Robin,Williams,Green Acres Premium Cyclocross Day 1,2016-10-15,Women Senior  Cat1/2/3,5,24,375.72772912596,
Ingrid,Anderson,Green Acres Premium Cyclocross Day 1,2016-10-15,Women Senior  Cat1/2/3,21,24,522.63577683805,
Brian,Baumhover,Green Acres Premium Cyclocross Day 1,2016-10-15,Men Senior  Cat1/2/3,9,54,261.39325088609,
Benjamin,Anderson,Green Acres Premium Cyclocross Day 1,2016-10-15,Men Senior  Cat1/2/3,25,54,359.45420167538,
James,Hopson,Sunnyside Cyclocross,2016-10-15,Men Masters 55+ Open,1,5,,
Kevin,Mcconnell,Jingle Cross Day 3,2016-09-25,Men Open Pro,33,55,228.0548791405,
Kathryn,Goffin,Jingle Cross Day 3,2016-09-25,Women Open Cat4,17,30,600.32960680721,
Emily,Robnett,Jingle Cross Day 3,2016-09-25,Women Open Cat3,7,32,435.95616933101,
Darian,Nagle-gamm,Jingle Cross Day 3,2016-09-25,Women Open Cat3,11,32,471.85876416807,
Ingrid,Anderson,Jingle Cross Day 3,2016-09-25,Women Open Cat3,14,32,498.78571029587,
Michael,Merulla,Jingle Cross Day 3,2016-09-25,Men Masters 55-64,45,49,594.34624869411,
Scott,Shelman,Jingle Cross Day 3,2016-09-25,Men Masters 35+ Cat4,8,61,390.20200375178,
Pavel,Kuznetsov,Jingle Cross Day 3,2016-09-25,Men Masters 35+ Cat4,11,61,405.21190857413,
Jay,Geisen,Jingle Cross Day 3,2016-09-25,Men Masters 35+ Cat4,21,61,455.24492464863,
Henning,Gerke,Jingle Cross Day 3,2016-09-25,Men Masters 45-49,44,62,452.79683946334,
Peter,Kaboli,Jingle Cross Day 3,2016-09-25,Men Masters 45-49,56,62,515.03988578739,
James,Hopson,Jingle Cross Day 3,2016-09-25,Open Fat Bike,2,11,413.57877621351,
Mederic,Hall,Jingle Cross Day 3,2016-09-25,Open Singlespee,19,38,393.96030625786,
Steven,Hanson,Jingle Cross Day 3,2016-09-25,Men Masters 35+ Cat3,21,30,438.23947509567,
Kevin,Mcconnell,Jingle Cross Day 1,2016-09-23,Men Open Pro,23,41,252.0746392331,
Emily,Robnett,Jingle Cross Day 1,2016-09-23,Women Open Cat3,4,37,404.64117148106,
Darian,Nagle-gamm,Jingle Cross Day 1,2016-09-23,Women Open Cat3,7,37,425.65130779353,
Ingrid,Anderson,Jingle Cross Day 1,2016-09-23,Women Open Cat3,37,37,635.75267091824,
Michael,Merulla,Jingle Cross Day 1,2016-09-23,Men Masters 55-64,38,52,509.36078493825,
Eric,Goers,Jingle Cross Day 1,2016-09-23,Men Masters 35+ Cat5,16,36,529.3702822186,
Scott,Shelman,Jingle Cross Day 1,2016-09-23,Men Masters 35+ Cat4,3,54,389.78942121936,
Pavel,Kuznetsov,Jingle Cross Day 1,2016-09-23,Men Masters 35+ Cat4,12,54,432.78397948972,
Jay,Geisen,Jingle Cross Day 1,2016-09-23,Men Masters 35+ Cat4,26,54,499.66440346582,
Aaron,Robnett,Jingle Cross Day 1,2016-09-23,Open Singlespee,12,28,346.141247994,
Mederic,Hall,Jingle Cross Day 1,2016-09-23,Open Singlespee,21,28,399.1294458424,
Mederic,Hall,Jingle Cross Day 1,2016-09-23,Men Masters 35+ Cat3,14,45,397.10402268683,
Steven,Hanson,Jingle Cross Day 1,2016-09-23,Men Masters 35+ Cat3,33,45,492.66143481431,
Mederic,Hall,Twisted Cross,2016-09-17,Men Senior Cat 3,6,9,432.91530225251,
Kathryn,Goffin,Chamois Time Cyclocross Race 2016,2016-09-15,Women B,1,3,,
Pavel,Kuznetsov,Chamois Time Cyclocross Race 2016,2016-09-15,Men B,3,33,375.05852987994,
Ryan,Hill,Chamois Time Cyclocross Race 2016,2016-09-15,Men B,7,33,395.54421870133,
Patrick,Kolker,Chamois Time Cyclocross Race 2016,2016-09-15,Men B,11,33,416.02990752272,
Jay,Geisen,Chamois Time Cyclocross Race 2016,2016-09-15,Men B,16,33,441.63701854945,
Ingrid,Anderson,Chamois Time Cyclocross Race 2016,2016-09-15,Men B,24,33,482.60839619222,
Peter,Kaboli,Chamois Time Cyclocross Race 2016,2016-09-15,Men B,25,33,487.72981839757,
Vanessa,Curtis,Chamois Time Cyclocross Race 2016,2016-09-15,Women A,1,8,401.57240326583,
Brittany,Mcconnell,Chamois Time Cyclocross Race 2016,2016-09-15,Women A,2,8,420.62498102779,
Emily,Robnett,Chamois Time Cyclocross Race 2016,2016-09-15,Women A,3,8,439.67755878976,
Cassandra,Kessler,Chamois Time Cyclocross Race 2016,2016-09-15,Women A,4,8,458.73013655172,
Darian,Nagle-gamm,Chamois Time Cyclocross Race 2016,2016-09-15,Women A,5,8,477.78271431368,
Ingrid,Anderson,Chamois Time Cyclocross Race 2016,2016-09-15,Women A,6,8,496.83529207565,
Amaris,Mccann,Chamois Time Cyclocross Race 2016,2016-09-15,Women A,7,8,515.88786983761,
Cara,Hamann,Chamois Time Cyclocross Race 2016,2016-09-15,Women A,8,8,534.94044759958,
Brian,Baumhover,Dirty Wooden Shoe Day 2,2016-09-11,Men Cat 1/2/3,4,18,256.72401781392,
Kyle,Williams,Cross of the North p/b Red Eye Brewing,2016-09-11,Masters 35+ Cat 1/2/3,6,7,482.12397648679,
Kyle,Williams,The Carousel Volkswagen Jingle Cross p/b Scheels Day 3,2015-12-6,Singlespeed,14,17,409.39476742061,
Bryan,Wenzel,The Carousel Volkswagen Jingle Cross p/b Scheels Day 3,2015-12-6,Men Cat 3,15,41,386.64710773675,
Jay,Geisen,The Carousel Volkswagen Jingle Cross p/b Scheels Day 3,2015-12-6,Men Cat 5,3,30,440.81111982319,
Scott,Shelman,The Carousel Volkswagen Jingle Cross p/b Scheels Day 3,2015-12-6,Men Cat 4,13,40,434.18528115136,
Brittany,Mcconnell,The Carousel Volkswagen Jingle Cross p/b Scheels Day 2,2015-12-5,Women Cat 2,10,12,487.41687580034,
Emily,Robnett,The Carousel Volkswagen Jingle Cross p/b Scheels Day 2,2015-12-5,Women Cat 3,8,29,453.12507263682,
Darian,Nagle-gamm,The Carousel Volkswagen Jingle Cross p/b Scheels Day 2,2015-12-5,Women Cat 3,24,29,591.0865100136,
Ingrid,Anderson,The Carousel Volkswagen Jingle Cross p/b Scheels Day 2,2015-12-5,Women Cat 3,26,29,608.3316896857,
Peter,Kaboli,The Carousel Volkswagen Jingle Cross p/b Scheels Day 2,2015-12-5,Men MR 45+,62,62,505.36220044378,
Bryan,Wenzel,The Carousel Volkswagen Jingle Cross p/b Scheels Day 2,2015-12-5,Men Cat 3,23,70,379.12467989377,
Jared,Ritz,The Carousel Volkswagen Jingle Cross p/b Scheels Day 2,2015-12-5,Men Cat 3,59,70,529.61945729811,
Jay,Geisen,The Carousel Volkswagen Jingle Cross p/b Scheels Day 2,2015-12-5,Men Cat 5,9,45,465.15074029729,
Pavel,Kuznetsov,The Carousel Volkswagen Jingle Cross p/b Scheels Day 2,2015-12-5,Fat Bike Division,2,14,421.81612281103,
Kyle,Williams,The Carousel Volkswagen Jingle Cross p/b Scheels Day 1,2015-12-4,Singlespeed,20,26,445.0591066041,
Michael,Merulla,The Carousel Volkswagen Jingle Cross p/b Scheels Day 1,2015-12-4,Men MR 55+,29,31,565.40246184596,
Emily,Robnett,The Carousel Volkswagen Jingle Cross p/b Scheels Day 1,2015-12-4,Women Cat 3,8,26,451.91631784348,
Amaris,Mccann,The Carousel Volkswagen Jingle Cross p/b Scheels Day 1,2015-12-4,Women Cat 3,24,26,569.53115689414,
Ingrid,Anderson,The Carousel Volkswagen Jingle Cross p/b Scheels Day 1,2015-12-4,Women Cat 3,25,26,576.88208433481,
Pavel,Kuznetsov,The Carousel Volkswagen Jingle Cross p/b Scheels Day 1,2015-12-4,Fat Tire Division,3,11,491.83833539676,
Peter,Kaboli,The Carousel Volkswagen Jingle Cross p/b Scheels Day 1,2015-12-4,Men MR 45+,63,64,495.67161788276,
Bryan,Wenzel,The Carousel Volkswagen Jingle Cross p/b Scheels Day 1,2015-12-4,Men Cat 3,16,68,358.23871421312,
Jared,Ritz,The Carousel Volkswagen Jingle Cross p/b Scheels Day 1,2015-12-4,Men Cat 3,61,68,511.50127163808,
Benjamin,Anderson,The Carousel Volkswagen Jingle Cross p/b Scheels Day 1,2015-12-4,Men Cat 2,21,34,363.01347251665,
Jay,Geisen,The Carousel Volkswagen Jingle Cross p/b Scheels Day 1,2015-12-4,Men Cat 5,9,37,468.14822849455,
Eric,Goers,The Carousel Volkswagen Jingle Cross p/b Scheels Day 1,2015-12-4,Men Cat 5,30,37,619.036948656,
Robin,Williams,Iowa State Cyclocross Championships,2015-11-14,Women Masters 35+ Pro/Cat 1/2/3/4,1,9,378.33124647486,
Vanessa,Curtis,Iowa State Cyclocross Championships,2015-11-14,Women Masters 35+ Pro/Cat 1/2/3/4,2,9,406.48947305679,
Darcy,Sanford,Iowa State Cyclocross Championships,2015-11-14,Women Masters 35+ Pro/Cat 1/2/3/4,4,9,462.80592622064,
Brian,Baumhover,Iowa State Cyclocross Championships,2015-11-14,Men Pro/Cat 1/2/3,8,47,261.91720275274,
Kevin,Mcconnell,Iowa State Cyclocross Championships,2015-11-14,Men Pro/Cat 1/2/3,13,47,295.45412941804,
Jared,Ritz,Iowa State Cyclocross Championships,2015-11-14,Men Pro/Cat 1/2/3,18,47,328.99105608333,
Aaron,Robnett,Iowa State Cyclocross Championships,2015-11-14,Men Pro/Cat 1/2/3,20,47,342.40582674945,
Benjamin,Anderson,Iowa State Cyclocross Championships,2015-11-14,Men Pro/Cat 1/2/3,22,47,355.82059741557,
Bryan,Wenzel,Iowa State Cyclocross Championships,2015-11-14,Men Pro/Cat 1/2/3,34,47,436.30922141228,
Scott,Shelman,Iowa State Cyclocross Championships,2015-11-14,Men Cat 4/5,11,55,415.64289694794,
Robin,Williams,Iowa State Cyclocross Championships,2015-11-14,Women Pro/Cat 1/2/3,1,18,340.43309430108,
Vanessa,Curtis,Iowa State Cyclocross Championships,2015-11-14,Women Pro/Cat 1/2/3,6,18,392.31551693028,
Emily,Robnett,Iowa State Cyclocross Championships,2015-11-14,Women Pro/Cat 1/2/3,9,18,423.4449705078,
Brittany,Mcconnell,Iowa State Cyclocross Championships,2015-11-14,Women Pro/Cat 1/2/3,10,18,433.82145503364,
Darcy,Sanford,Iowa State Cyclocross Championships,2015-11-14,Women Pro/Cat 1/2/3,12,18,454.57442408532,
Ingrid,Anderson,Iowa State Cyclocross Championships,2015-11-14,Women Pro/Cat 1/2/3,13,18,464.95090861116,
Amaris,Mccann,Iowa State Cyclocross Championships,2015-11-14,Women Pro/Cat 1/2/3,15,18,485.70387766283,
Geoff,Perrill,Iowa State Cyclocross Championships,2015-11-14,Men Masters 35+ Pro/Cat 1/2/3/4,2,58,299.78696006453,
Thomas,Scholz,Iowa State Cyclocross Championships,2015-11-14,Men Masters 35+ Pro/Cat 1/2/3/4,7,58,331.82178910434,
Christopher,Welsh,Iowa State Cyclocross Championships,2015-11-14,Men Masters 35+ Pro/Cat 1/2/3/4,9,58,344.63572072026,
James,Hopson,Iowa State Cyclocross Championships,2015-11-14,Men Masters 35+ Pro/Cat 1/2/3/4,31,58,485.58896849541,
Kyle,Williams,Iowa State Cyclocross Championships,2015-11-14,Men Masters 35+ Pro/Cat 1/2/3/4,32,58,491.99593430337,
Michael,Merulla,Iowa State Cyclocross Championships,2015-11-14,Men Masters 35+ Pro/Cat 1/2/3/4,54,58,632.94918207851,
Scott,Shelman,Spooky Cross Day 2,2015-11-1,Men Cat 4/5,4,37,406.52976111183,
Kevin,Mcconnell,Spooky Cross Day 2,2015-11-1,Men Pro/Cat 1/2/3,2,29,218.96359597357,
Brian,Baumhover,Spooky Cross Day 2,2015-11-1,Men Pro/Cat 1/2/3,7,29,271.59858736608,
Benjamin,Anderson,Spooky Cross Day 2,2015-11-1,Men Pro/Cat 1/2/3,13,29,334.76057703708,
Aaron,Robnett,Spooky Cross Day 2,2015-11-1,Men Pro/Cat 1/2/3,14,29,345.28757531559,
Jared,Ritz,Spooky Cross Day 2,2015-11-1,Men Pro/Cat 1/2/3,15,29,355.81457359409,
Geoff,Perrill,Spooky Cross Day 2,2015-11-1,Men Pro/Cat 1/2/3,16,29,366.34157187259,
Bryan,Wenzel,Spooky Cross Day 2,2015-11-1,Men Pro/Cat 1/2/3,19,29,397.92256670809,
Todd,Gillihan,Spooky Cross Day 2,2015-11-1,Men Pro/Cat 1/2/3,27,29,471.6115546576,
Christopher,Welsh,Spooky Cross Day 2,2015-11-1,Men Cat 3/4,5,27,360.73450238057,
Adam,Kruse,Spooky Cross Day 2,2015-11-1,Men Cat 3/4,20,27,493.19333164645,
Scott,Shelman,Spooky Cross Day 2,2015-11-1,Men Cat 3/4,25,27,546.1768633528,
Vanessa,Curtis,Spooky Cross Day 2,2015-11-1,Women Pro/Cat 1/2/3,7,21,424.40347946891,
Brittany,Mcconnell,Spooky Cross Day 2,2015-11-1,Women Pro/Cat 1/2/3,9,21,445.31079649876,
Cassandra,Kessler,Spooky Cross Day 2,2015-11-1,Women Pro/Cat 1/2/3,11,21,466.21811352861,
Ingrid,Anderson,Spooky Cross Day 2,2015-11-1,Women Pro/Cat 1/2/3,12,21,476.67177204353,
Darcy,Sanford,Spooky Cross Day 2,2015-11-1,Women Pro/Cat 1/2/3,13,21,487.12543055846,
Cara,Hamann,Spooky Cross Day 2,2015-11-1,Women Pro/Cat 1/2/3,15,21,508.0327475883,
Darian,Nagle-gamm,Spooky Cross Day 2,2015-11-1,Women Pro/Cat 1/2/3,18,21,539.39372313307,
Emily,Robnett,Spooky Cross Day 2,2015-11-1,Women Pro/Cat 1/2/3,21,21,570.75469867784,
Michael,Merulla,Spooky Cross Day 1,2015-10-31,Men Masters 55+,9,13,586.21046105997,
Scott,Shelman,Spooky Cross Day 1,2015-10-31,Men Cat 4/5,6,58,394.55861594515,
Brian,Baumhover,Spooky Cross Day 1,2015-10-31,Men Pro/Cat 1/2/3,7,31,295.35349210285,
Benjamin,Anderson,Spooky Cross Day 1,2015-10-31,Men Pro/Cat 1/2/3,11,31,330.29562315523,
Bryan,Wenzel,Spooky Cross Day 1,2015-10-31,Men Cat 3/4,9,35,394.57924184023,
Scott,Shelman,Spooky Cross Day 1,2015-10-31,Men Cat 3/4,18,35,436.92747005836,
Cassandra,Kessler,Spooky Cross Day 1,2015-10-31,Women Pro/Cat 1/2/3,6,17,414.0640035186,
Ingrid,Anderson,Spooky Cross Day 1,2015-10-31,Women Pro/Cat 1/2/3,9,17,443.35890818051,
James,Hopson,Sunnyside Cyclocross,2015-10-17,Men Masters 55+ Open,1,6,448.07027684788,
Daniel,Galles,Sunnyside Cyclocross,2015-10-17,Men Senior Cat 1/2/3,15,19,473.51630179636,
Bryan,Wenzel,Trek CXC Cup Day 2,2015-10-11,Men Cat 3,19,55,385.49663641427,
Benjamin,Anderson,Trek CXC Cup Day 2,2015-10-11,Men Cat 2,9,26,325.49162061196,
Bryan,Wenzel,Trek CXC Cup Day 1,2015-10-10,Men Cat 3,38,68,430.29887187056,
Benjamin,Anderson,Trek CXC Cup Day 1,2015-10-10,Men Cat 2,15,32,326.71056682665,
Daniel,Galles,Pumpkin Hop Cross,2015-10-10,Men Open,5,8,361.92996435062,
Jay,Geisen,Night Cap Cross Day 2,2015-09-27,Men Cat 5,10,29,505.32634220239,
Scott,Shelman,Night Cap Cross Day 2,2015-09-27,Men Cat 4,9,29,431.64277086302,
Christopher,Welsh,Night Cap Cross Day 2,2015-09-27,Men Master 35+ Pro/Cat Open,4,16,348.73866163811,
Thomas,Scholz,Night Cap Cross Day 2,2015-09-27,Men Master 55+ Pro/Cat Open,1,10,382.02099022509,
James,Hopson,Night Cap Cross Day 2,2015-09-27,Men Master 55+ Pro/Cat Open,2,10,454.94415760127,
Benjamin,Anderson,Night Cap Cross Day 2,2015-09-27,Men Senior Pro/Cat 1/2/3,8,27,286.15000131273,
Brian,Baumhover,Night Cap Cross Day 2,2015-09-27,Men Senior Pro/Cat 1/2/3,10,27,306.2780494301,
Jared,Ritz,Night Cap Cross Day 2,2015-09-27,Men Senior Pro/Cat 1/2/3,16,27,366.66219378222,
Robin,Williams,Night Cap Cross Day 2,2015-09-27,Women Senior Pro/Cat 1/2/3,1,18,365.93181184162,
Vanessa,Curtis,Night Cap Cross Day 2,2015-09-27,Women Senior Pro/Cat 1/2/3,7,18,417.760352859,
Ingrid,Anderson,Night Cap Cross Day 2,2015-09-27,Women Senior Pro/Cat 1/2/3,15,18,486.8650742155,
John,Wemmie,Night Cap Cross Day 1,2015-09-26,Men Master 45+ Pro/Cat Open,19,29,497.27481191166,
Jay,Geisen,Night Cap Cross Day 1,2015-09-26,Men Cat 5,24,68,514.9454859785,
Scott,Shelman,Night Cap Cross Day 1,2015-09-26,Men Cat 4,14,54,435.35326056535,
Ryan,Hill,Night Cap Cross Day 1,2015-09-26,Men Cat 4,21,54,470.35631578788,
Benjamin,Anderson,Night Cap Cross Day 1,2015-09-26,Men Master 35+ Pro/Cat Open,2,24,304.22643421309,
Kyle,Williams,Night Cap Cross Day 1,2015-09-26,Men Master 35+ Pro/Cat Open,12,24,480.79070921921,
Thomas,Scholz,Night Cap Cross Day 1,2015-09-26,Men Master 55+ Pro/Cat Open,1,12,382.02099022509,
James,Hopson,Night Cap Cross Day 1,2015-09-26,Men Master 55+ Pro/Cat Open,3,12,440.67456064459,
Aaron,Robnett,Night Cap Cross Day 1,2015-09-26,Men Senior Pro/Cat 1/2/3,6,42,261.51648319619,
Brian,Baumhover,Night Cap Cross Day 1,2015-09-26,Men Senior Pro/Cat 1/2/3,8,42,273.47673542827,
Jared,Ritz,Night Cap Cross Day 1,2015-09-26,Men Senior Pro/Cat 1/2/3,42,42,482.78114948966,
Julian,Wemmie,Night Cap Cross Day 1,2015-09-26,Juniors 9-18 Open,3,25,436.64484016477,
Vanessa,Curtis,Night Cap Cross Day 1,2015-09-26,Women Senior Pro/Cat 1/2/3,2,20,374.24760123521,
Robin,Williams,Night Cap Cross Day 1,2015-09-26,Women Senior Pro/Cat 1/2/3,3,20,384.689397683,
Emily,Robnett,Night Cap Cross Day 1,2015-09-26,Women Senior Pro/Cat 1/2/3,7,20,426.45658347412,
Jared,Ritz,Night Cap Cross Day 1,2015-09-26,Men Cat 3,2,32,321.33526540172,
Thomas,Scholz,Night Cap Cross Day 1,2015-09-26,Men Cat 3,6,32,348.90411981446,
Mederic,Hall,xXx Racing-Athletico Labagh Woods CX CCC,2015-09-20,Single Speed Open,36,68,434.29079996729,
Brian,Baumhover,Twisted Cross,2015-09-19,Men Senior Cat Pro/1/2/3,3,17,315.00004549767,
Bryan,Wenzel,Twisted Cross,2015-09-19,Men Senior Cat Pro/1/2/3,9,17,398.12626721833,
Jared,Ritz,Twisted Cross,2015-09-19,Men Senior Cat 3,1,14,335.16937099085,
Christopher,Welsh,Twisted Cross,2015-09-19,Men Senior Cat 3,5,14,399.24375771808,
Bryan,Wenzel,Twisted Cross,2015-09-19,Men Senior Cat 3,14,14,559.42972453616,
Brian,Baumhover,Dirty Wooden Shoe Day 2,2015-09-13,Men Cat 1/2/3,6,14,314.42405631677,
Jared,Ritz,Dirty Wooden Shoe Day 2,2015-09-13,Men Cat 3,3,13,350.44544596439,
Kevin,Mcconnell,2015 US Nationals Day 3,2015-01-9,Men Master 30-34 Cat 1/2/3,4,56,238.06647903602,
Benjamin,Anderson,2015 US Nationals Day 3,2015-01-9,Men Master 30-34 Cat 1/2/3,23,56,326.30103885732,
Alijah,Beatty,A Festivus CX Race for the Rest of Us,2014-12-21,Women  Cat 1/2/3/4,2,4,,
Kevin,Mcconnell,Iowa State Cyclocross Championships,2014-12-6,Men Pro/Cat 1/2/3,2,24,233.68404355293,
Benjamin,Anderson,Iowa State Cyclocross Championships,2014-12-6,Men Pro/Cat 1/2/3,9,24,311.05449626724,
Matias,Perret,Iowa State Cyclocross Championships,2014-12-6,Men Pro/Cat 1/2/3,16,24,388.42494898155,
Eric,Taylor,Iowa State Cyclocross Championships,2014-12-6,Men Cat 4/5,15,45,473.04649296949,
John,Wemmie,Iowa State Cyclocross Championships,2014-12-6,Men Cat 4/5,21,45,517.40675339416,
Brittany,Mcconnell,Iowa State Cyclocross Championships,2014-12-6,Women Pro/Cat 1/2/3,1,7,378.55369599506,
Alijah,Beatty,Iowa State Cyclocross Championships,2014-12-6,Women Pro/Cat 1/2/3,3,7,425.16845966584,
Ingrid,Anderson,Iowa State Cyclocross Championships,2014-12-6,Women Pro/Cat 1/2/3,6,7,495.09060517202,
Julian,Wemmie,Iowa State Cyclocross Championships,2014-12-6,Junior 10-18,6,12,492.33308735932,
Thomas,Scholz,Iowa State Cyclocross Championships,2014-12-6,Men Masters 35+ Pro/Cat 1/2/3/4,11,49,358.15577460986,
James,Hopson,Iowa State Cyclocross Championships,2014-12-6,Men Masters 35+ Pro/Cat 1/2/3/4,21,49,454.66994777677,
Michael,Merulla,Iowa State Cyclocross Championships,2014-12-6,Men Masters 35+ Pro/Cat 1/2/3/4,41,49,647.69829411058,
Kyle,Williams,Minnesota State Championships Day 1,2014-11-22,singlespeed 18+ open,27,29,498.57278202835,
Kyle,Williams,Jingle Cross Day 3,2014-11-16,Single Speed Open,15,25,415.89716267486,
Andrew,Peterson,Jingle Cross Day 3,2014-11-16,Single Speed Open,21,25,475.46765367874,
Julian,Wemmie,Jingle Cross Day 3,2014-11-16,Men Juniors 10-14 Open,7,25,513.29895712027,
Ingrid,Anderson,Jingle Cross Day 3,2014-11-16,Women Cat 3,25,30,554.691011484,
Benjamin,Anderson,Jingle Cross Day 3,2014-11-16,Men Cat 2,6,38,273.19973386917,
Thomas,Scholz,Jingle Cross Day 3,2014-11-16,Men Masters 55+,10,27,395.58093864691,
James,Hopson,Jingle Cross Day 3,2014-11-16,Men Masters 55+,16,27,454.18264399072,
Geoff,Perrill,Jingle Cross Day 3,2014-11-16,Men Cat 3,67,70,483.8484888009,
Henning,Gerke,Jingle Cross Day 3,2014-11-16,Men Masters 45+,49,54,506.9335399898,
Pavel,Kuznetsov,Jingle Cross Day 3,2014-11-16,Men Cat 4,14,42,443.53869167445,
Scott,Shelman,Jingle Cross Day 3,2014-11-16,Men Cat 4,19,42,481.95612405867,
Eric,Taylor,Jingle Cross Day 3,2014-11-16,Men Cat 4,21,42,497.32309701236,
John,Wemmie,Jingle Cross Day 3,2014-11-16,Men Cat 4,26,42,535.74052939658,
Andrew,Peterson,Jingle Cross Day 2,2014-11-15,Single Speed Open,5,22,331.51723924472,
Henning,Gerke,Jingle Cross Day 2,2014-11-15,Single Speed Open,9,22,377.17241308157,
Julian,Wemmie,Jingle Cross Day 2,2014-11-15,Men Juniors 10-14 Open,4,27,487.85359285201,
Emily,Robnett,Jingle Cross Day 2,2014-11-15,Women Cat 3,6,40,425.98487570489,
Darian,Nagle-gamm,Jingle Cross Day 2,2014-11-15,Women Cat 3,11,40,454.45671807703,
Ingrid,Anderson,Jingle Cross Day 2,2014-11-15,Women Cat 3,30,40,562.64971909119,
Thomas,Scholz,Jingle Cross Day 2,2014-11-15,Men Masters 55+,7,34,368.53327857439,
James,Hopson,Jingle Cross Day 2,2014-11-15,Men Masters 55+,16,34,449.8431239399,
Alex,Atherton,Jingle Cross Day 2,2014-11-15,Men Cat 3,55,103,417.91397006648,
Geoff,Perrill,Jingle Cross Day 2,2014-11-15,Men Cat 3,67,103,441.19259753807,
Bryan,Wenzel,Jingle Cross Day 2,2014-11-15,Men Cat 3,99,103,493.56950934917,
Benjamin,Anderson,Jingle Cross Day 2,2014-11-15,Men Cat 2,23,43,334.95032855169,
Jay,Geisen,Jingle Cross Day 2,2014-11-15,Men Cat 5,27,62,529.07003247471,
Ryan,Hill,Jingle Cross Day 2,2014-11-15,Men Cat 4,14,53,430.91708652972,
Pavel,Kuznetsov,Jingle Cross Day 2,2014-11-15,Men Cat 4,15,53,436.46930800581,
John,Wemmie,Jingle Cross Day 2,2014-11-15,Men Cat 4,19,53,458.67819391016,
Eric,Taylor,Jingle Cross Day 2,2014-11-15,Men Cat 4,29,53,514.20040867104,
Scott,Shelman,Jingle Cross Day 2,2014-11-15,Men Cat 4,31,53,525.30485162322,
Aaron,Robnett,Jingle Cross Day 1,2014-11-14,Single Speed Open,6,17,339.32769049434,
Andrew,Peterson,Jingle Cross Day 1,2014-11-14,Single Speed Open,7,17,350.02081551164,
Kyle,Williams,Jingle Cross Day 1,2014-11-14,Single Speed Open,15,17,435.56581565,
Amaris,Mccann,Jingle Cross Day 1,2014-11-14,Women Cat 4,8,22,551.49507031336,
