Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men B 4,3,53483,Brian,Harmon,Velocity,40:51.0,310648,384.28846723094,338.86158661134,
Men B 4,4,53514,Hernan,Montenegro,,41:39.4,326746,386.79974732808,346.38901030638,
Men B 4,5,34230,Brad,Williams,squareone,41:58.1,333560,390.69769831789,353.91643400142,
Men B 4,6,46340,Aubrey,Smentkowski,The TEAM,42:05.4,328030,372.06062144051,361.44385769646,
Men B 4,7,63899,Mark,Milam,Team Velocity,42:17.2,359684,374.45016574281,368.9712813915,
Men B 4,8,36150,Justin,Dillon,shimano,42:17.4,299310,471.1774728633,376.49870508654,
Men B 4,9,27114,Aj,Johnson,,42:26.2,,540,384.02612878158,
Men B 4,10,53484,Patrick,Abille,Impact,42:29.8,102872,416.38796629941,391.55355247662,
Men B 4,11,76004,Jonathan,Harmon,Team Velocity,42:33.8,,392.83929166476,399.08097617167,
Men B 4,12,75178,Jay,Thornton,,43:18.2,86303,427.1951107612,406.60839986671,
Men B 4,13,47853,Alejandro,Galindo,PAA,43:30.1,260754,405.70957267357,414.13582356175,
Men B 4,14,37593,Gregory,Freeman,Attack Cycles / Ritte Racing,43:54.2,264511,500.48466402072,421.66324725679,
Men B 4,15,47842,Colin,Rose,PAA/ReMax,43:54.5,306571,484.22200505731,429.19067095183,
Men B 4,16,50950,Christophe,Raffy,MUDFOOT,43:59.0,359427,427.80926355297,436.71809464687,
Men B 4,17,63134,Jules,Gilliam,RDG Cycles,43:59.2,295492,487.40110815114,444.24551834191,
Men B 4,18,30230,Eric,Gier,Team Velocity,44:34.5,302561,436.25388510787,451.77294203695,
Men B 4,19,58700,Dan,Green,Ritte Racing,44:50.7,,540,459.30036573199,
Men B 4,20,41380,Jason,Gersting,Knobbe Martens,44:58.1,136950,435.78782550884,466.82778942703,
Men B 4,21,23956,Jason,Strzelczyk,ritte racing,45:10.0,292504,463.97040959555,474.35521312208,
Men B 4,22,58007,Gerry,Duttweiler,,45:19.8,358635,471.19577857281,481.88263681712,
Men B 4,23,74832,Ara,Mousessian,Backbone,45:27.6,,540,489.41006051216,
Men B 4,24,28741,Rudolf,Jung,,45:37.7,364911,456.34498929638,496.9374842072,
Men B 4,25,68615,Evan,Stade,Sho-Air / Rock N Road,45:48.1,302395,440.96039892197,504.46490790224,
Men B 4,26,69025,Joel,Darrah,,45:49.8,,511.1285140312,511.99233159728,
Men B 4,27,70768,Brad,Eastham,Becher +,45:56.0,,477.51464767134,519.51975529232,
Men B 4,28,16691,Justin,Anderson,Mudfoot,45:56.1,487963,464.6380442387,527.04717898736,
Men B 4,29,35492,Martin,Johnson,,-1 Lap,361835,540,534.5746026824,
Men B 4,30,32948,Zachary,Eaton,Ritte Racing,-1 Lap,300624,487.95714408838,542.10202637744,
Men B 4,31,63163,Greg,Garth,Chubby Boob,-1 Lap,546196,499.80799775674,549.62945007249,
Men B 4,32,47898,Juan,Almazan,The TEAM SoCalCross,-1 Lap,330072,505.80343402059,557.15687376753,
Men B 4,33,74833,Keith,Jackson,Castex Rentals,-1 Lap,,540,564.68429746257,
Men B 4,34,42167,Tim,Vangilder,Troupe Racing Co,-1 Lap,138867,542.3649295647,572.21172115761,
Men B 4,35,6839,Scott,Sampson,Da Hui Race,-1 Lap,255254,496.5893401514,579.73914485265,
Men B 4,36,68640,Cheyne,Mckeever,Outspoken Racing,-1 Lap,262304,532.77570949479,587.26656854769,
Men B 4,37,63168,Alfredo,Salcido,The Hamm Team,-1 Lap,,560.82167149684,594.79399224273,
Men B 4,38,74834,Michael,Latch,,-1 Lap,,540,602.32141593777,
Men B 4,39,59856,Matt,Maceda,,-1 Lap,364914,552.46958044499,609.84883963281,
Men B 4,40,46304,Jim,Martin,Team Velosport,-1 Lap,331174,553.87347340172,617.37626332785,
Men B 4,DNF,53464,Richard,Mainville,VeloSport / Sho-Air,,331244,475.25603775237,624.9036870229,
Men B 4,DNF,74835,Peter,Kiethly,Team Velocity,,,540,624.9036870229,
Men B 4,DNF,47864,Josh,Caffrey,CADENCE,,249914,492.88217618123,624.9036870229,
Men B 4,DNF,22729,Jeff,Urban,TTS Racing / Squareone,,,582.46369217135,624.9036870229,
Men B 4,DNF,14146,Paul,Ruggiero,squareone - lavelocity,,261148,443.29041743057,624.9036870229,
Men B 4,DNF,56835,Brian,Dunlap,CADENCE,,,458.5560539455,624.9036870229,
Men B 4,DNF,50934,Max,Leonov,Mudfoot,,360059,439.65839048723,624.9036870229,
Men C Non-Championship,1,56801,Evan,Kay,,24:48.9,324354,391.42352283935,403.13359525498,
Men C Non-Championship,2,74848,Rob,Stotts,H&S Bicycles,25:14.3,,540,409.08430850476,
Men C Non-Championship,3,47842,Colin,Rose,PAA/ReMax,26:31.0,306571,484.22200505731,415.03502175454,
Men C Non-Championship,4,6866,Van,Geslani,Redlands,26:46.8,232565,458.79065265126,420.98573500433,
Men C Non-Championship,5,57937,Mike,Tsoi,Pablove,27:03.5,332484,479.81179613251,426.93644825411,
Men C Non-Championship,6,74849,Imen,Nesaek,,27:10.2,,540,432.88716150389,
Men C Non-Championship,7,74850,Ara,Movsessian,Backbone,27:18.9,210630,540,438.83787475368,
Men C Non-Championship,8,14156,Tim,Lewis,Velo Allegro,27:43.8,293423,417.301179013,444.78858800346,
Men C Non-Championship,9,72902,Adam,Zeen,Team Out-Spoke-n,27:58.1,346464,465.05999268872,450.73930125325,
Men C Non-Championship,10,27835,Ryan,White,PAA,27:58.4,302678,321.94313790032,456.69001450303,
Men C Non-Championship,11,74851,Adam,Claes,,28:07.1,,540,462.64072775281,
Men C Non-Championship,12,69023,Glenn,Imke,Action Sports,28:13.2,280879,507.69268698472,468.5914410026,
Men C Non-Championship,13,63149,Nick,Steel,CVC,28:28.4,,469.73812122817,474.54215425238,
Men C Non-Championship,14,63908,Marcus,Strong,,28:32.8,,460.82583808075,480.49286750216,
Men C Non-Championship,15,63152,Michael,Szerszunowicz,,28:43.4,392451,502.46473681921,486.44358075195,
Men C Non-Championship,16,54728,Marc,Martinez,Non-Stop Ciclismo,28:43.6,296170,512.17531862006,492.39429400173,
Men C Non-Championship,17,69024,Joseph,Marckx,Swami's,28:48.6,,515.19391764908,498.34500725151,
Men C Non-Championship,18,63194,Jack,Pempejian,,28:59.5,,502.87961493338,504.2957205013,
Men C Non-Championship,19,20089,Jason,Jamora,,29:04.8,,609.0830905291,510.24643375108,
Men C Non-Championship,20,72906,Dashiell,Nash,squareone,29:10.0,,580.35231162915,516.19714700087,
Men C Non-Championship,21,71871,James,Peacock,Lightning Velo,29:13.0,173203,509.46922358534,522.14786025065,
Men C Non-Championship,22,68622,Saja,Leesuvat,,29:32.2,,562.46290528732,528.09857350043,
Men C Non-Championship,23,56797,George,Cook,Team Quixote,29:36.6,,525.76729637175,534.04928675022,
Men C Non-Championship,24,69027,Carl,Crawford,,29:44.5,347738,555.57996405965,540,
Men C Non-Championship,25,35692,Jeff,Stanners,,29:49.2,33832,486.23022801142,545.95071324978,
Men C Non-Championship,26,6839,Scott,Sampson,Da Hui Race,29:59.3,255254,496.5893401514,551.90142649957,
Men C Non-Championship,27,22737,George,Fuentes,Bike Bakersfield,29:59.3,223842,550.16687912602,557.85213974935,
Men C Non-Championship,28,57936,Spencer,Lyons,,29:59.6,330802,575.95281096005,563.80285299913,
Men C Non-Championship,29,63156,Rick,Piper,,30:19.2,79448,514.54285714286,569.75356624892,
Men C Non-Championship,30,59848,Jon,Nakano,,30:23.8,,495.21188663737,575.7042794987,
Men C Non-Championship,31,22724,Robert,Sandoval,The Team,30:35.9,31247,582.92888469033,581.65499274849,
Men C Non-Championship,32,35492,Martin,Johnson,,30:40.3,361835,540,587.60570599827,
Men C Non-Championship,33,24368,Matt,Lay,Pasadena Cyclery,30:44.5,,540,593.55641924805,
Men C Non-Championship,34,63919,An,Le,Giant,30:47.4,,577.25842913847,599.50713249784,
Men C Non-Championship,35,74830,Eric,Beuzet,,31:02.4,,540,605.45784574762,
Men C Non-Championship,36,72398,Scott,Schulz,,31:07.8,,619.91158677873,611.4085589974,
Men C Non-Championship,37,74852,Eric,Gressler,,31:08.6,,540,617.35927224719,
Men C Non-Championship,38,74853,Timothy,Carlson,,32:06.2,,540,623.30998549697,
Men C Non-Championship,39,74854,Collin,Kirkman,,32:18.5,,540,629.26069874675,
Men C Non-Championship,40,63922,Matt,Good,,34:58.6,,619.17416191925,635.21141199654,
Men C Non-Championship,41,74855,Gil,Solomon,L.A. Tri Club,34:59.9,,540,641.16212524632,
Men C Non-Championship,42,74856,Ricci,Strange,,35:39.4,,540,647.11283849611,
Men C Non-Championship,43,74857,Austin,Greene,,36:36.9,,540,653.06355174589,
Men C Non-Championship,44,74858,Kay,Suselj,,-1 Lap,,540,659.01426499567,
Men C Non-Championship,45,74859,Roman,Krajewski,The TEAM,-1 Lap,,540,664.96497824546,
Men C Non-Championship,46,74860,Kristjan,Stone,,-1 Lap,,540,670.91569149524,
Men C Non-Championship,47,74861,Jack,Kargodorian,,-1 Lap,,540,676.86640474502,
Men C Non-Championship,DNF,74862,Israel,Jr colinco,Montrose Bike Shop / CW Builders,,,540,682.81711799481,
Men C Non-Championship,DNF,74863,Andrew,Scherer,,,,540,682.81711799481,
Single Speed A CX 1-4,1,57977,Eric,Bostrom,Team Sho-Air / Specialized,37:44.6,326206,267.68696606604,263.43566672279,
Single Speed A CX 1-4,2,47818,Alan,Zinniker,Ritte Racing,38:04.7,200876,323.4305595967,281.48957232558,
Single Speed A CX 1-4,3,7923,Gareth,Feldstein,Ritte Racing,38:12.9,240935,299.82324926771,299.54347792837,
Single Speed A CX 1-4,4,16644,Ty,Hathaway,Mudfoot/GSC/iRT/Poler/Endo Customs,38:22.6,120217,319.98030544097,317.59738353116,
Single Speed A CX 1-4,5,20103,Brad,Stephenson,Spy / Blue,39:50.3,107621,309.96938666587,335.65128913395,
Single Speed A CX 1-4,6,21810,Kyle,Kelley,Mudfoot/GSC,39:58.6,414670,371.75910033954,353.70519473675,
Single Speed A CX 1-4,7,6538,Fredrick,Bottger,SDG / Felt p.b. IRT Wheels,40:42.5,,400,371.75910033954,
Single Speed A CX 1-4,8,43515,Jeff,Mabry,Mandalay Bay McGhies,40:52.4,188386,397.21088790296,389.81300594233,
Single Speed A CX 1-4,9,46296,Mykyta,Yurtyn,Troupe Racing,41:46.8,320216,401.61335492117,407.86691154512,
Single Speed A CX 1-4,10,6465,Miguel,Sutter,PAA / REMAX,42:29.9,166968,365.20254697738,425.92081714791,
Single Speed A CX 1-4,11,50934,Max,Leonov,Mudfoot,42:40.1,360059,439.65839048723,443.9747227507,
Single Speed A CX 1-4,12,23915,James,Ransweiler,Nu-Vision,42:46.8,253562,435.31175198459,462.0286283535,
Single Speed A CX 1-4,17,14205,Thad,Sparrow,Celo Pacific,,,373.29908142383,480.08253395629,
Single Speed A CX 1-4,DNF,6133,Carlos Matias,Mendigochea,LA Velocity,,64908,306.69450223712,498.13643955908,
Single Speed A CX 1-4,DNF,30219,Matt,Renfro,Mudfoot,,288005,397.57546407016,498.13643955908,
Single Speed A CX 1-4,DNF,28132,Josh,Cady,Cynergy Cycles - Untouched World,,302582,296.62471809664,498.13643955908,
Single Speed A CX 1-4,DNF,2204,Paul,Hernandez,SocalCross TEAM,,15947,349.82830791666,498.13643955908,
Single Speed B CX 3/4,1,59150,Riccardo,Mejia,Golden Saddle Cyclery,41:08.8,300441,414.35121934436,376.5836761254,
Single Speed B CX 3/4,2,14091,Charlie,Stone,SC Velo,41:26.7,220274,409.64350729342,407.94761726363,
Single Speed B CX 3/4,3,37561,Dave,Culbertson,platinum preformance,42:16.7,2505543,431.28419378023,439.31155840186,
Single Speed B CX 3/4,4,35670,Jeff,Lemley,Team Velocity,44:41.3,,502.03944067832,470.67549954009,
Single Speed B CX 3/4,5,22548,Todd,Munson,Cadence,-1 Lap,115108,527.9612564214,502.03944067832,
Single Speed B CX 3/4,6,35692,Jeff,Stanners,Don's Bikes,-1 Lap,33832,486.23022801142,533.40338181655,
Single Speed B CX 3/4,7,24367,Jason,Chiodo,,-1 Lap,,517.50079854326,564.76732295478,
Single Speed B CX 3/4,8,53503,Diego,Perez,,-1 Lap,577334,528.90920489723,596.131264093,
Single Speed B CX 3/4,9,30251,Travis,Werts,I BEER LA,-1 Lap,301516,563.96133697253,627.49520523123,
Single Speed Non-Championship,1,74836,Michael,Bennet,,41:20.8,,,,
Single Speed Non-Championship,2,24352,Bert,Blanchette,,43:26.3,,,,
Single Speed Non-Championship,3,47902,Douglas,Pedersen,,-1 Lap,95708,,,
Single Speed Non-Championship,4,63168,Alfredo,Salcido,The Hamm Team,-1 Lap,,,,
Single Speed Non-Championship,5,74837,Judson,Howe,The TEAM SoCalCross,-2 Laps,,,,
Single Speed Non-Championship,DNF,74838,Scott,Bainard,,,,,,
Single Speed Non-Championship,DNF,59873,Brian,Cleveland,,,,,,
Single Speed Women,1,56839,Christina,Probert-turner,The TEAM SoCalCross - Turner Bikes,36:29.8,71481,,,
Single Speed Women,2,37598,Amanda,Schaper,Ritte Racing,37:25.6,270057,,,
Single Speed Women,3,2388,Dorothy,Wong,The TEAM SoCalCross,38:45.6,104462,,,
Single Speed Women,4,14113,Susan,Thompson,PAA Remax,39:42.7,187715,,,
Single Speed Women,5,22705,Sarah,Brodsky,Dude Girl,41:31.4,272810,,,
Single Speed Women,DNF,74865,Lisa,Stanners,The TEAM SoCalCross,,,,,
Women A CX 1-4,1,74839,Alison,Mann,Rock N' Road,41:14.7,,440,395.22254521349,
Women A CX 1-4,2,56839,Christina,Probert-turner,The TEAM SoCalCross - Turner Bikes,42:21.6,71481,497.86872032866,403.95110162965,
Women A CX 1-4,3,74840,Barbara,Benko,Focus-MIG Team,42:26.1,,440,517.42233503982,
Women A CX 1-4,4,2593,Alexis,Ryan,The TEAM SoCalCross,42:33.6,205156,502.06172408631,526.15089145599,
Women A CX 1-4,5,47885,Julia,Lafranchise,Cynergy Cycles - Untouched World,43:26.5,221181,457.03438042482,430.13677087815,
Women A CX 1-4,6,37598,Amanda,Schaper,Ritte Racing,43:56.0,270057,459.44269876653,438.86532729432,
Women A CX 1-4,7,74841,Jenna,Kowalaski,Cynergy Cycles - Untouched World,44:07.9,,440,447.59388371049,
Women A CX 1-4,8,38809,Hannah,Finchamp,The TEAM SoCalCross,44:21.5,301606,481.17197694699,534.87944787215,
Women A CX 1-4,9,2388,Dorothy,Wong,The TEAM SoCalCross,45:21.4,104462,488.00158377874,465.05099654282,
Women A CX 1-4,10,47888,Nancy,James-klinger,The TEAM Socal cross,45:34.8,245841,543.96895267403,473.77955295899,
Women A CX 1-4,11,53510,Beth,Walsh,,47:46.5,,440,482.50810937515,
Women A CX 1-4,12,20038,Vanessa,Humic,CSULB,50:56.4,250250,553.32985333421,491.23666579132,
Women A CX 1-4,13,6462,Carol,Ruckle,Team Redlands,51:01.4,30799,530.66979163086,499.96522220749,
Women A CX 1-4,14,63955,Desira,Miller,team redlands,-1 Lap,109391,553.2508231092,508.69377862365,
Women A CX 1-4,15,74840,Barbara,Benko,Focus-MIG Team,42:26.1,,440,517.42233503982,
Women A CX 1-4,16,2593,Alexis,Ryan,The TEAM SoCalCross,42:33.6,205156,502.06172408631,526.15089145599,
Women A CX 1-4,17,38809,Hannah,Finchamp,The TEAM SoCalCross,44:21.5,301606,481.17197694699,534.87944787215,
Women A CX 1-4,18,56846,Kate,Wilson,connie cycling,49:24.0,258361,604.61745774387,543.60800428832,
Women A CX 1-4,19,14134,Amelia,Tanner,Jet Cycling,49:43.0,250449,517.92180410414,552.33656070449,
Women A CX 1-4,20,63139,Madelaine,Melcher,The TEAM SoCalCross,51:43.4,354116,566.8592001411,561.06511712066,
Women A CX 1-4,21,63953,Angela,Nguyen,Bailey Bikes,-1 Lap,,565.63471796195,569.79367353682,
Women A CX 1-4,22,63138,Mckenzie,Melcher,The TEAM SoCalCross,-1 Lap,354114,556.73096390462,578.52222995299,
Women A CX 1-4,23,14135,Hannah,Eckvahl,The TEAM SoCal Cross,-1 Lap,270907,549.77540837742,587.25078636916,
Women A CX 1-4,24,48808,Pamela,Bogust,The TEAM SoCalCross,-1 Lap,334080,440,595.97934278532,
Women B 3,1,22705,Sarah,Brodsky,Dude Girl,47:28.6,272810,523.97258994829,488.84238482362,
Women B 3,2,46269,Catherine,Hinton,Cynergy Cycles-Untouched World,49:24.4,302321,505.50202613045,514.84798992945,
Women B 3,3,39348,Michelle,Van gilder,Troupe Racing Co,49:54.5,,600,540.85359503528,
Women B 3,4,63139,Madelaine,Melcher,The TEAM SoCalCross,51:43.4,354116,566.8592001411,566.8592001411,
Women B 3,5,70780,Beatrice,Dormoy,Acqua Al Due,'-1 Lap,,600,592.86480524693,
Women B 3,6,63138,Mckenzie,Melcher,The TEAM SoCalCross,'-1 Lap,354114,556.73096390462,618.87041035275,
Women B 3,7,74865,Lisa,Stanners,The TEAM SoCalCross,'-1 Lap,,600,644.87601545858,
Women B 4,1,6481,Shannon,Castle,PAA,47:44.4,252525,517.36931387116,491.97257271575,
Women B 4,2,56846,Kate,Wilson,connie cycling,49:24.0,258361,604.61745774387,510.3881090273,
Women B 4,3,14134,Amelia,Tanner,Jet Cycling,49:43.0,250449,517.92180410414,528.80364533885,
Women B 4,4,2509,Kristen,Osborn,The TEAM SoCalCross,-1 Lap,,623.31036290052,547.2191816504,
Women B 4,5,63953,Angela,Nguyen,Bailey Bikes,-1 Lap,,565.63471796195,565.63471796195,
Women B 4,6,63219,Vikki,Appel,PAA,-1 Lap,256922,524.37816774762,584.0502542735,
Women B 4,7,63949,Shelly,Rolandson,the team socal cross,-1 Lap,360756,637.45400481826,602.46579058505,
Women B 4,8,14135,Hannah,Eckvahl,The TEAM SoCal Cross,-1 Lap,270907,549.77540837742,620.8813268966,
Women B 4,9,48808,Pamela,Bogust,The TEAM SoCalCross,-1 Lap,334080,600,639.29686320815,
