First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Lori,Bergeron,Highlander Cross Cup Day 2,2014-12-14,Women Cat 3/4,11,22,567.17501273844,
Chris,Warren,Highlander Cross Cup Day 2,2014-12-14,Men Cat 4/5,8,35,445.77740767303,
Tristan,Uhl,Highlander Cross Cup Day 2,2014-12-14,Men PRO/1/2,1,22,231.70311727823,
Lori,Bergeron,Highlander Cross Cup Day 1,2014-12-13,Women Cat 3/4,29,30,758.85453642215,
Jeffrey,Shelton,Highlander Cross Cup Day 1,2014-12-13,Men Master 40+,15,36,379.67130070742,
Chris,Warren,Highlander Cross Cup Day 1,2014-12-13,Men Cat 4/5,6,45,415.18729903578,
Tristan,Uhl,Highlander Cross Cup Day 1,2014-12-13,Men PRO/1/2,1,30,234.74086830459,
Tristan,Uhl,Ruts and Guts Day 2,2014-12-7,Men PRO/1/2,1,34,222.04063717991,
Tristan,Uhl,Ruts and Guts Day 1,2014-12-6,Men PRO/1/2,1,32,222.04063717991,
Samantha,Runnels,Baystate Cyclocross Weekend Day 2,2014-11-30,UCI Elite Women,20,29,470.37055397521,
Samantha,Runnels,Baystate Cyclocross Weekend Day 1,2014-11-29,UCI Elite Women,26,31,486.9736477745,
Tristan,Uhl,Houston Cyclocross Challenge p/b Bike Barn,2014-11-23,Men Pro/Cat 1,1,7,210.79070245572,
Lori,Bergeron,Houston Cyclocross Challenge p/b Bike Barn,2014-11-23,Women Cat3/4,6,24,521.87655879399,
Allison,Atkinson,Houston Cyclocross Challenge p/b Bike Barn,2014-11-23,Women Cat3/4,17,24,638.94282869016,
Chris,Warren,Houston Cyclocross Challenge p/b Bike Barn,2014-11-23,Men Cat4/5,4,57,404.53927730907,
Lori,Bergeron,Terra X Cyclocross Race,2014-11-22,Women Cat 3/4,9,30,524.11668110906,
Allison,Atkinson,Terra X Cyclocross Race,2014-11-22,Women Cat 3/4,11,30,545.79762936362,
Jeffrey,Shelton,Terra X Cyclocross Race,2014-11-22,Men Master 40+,15,38,388.64248240694,
Chris,Warren,Terra X Cyclocross Race,2014-11-22,Men Cat 4/5,2,65,393.34119089996,
Allison,Atkinson,Terra X Cyclocross Race,2014-11-22,Men Cat 4/5,59,65,681.60160878625,
Tristan,Uhl,Terra X Cyclocross Race,2014-11-22,Men PRO/1/2,1,24,238.40741425145,
Lori,Bergeron,CX7s Austin Day 2,2014-11-16,Women Cat3/4,8,17,584.04324032192,
Jeffrey,Shelton,CX7s Austin Day 2,2014-11-16,Men Master 40+,12,25,442.8046138824,
Allison,Atkinson,CX7s Austin Day 1,2014-11-15,Women Cat3/4,8,15,600,
Jeffrey,Shelton,CX7s Austin Day 1,2014-11-15,Men Master 40+,10,20,452.62940440266,
Jeffrey,Shelton,CX7s Austin Day 1,2014-11-15,Men Cat4/5,45,54,611.61045508598,
Allison,Atkinson,CX7s Austin Day 1,2014-11-15,Men Cat4/5,52,54,642.9400291861,
Jeffrey,Shelton,Georgetown Cyclocross Festival Day 2,2014-11-9,Men Masters 40+,14,68,340.12664029863,
Jeffrey,Shelton,Georgetown Cyclocross Festival Day 2,2014-11-9,Men Masters 40-49 Open,11,32,371.64105768941,
Chris,Warren,Georgetown Cyclocross Festival Day 2,2014-11-9,Men Cat 4/5,3,82,400.04707571026,
Jeffrey,Shelton,Georgetown Cyclocross Festival Day 2,2014-11-9,Men Cat 4/5,19,82,470.02353785513,
Allison,Atkinson,Georgetown Cyclocross Festival Day 2,2014-11-9,Men Cat 4/5,78,82,688.69998205785,
Lori,Bergeron,Georgetown Cyclocross Festival Day 2,2014-11-9,Women Cat 3/4,12,33,550.5869852658,
Allison,Atkinson,Georgetown Cyclocross Festival Day 2,2014-11-9,Women Cat 3/4,28,33,708.70863241524,
Jeffrey,Shelton,Georgetown Cyclocross Festival Day 1,2014-11-8,Men Masters 40+,27,75,415.76315609814,
Jeffrey,Shelton,Georgetown Cyclocross Festival Day 1,2014-11-8,Men Masters 40-49 Open,15,37,428.49831456795,
Chris,Warren,Georgetown Cyclocross Festival Day 1,2014-11-8,Men Cat 4/5,10,65,441.82633113655,
Allison,Atkinson,Georgetown Cyclocross Festival Day 1,2014-11-8,Women Cat 3/4,20,28,657.488345091,
Chris,Warren,Give Me Some Sugar CX,2014-11-2,Men Cat 4/5,11,63,462.52125116658,
Chris,Warren,BCRCX2014,2014-11-1,Men Cat 4/5,10,64,452.02592658726,
Allison,Atkinson,Cross Houston Day 2,2014-10-26,Women Cat 3/4,10,14,655.97513493936,
Allison,Atkinson,Cross Houston Day 1,2014-10-25,Women Cat3/4,14,17,700.88534185668,
Jeffrey,Shelton,Webberville Cyclocross,2014-10-18,Men Masters 40-49 Open,22,34,482.0529445469,
Jeffrey,Shelton,Webberville Cyclocross,2014-10-18,Men 40-100 Open,29,65,445.28950096752,
Lori,Bergeron,Webberville Cyclocross,2014-10-18,Women  Pro/1/2/3/4,10,13,557.13304159737,
Chris,Warren,Webberville Cyclocross,2014-10-18,Men Cat 4/5,20,71,484.79374810636,
Jeffrey,Shelton,Webberville Cyclocross,2014-10-18,Men Cat 4/5,67,71,687.21667171637,
Lori,Bergeron,Webberville Cyclocross,2014-10-18,Women  Cat 3/4,10,32,544.83824476701,
Allison,Atkinson,Webberville Cyclocross,2014-10-18,Women  Cat 3/4,27,32,732.38821255918,
Chris,Warren,Cyclcross Scuffle,2014-10-18,Men Cat 4/5,6,57,433.87846835837,
Jeffrey,Shelton,Cyclcross Scuffle,2014-10-18,Men Masters 40+,20,32,453.76016791215,
Chris,Warren,Bicycle Sport Shop Six Shooter Cyclocross Day 2,2014-10-5,Men Cat 4/5,26,57,525.51846083259,
Jeffrey,Shelton,Bicycle Sport Shop Six Shooter Cyclocross Day 2,2014-10-5,Men 40+,16,34,461.70353448141,
Samantha,Runnels,State Age Based CX Championships at Webberville,2014-01-5,Women 19+  ,2,3,,
Tristan,Uhl,Webberville Cyclocross,2014-01-4,Men Pro/Cat 1  ,2,13,224.0076973015,
Tristan,Uhl,Resolution Cross Cup - Day 2,2013-12-29,Men Cat1/2/3  ,1,20,218.82743474672,
Tristan,Uhl,Resolution Cross Cup,2013-12-28,Men Cat1/2/3  ,1,26,211.72767687788,
Tristan,Uhl,Tough 'Cross - Day 2,2013-12-15,Men Pro/Cat 1/2,2,16,225.00095513167,
Samantha,Runnels,Tough 'Cross - Day 1,2013-12-14,Women Cat1/2/3,6,14,480.89942469199,
Tristan,Uhl,Highlander 'Cross Cup Day 1,2013-11-23,Men Cat1/2/3,28,31,357.6466273782,
Samantha,Runnels,Highlander 'Cross Cup Day 1,2013-11-23,Women Cat1/2/3,6,15,448.82692111772,
W,Kent snead,Georgetown Cyclocross Festival Day 2,2013-11-10,Men Cat4/5,23,44,540,
Jeffrey,Shelton,Georgetown Cyclocross Festival Day 2,2013-11-10,Men Cat1/2/3/4/5 Master 40+,11,32,375.35607737404,
Tristan,Uhl,Georgetown Cyclocross Festival Day 2,2013-11-10,Men Pro1/2,1,15,212.31148485443,
Samantha,Runnels,Georgetown Cyclocross Festival,2013-11-9,Women Cat1/2/3/4,9,9,559.03306885272,
Jeffrey,Shelton,Georgetown Cyclocross Festival,2013-11-9,Men Cat1/2/3/4/5 Master 40+,10,23,405.98514371565,
W,Kent snead,Georgetown Cyclocross Festival,2013-11-9,Men Cat1/2/3/4/5 Master 40+,19,23,511.0207477672,
Tristan,Uhl,Georgetown Cyclocross Festival,2013-11-9,Men Pro1/2,1,16,208.98237075856,
Samantha,Runnels,Cross Houston @ Alkek Velodrome,2013-11-2,Women Cat 1/2/3/4/5,3,5,,
Tristan,Uhl,Cross Houston @ Alkek Velodrome,2013-11-2,Men Pro/Cat 1/2/3,1,19,219.88205031943,
Jeffrey,Shelton,Cross Houston @ Alkek Velodrome,2013-11-2,Men Masters  40+,4,14,349.82182585514,
Jeffrey,Shelton,San Antonio Cyclocross it's a Bexar Day 1,2013-10-12,Men Cat1/2/3/4/5 Master 40+,8,20,407.94578613473,
Jeffrey,Shelton,San Antonio Cyclocross it's a Bexar Day 1,2013-10-12,Men Cat1/2/3/4/5 Master 40+,10,20,407.94578613473,
Tristan,Uhl,Bicycle Sport Shop's Six Shooter Cyclocross Race,2013-10-6,Men Pro/Cat 1,2,10,218.66577881599,
Kimble,West,Bicycle Sport Shop's Six Shooter Cyclocross Race,2013-10-6,Men Cat4/5,27,57,531.89903196994,
W,Kent snead,Bicycle Sport Shop's Six Shooter Cyclocross Race,2013-10-6,Men Cat4/5,29,57,540,
W,Kent snead,Bicycle Sport Shop's Six Shooter Cyclocross Race,2013-10-6,Men Cat1/2/3/4/5 Master 40+,13,17,480.43370883996,
Tristan,Uhl,Bicycle Sport Shop's Six Shooter Cyclocross Race Day 1,2013-10-5,Men Pro/Cat 1,5,10,248.66577881599,
W,Kent snead,Bicycle Sport Shop's Six Shooter Cyclocross Race Day 1,2013-10-5,Men Cat4/5,32,69,529.15203155195,
Jeffrey,Shelton,Bicycle Sport Shop's Six Shooter Cyclocross Race Day 1,2013-10-5,Men Cat1/2/3/4/5 Master 40+,9,21,395.89157226946,
Tristan,Uhl,Cyclocross Scuflle at Richard Moya Park,2012-12-8,Men Pro/Cat 1/2  ,3,22,207.35793270735,
