First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Taylor,Jung,Cyclo X Louisville,2012-12-1,Men SIngleSpeed  ,11,19,375.58838200282,
Mitch,Westall,Quarter Mile Cross at Bandimere,2012-11-25,Men SingleSpeed  ,2,8,246.92370549806,
Jesse,Swift,Quarter Mile Cross at Bandimere,2012-11-25,Men SingleSpeed  ,3,8,270.75217780808,
Carlos,Casali,Quarter Mile Cross at Bandimere,2012-11-25,Men SingleSpeed  ,4,8,294.58065011811,
Carlos,Casali,Quarter Mile Cross at Bandimere,2012-11-25,Men SM 35+  ,3,10,260.81024627767,
Mitch,Westall,Big Ring Cycles CX,2012-11-24,Men SingleSpeed  ,2,13,261.35121309548,
Carlos,Casali,Big Ring Cycles CX,2012-11-24,Men SingleSpeed  ,3,13,279.75508611348,
Taylor,Nye,Big Ring Cycles CX,2012-11-24,Men SingleSpeed  ,4,13,298.15895913148,
Carlos,Casali,Big Ring Cycles CX,2012-11-24,Men SM 35+  ,12,19,325.78696957533,
Jesse,Swift,Turkey Cross,2012-11-22, SingleSpeed  ,1,12,287.9179823115,
Cristina,Begy,AlphaCross,2012-11-18,Women SW Open  ,11,11,526.76050834414,
Taylor,Nye,AlphaCross,2012-11-18,Men Single Speed  ,1,14,235.18575599401,
Mitch,Westall,AlphaCross,2012-11-18,Men Single Speed  ,3,14,274.4963116099,
Carlos,Casali,AlphaCross,2012-11-18,Men Single Speed  ,4,14,294.15158941784,
Taylor,Jung,AlphaCross,2012-11-18,Men Single Speed  ,9,14,392.42797845755,
Mitch,Westall,Boulder Racing CX #4,2012-11-17,Men SingleSpeed  ,1,26,228.15100273826,
Ryan,Mcfarling,Boulder Racing CX #4,2012-11-17,Men SingleSpeed  ,2,26,239.5634998599,
Taylor,Nye,Boulder Racing CX #4,2012-11-17,Men SingleSpeed  ,3,26,250.97599698154,
Jesse,Swift,Boulder Racing CX #4,2012-11-17,Men SingleSpeed  ,4,26,262.38849410318,
Carlos,Casali,Boulder Racing CX #4,2012-11-17,Men SingleSpeed  ,6,26,285.21348834645,
Brian,Hutchison,Boulder Racing CX #4,2012-11-17,Men SingleSpeed  ,14,26,376.51346531955,
Carlos,Casali,Boulder Racing CX #4,2012-11-17,Men SM 35+  ,22,38,322.66164979289,
Cristina,Begy,Boulder Racing CX #4,2012-11-17,Women SW Open  ,25,25,587.95032341834,
Richard,Dreyer,Kutztown Cross Day 1,2012-11-17,Men Cat 4  ,1,35,384.23935448056,
Richard,Dreyer,Kutztown Cross Day 1,2012-11-17,Mixed Single Speed Ring Bologna Senior 19+,4,11,398.53566608585,
Richard,Dreyer,Crossasaurus Awesome,2012-11-11,Men Cat 4  ,10,74,423.88802246363,
Ryan,Mcfarling,Mile High Urban CX Chaos,2012-11-11,Men SInglespeed Senior ,2,18,276.55284435412,
Jesse,Swift,Mile High Urban CX Chaos,2012-11-11,Men SInglespeed Senior ,4,18,304.36334809378,
Brian,Hutchison,Mile High Urban CX Chaos,2012-11-11,Men SInglespeed Senior ,8,18,359.98435557312,
Jesse,Swift,Mile High Urban CX Chaos,2012-11-11,Men  Master 35+,2,8,258.33225031833,
Carlos,Casali,Cyclo X Broomfield,2012-11-10,Men  SIngleSpeed ,2,24,314.62633382991,
Taylor,Jung,Cyclo X Broomfield,2012-11-10,Men  SIngleSpeed ,6,24,351.49338316002,
Garrett,Davis,Cyclo X Broomfield,2012-11-10,Men  SIngleSpeed ,9,24,379.14367015761,
Timothy,Lucking,Cyclo X Broomfield,2012-11-10,Men  SIngleSpeed ,15,24,434.44424415278,
Ryan,Mcfarling,Cyclo X Broomfield,2012-11-10,Men  SM 35+ ,9,41,243.71129560755,
Mitch,Westall,Cyclo X Broomfield,2012-11-10,Men  SM 35+ ,15,41,281.00467420582,
Carlos,Casali,Routine Leg Works Cyclocross,2012-11-4,Men   SingleSp,1,12,295.99799231111,
Jesse,Swift,Routine Leg Works Cyclocross,2012-11-4,Men   SingleSp,2,12,313.33166025926,
Jesse,Swift,Routine Leg Works Cyclocross,2012-11-4,Men   SM 35+,1,20,245.47511040659,
Carlos,Casali,Routine Leg Works Cyclocross,2012-11-4,Men   SM 35+,4,20,287.33350670014,
Mitch,Westall,Schoolyard Cross,2012-11-3,Men   SingleSp,2,17,240.89865745526,
Ryan,Mcfarling,Schoolyard Cross,2012-11-3,Men   SingleSp,3,17,253.46467398621,
Garrett,Davis,Schoolyard Cross,2012-11-3,Men   SingleSp,5,17,278.5967070481,
Carlos,Casali,Schoolyard Cross,2012-11-3,Men   SingleSp,6,17,291.16272357905,
Taylor,Nye,Schoolyard Cross,2012-11-3,Men   SingleSp,10,17,341.42678970283,
Mitch,Westall,Victory Circle Graphix Boulder Cup,2012-10-28,Men Single Speed  ,4,46,236.72605556168,
Ryan,Mcfarling,Victory Circle Graphix Boulder Cup,2012-10-28,Men Single Speed  ,5,46,244.04259075279,
Jesse,Swift,Victory Circle Graphix Boulder Cup,2012-10-28,Men Single Speed  ,7,46,258.67566113501,
Carlos,Casali,Victory Circle Graphix Boulder Cup,2012-10-28,Men Single Speed  ,11,46,287.94180189944,
Garrett,Davis,Victory Circle Graphix Boulder Cup,2012-10-28,Men Single Speed  ,13,46,302.57487228165,
Brian,Hutchison,Victory Circle Graphix Boulder Cup,2012-10-28,Men Single Speed  ,18,46,339.15754823719,
Taylor,Jung,Victory Circle Graphix Boulder Cup,2012-10-28,Men Single Speed  ,25,46,390.37329457494,
Timothy,Lucking,Victory Circle Graphix Boulder Cup,2012-10-28,Men Single Speed  ,27,46,405.00636495715,
Gregg,Brekke,Chagrin Falls Cyclocross,2012-10-27,Men Cat 1234 Singlespeed 19+,5,7,464.07513027262,
Garrett,Davis,Colorado Cross Classic,2012-10-27,Men  Senior SingleSp,7,26,284.63362569981,
Taylor,Jung,Colorado Cross Classic,2012-10-27,Men  Senior SingleSp,14,26,354.05845061021,
Ryan,Mcfarling,Colorado Cross Classic,2012-10-27,Men  Senior SingleSp,26,26,473.0724361709,
Richard,Dreyer,West Chester Cross Classic,2012-10-21,Men Cat 4  ,5,56,406.82492563366,
Jesse,Swift,Blue Sky Velo Cup,2012-10-21,Men SingleSpeed  ,3,16,249.42610558605,
Taylor,Nye,Blue Sky Velo Cup,2012-10-21,Men SingleSpeed  ,4,16,267.10020678111,
Carlos,Casali,Blue Sky Velo Cup,2012-10-21,Men SingleSpeed  ,6,16,302.44840917123,
Brian,Hutchison,Blue Sky Velo Cup,2012-10-21,Men SingleSpeed  ,9,16,355.47071275642,
Taylor,Jung,Blue Sky Velo Cup,2012-10-21,Men SingleSpeed  ,13,16,426.16711753666,
Carlos,Casali,Blue Sky Velo Cup,2012-10-21,Men SM 35+  ,13,24,320.17237148172,
Taylor,Nye,Boulder Racing CX #3,2012-10-20,Men SIngleSpeed  ,1,29,241.44913945943,
Mitch,Westall,Boulder Racing CX #3,2012-10-20,Men SIngleSpeed  ,2,29,250.67130415337,
Ryan,Mcfarling,Boulder Racing CX #3,2012-10-20,Men SIngleSpeed  ,4,29,269.11563354126,
Garrett,Davis,Boulder Racing CX #3,2012-10-20,Men SIngleSpeed  ,6,29,287.55996292914,
Carlos,Casali,Boulder Racing CX #3,2012-10-20,Men SIngleSpeed  ,10,29,324.44862170491,
Taylor,Jung,Boulder Racing CX #3,2012-10-20,Men SIngleSpeed  ,16,29,379.78160986857,
Brian,Hutchison,Boulder Racing CX #3,2012-10-20,Men SIngleSpeed  ,24,29,453.5589274201,
Jesse,Swift,Back to Basics Cyclocross Series,2012-10-17,Mens A  ,1,13,241.51098104111,
Carlos,Casali,Back to Basics Cyclocross Series,2012-10-17,Mens A  ,3,13,265.01234918622,
Garrett,Davis,Back to Basics Cyclocross Series,2012-10-17,Mens A  ,5,13,288.51371733133,
Taylor,Jung,Back to Basics Cyclocross Series,2012-10-17,Men SingleSpeed  ,7,8,381.85317973255,
Mitch,Westall,USGP #4: SmartWool Cup p/b FC Bikes,2012-10-14, Singlespeed  ,2,36,243.53636354957,
Ryan,Mcfarling,USGP #4: SmartWool Cup p/b FC Bikes,2012-10-14, Singlespeed  ,3,36,253.50067578086,
Garrett,Davis,USGP #4: SmartWool Cup p/b FC Bikes,2012-10-14, Singlespeed  ,5,36,273.42930024343,
Taylor,Jung,USGP #4: SmartWool Cup p/b FC Bikes,2012-10-14, Singlespeed  ,14,36,363.10811032499,
Carlos,Casali,USGP #4: SmartWool Cup p/b FC Bikes,2012-10-14,Men Master Cat 1/2/3  35-99,81,83,438.1512168388,
Jesse,Swift,USGP #3: SmartWool Cup p/b FC Bikes,2012-10-13, Singlespeed  ,4,41,240.35029719445,
Mitch,Westall,USGP #3: SmartWool Cup p/b FC Bikes,2012-10-13, Singlespeed  ,7,41,269.06129176369,
Carlos,Casali,USGP #3: SmartWool Cup p/b FC Bikes,2012-10-13, Singlespeed  ,8,41,278.63162328677,
Taylor,Jung,USGP #3: SmartWool Cup p/b FC Bikes,2012-10-13, Singlespeed  ,17,41,364.76460699448,
Timothy,Lucking,USGP #3: SmartWool Cup p/b FC Bikes,2012-10-13, Singlespeed  ,24,41,431.75692765604,
Ryan,Mcfarling,USGP #3: SmartWool Cup p/b FC Bikes,2012-10-13, Singlespeed  ,38,41,565.74156897915,
Jesse,Swift,Back to Basics Cyclocross Series,2012-10-10,Mens A  ,2,15,214.09023714607,
Carlos,Casali,Back to Basics Cyclocross Series,2012-10-10,Mens A  ,4,15,248.20826453808,
Garrett,Davis,Back to Basics Cyclocross Series,2012-10-10,Mens A  ,6,15,282.32629193009,
Taylor,Jung,Back to Basics Cyclocross Series,2012-10-10, SIngleSpeed  ,7,12,399.87002853783,
Garrett,Davis,Cross at the River,2012-10-7,  Singlespeed ,1,7,319.85642680153,
Mitch,Westall,Frisco Cross,2012-10-6,Men  Master 35+,5,30,237.99905003003,
Ryan,Mcfarling,Frisco Cross,2012-10-6,Men  Master 35+,11,30,271.5759355836,
Carlos,Casali,Frisco Cross,2012-10-6,Men  Master 35+,19,30,316.3451163217,
Jesse,Swift,Frisco Cross,2012-10-6,Men  Singlespeed ,2,23,267.8585363105,
Taylor,Jung,Frisco Cross,2012-10-6,Men  Singlespeed ,6,23,320.7151217863,
Timothy,Lucking,Frisco Cross,2012-10-6,Men  Singlespeed ,17,23,466.07073184475,
Richard,Dreyer,Town Hall Cross,2012-10-6,CAT4,32,85,503.68272223621,
Richard,Dreyer,Town Hall Cross,2012-10-6,Single Speed,13,28,437.75130572527,
Taylor,Jung,Back to Basics Cyclocross Series,2012-10-3,  Singlespeed ,4,10,356.3432103652,
Jesse,Swift,Back to Basics Cyclocross Series,2012-10-3, Mens A  ,2,15,234.14868513342,
Carlos,Casali,Back to Basics Cyclocross Series,2012-10-3, Mens A  ,4,15,263.16987891823,
Gregg,Brekke,North Coast Gran Prix of Cyclocross,2012-09-30,Men Cat 1/2/3/4/5 Single Speed ,8,9,425.7103680906,
Mitch,Westall,Adrenalin Cross,2012-09-30,Men  Master 35+,3,20,225.85641753434,
Carlos,Casali,Adrenalin Cross,2012-09-30,Men  Master 35+,8,20,275.21572437277,
Mitch,Westall,Primalpalooza,2012-09-29,Men  Master 35+,6,28,240.35322386026,
Carlos,Casali,Primalpalooza,2012-09-29,Men  Master 35+,11,28,274.93929067008,
Ryan,Mcfarling,Primalpalooza,2012-09-29,Men  Master 35+,12,28,281.85650403205,
Brian,Hutchison,Primalpalooza,2012-09-29,Men  Master 35+,25,28,371.7802777376,
Jesse,Swift,Primalpalooza,2012-09-29,Men  Singlesped ,2,22,270.36847626597,
Garrett,Davis,Primalpalooza,2012-09-29,Men  Singlesped ,6,22,322.22108575958,
Taylor,Jung,Primalpalooza,2012-09-29,Men  Singlesped ,8,22,348.14739050639,
Timothy,Lucking,Primalpalooza,2012-09-29,Men  Singlesped ,13,22,412.9631523734,
Jesse,Swift,Back to Basics Cyclocross Series,2012-09-26, Mens A  ,3,14,256.23580204826,
Carlos,Casali,Back to Basics Cyclocross Series,2012-09-26, SingleSpeed  ,1,13,296.65500712809,
Brian,Hutchison,Queens of Cross,2012-09-23,Men  SM Single Spd ,3,10,343.92918796188,
Cristina,Begy,Queens of Cross,2012-09-23,Women  SW Single Spd ,1,2,,
Mitch,Westall,Queens of Cross,2012-09-23,Men  Master 35+,4,12,253.44792381722,
Taylor,Nye,Boulder Racing CX #2,2012-09-22,Men  SingleSpeed ,1,20,258.84523087138,
Carlos,Casali,Boulder Racing CX #2,2012-09-22,Men  SingleSpeed ,2,20,271.48338800409,
Taylor,Jung,Boulder Racing CX #2,2012-09-22,Men  SingleSpeed ,8,20,347.31233080032,
Ryan,Mcfarling,Boulder Racing CX #2,2012-09-22,Men  Master 35+,11,33,267.37819624271,
Taylor,Nye,Cross Vegas,2012-09-19,Men Cat 1/2/3/4/5 Open ,4,127,247.14980734744,
Jesse,Swift,Cross Vegas,2012-09-19,Men Cat 1/2/3/4/5 Open ,6,127,250.92367769079,
Garrett,Davis,Cross Vegas,2012-09-19,Men Cat 1/2/3/4/5 Open ,20,127,277.34077009425,
Taylor,Jung,Cross Vegas,2012-09-19,Men Cat 1/2/3/4/5 Open ,21,127,279.22770526593,
Mitch,Westall,Cross Vegas,2012-09-19,Men Cat 1/2/3/4/5 Open ,22,127,281.11464043761,
Brian,Hutchison,Cross Vegas,2012-09-19,Men Cat 1/2/3/4/5 Open ,49,127,332.06189007285,
Cristina,Begy,Cross Vegas,2012-09-19,Women  Elite ,43,46,518.83454466206,
Mitch,Westall,Boulder Racing CX #1,2012-09-16,Men SM 35+  ,4,47,220.76758742419,
Jesse,Swift,Boulder Racing CX #1,2012-09-16,Men SS  ,2,29,277.78371278235,
Taylor,Nye,Boulder Racing CX #1,2012-09-16,Men SS  ,3,29,288.99518206779,
Carlos,Casali,Boulder Racing CX #1,2012-09-16,Men SS  ,5,29,311.41812063868,
Garrett,Davis,Boulder Racing CX #1,2012-09-16,Men SS  ,7,29,333.84105920957,
Taylor,Jung,Boulder Racing CX #1,2012-09-16,Men SS  ,9,29,356.26399778045,
Cristina,Begy,Boulder Racing CX #1,2012-09-16,Women SW Open  ,29,34,547.62371829844,
Jesse,Swift,Back to Basics Cyclocross Series,2012-09-12,Men A  ,3,19,238.16002724319,
Cristina,Begy,Back to Basics Cyclocross Series,2012-09-12,Women A  ,3,9,451.35206024665,
Taylor,Jung,Campus Cross,2012-09-8,Men SS  ,2,9,347.81316840656,
Cristina,Begy,Alpha Cross - Day 2,2011-12-18,Women Cat 1/2/3/4/5  ,20,23,542.17669202561,
Jesse,Swift,Alpha Cross - Day 1,2011-12-17,Single Speed,2,30,221.83840822584,
Mitch,Westall,Alpha Cross - Day 1,2011-12-17,Single Speed,5,30,255.16523083792,
Taylor,Nye,Alpha Cross - Day 1,2011-12-17,Single Speed,6,30,266.27417170861,
Carlos,Casali,Alpha Cross - Day 1,2011-12-17,Single Speed,8,30,288.49205344999,
Garrett,Davis,Alpha Cross - Day 1,2011-12-17,Single Speed,12,30,332.92781693276,
Brian,Hutchison,Alpha Cross - Day 1,2011-12-17,Single Speed,14,30,355.14569867414,
Timothy,Lucking,Alpha Cross - Day 1,2011-12-17,Single Speed,20,30,421.79934389829,
Taylor,Jung,Alpha Cross - Day 1,2011-12-17,Single Speed,25,30,477.34404825174,
Jesse,Swift,Boulder Racing CX - Lyons,2011-12-11,Single Speed,1,18,236.73630169648,
Garrett,Davis,Boulder Racing CX - Lyons,2011-12-11,Single Speed,3,18,269.27552734221,
Mitch,Westall,Boulder Racing CX - Lyons,2011-12-11,Single Speed,5,18,301.81475298794,
Carlos,Casali,Boulder Racing CX - Lyons,2011-12-11,Single Speed,6,18,318.08436581081,
Taylor,Jung,Boulder Racing CX - Lyons,2011-12-11,Single Speed,11,18,399.43242992514,
Brian,Hutchison,Boulder Racing CX - Lyons,2011-12-11,Single Speed,15,18,464.51088121661,
Cristina,Begy,Boulder Racing CX - Lyons,2011-12-11,Women Open,14,20,496.16117379559,
Jesse,Swift,E2 Cross of the North,2011-12-10,Single Speed,1,8,283.66553919346,
Carlos,Casali,E2 Cross of the North,2011-12-10,Single Speed,3,8,312.14287431071,
Cristina,Begy,E2 Cross of the North,2011-12-10,Women Open,3,5,,
Carlos,Casali,Team Adrenaline CX,2011-12-4,Single Speed,1,5,,
Mitch,Westall,Team Adrenaline CX,2011-12-4,Men 35+,3,7,288.77140629706,
Jesse,Swift,CYCLO X Louisville,2011-12-3,Single Speed,3,16,275.41436185406,
Garrett,Davis,CYCLO X Louisville,2011-12-3,Single Speed,4,16,291.76886852068,
Taylor,Nye,CYCLO X Louisville,2011-12-3,Single Speed,6,16,324.47788185392,
Taylor,Jung,CYCLO X Louisville,2011-12-3,Single Speed,10,16,389.8959085204,
Derek,Strong,CYCLO X Louisville,2011-12-3,Single Speed,12,16,422.60492185364,
Timothy,Lucking,CYCLO X Louisville,2011-12-3,Single Speed,13,16,438.95942852026,
Cristina,Begy,CYCLO X Louisville,2011-12-3,Women Open,10,18,482.43791341424,
Carlos,Casali,Lookout Cross,2011-11-27,Single Speed,1,11,313.96359106114,
Cristina,Begy,Lookout Cross,2011-11-27,Women Open,6,7,531.12427900197,
Jesse,Swift,Lookout Cross,2011-11-27,Men 35+,1,10,251.76166001155,
Jesse,Swift,Boulder Racing CX - Westminster City Park,2011-11-26,Single Speed,1,16,245.86636232036,
Mitch,Westall,Boulder Racing CX - Westminster City Park,2011-11-26,Single Speed,2,16,261.69253559702,
Carlos,Casali,Boulder Racing CX - Westminster City Park,2011-11-26,Single Speed,3,16,277.51870887369,
Derek,Strong,Boulder Racing CX - Westminster City Park,2011-11-26,Single Speed,5,16,309.17105542703,
Garrett,Davis,Boulder Racing CX - Westminster City Park,2011-11-26,Single Speed,6,16,324.99722870369,
Taylor,Jung,Boulder Racing CX - Westminster City Park,2011-11-26,Single Speed,7,16,340.82340198036,
Timothy,Lucking,Boulder Racing CX - Westminster City Park,2011-11-26,Single Speed,11,16,404.12809508703,
Carlos,Casali,Castle Cross,2011-11-20,Single Speed,1,14,274.06718167623,
Garrett,Davis,Castle Cross,2011-11-20,Single Speed,3,14,310.09518052058,
Timothy,Lucking,Castle Cross,2011-11-20,Single Speed,10,14,436.1931764758,
Taylor,Jung,SSCXWC,2011-11-20,Men SSCXWC,83,140,368.52856993321,
Carlos,Casali,Pikes Peak Velo Super Cross,2011-11-19,Single Speed,1,8,324.55612995488,
Carlos,Casali,CYCLO X Broomfield,2011-11-13,Men Open,22,24,310.76630108654,
Mitch,Westall,CYCLO X Broomfield,2011-11-13,Single Speed,1,10,251.90045153903,
Chad,Melis,CYCLO X Broomfield,2011-11-13,Single Speed,3,10,292.17265207754,
Timothy,Lucking,CYCLO X Broomfield,2011-11-13,Single Speed,7,10,372.71705315458,
Derek,Strong,Big Ring Cyclocross,2011-11-12,Men Open,7,13,286.2245513063,
Derek,Strong,Big Ring Cyclocross,2011-11-12,Single Speed,1,18,298.86207204054,
Taylor,Jung,Big Ring Cyclocross,2011-11-12,Single Speed,3,18,327.0211306478,
Jesse,Swift,Big Ring Cyclocross,2011-11-12,Men 35+,1,17,220.20345662298,
Jesse,Swift,Primalpalooza,2011-11-6,Single Speed,1,10,281.10095891645,
Brian,Hutchison,Primalpalooza,2011-11-6,Men 35+,6,10,324.15309840321,
Jesse,Swift,School Yard Cross,2011-11-5,Single Speed,2,19,269.84862750678,
Mitch,Westall,School Yard Cross,2011-11-5,Single Speed,3,19,283.45299575341,
Derek,Strong,School Yard Cross,2011-11-5,Single Speed,4,19,297.05736400004,
Taylor,Nye,School Yard Cross,2011-11-5,Single Speed,5,19,310.66173224667,
Chad,Melis,School Yard Cross,2011-11-5,Single Speed,6,19,324.26610049331,
Brian,Hutchison,School Yard Cross,2011-11-5,Single Speed,7,19,337.87046873994,
Timothy,Lucking,School Yard Cross,2011-11-5,Single Speed,12,19,405.8923099731,
Taylor,Jung,School Yard Cross,2011-11-5,Single Speed,17,19,473.91415120627,
Mitch,Westall,Boulder Cup,2011-10-30,Single Speed,1,34,260.67074618107,
Jesse,Swift,Boulder Cup,2011-10-30,Single Speed,2,34,269.24365114756,
Derek,Strong,Boulder Cup,2011-10-30,Single Speed,4,34,286.38946108055,
Taylor,Nye,Boulder Cup,2011-10-30,Single Speed,8,34,320.68108094651,
Garrett,Davis,Boulder Cup,2011-10-30,Single Speed,10,34,337.8268908795,
Taylor,Jung,Boulder Cup,2011-10-30,Single Speed,15,34,380.69141571196,
Cristina,Begy,Boulder Cup UCI,2011-10-30,Elite Women,27,31,495.47671291755,
Cristina,Begy,Colorado Cross Cup UCI,2011-10-29,Elite Women,28,30,545.52015621392,
Jesse,Swift,Colorado Cross Cup,2011-10-29,Single Speed,1,32,236.12754175009,
Mitch,Westall,Colorado Cross Cup,2011-10-29,Single Speed,2,32,246.36957039071,
Derek,Strong,Colorado Cross Cup,2011-10-29,Single Speed,4,32,266.85362767195,
Carlos,Casali,Colorado Cross Cup,2011-10-29,Single Speed,5,32,277.09565631257,
Garrett,Davis,Colorado Cross Cup,2011-10-29,Single Speed,6,32,287.33768495319,
Brian,Hutchison,Colorado Cross Cup,2011-10-29,Single Speed,8,32,307.82174223442,
Taylor,Jung,Colorado Cross Cup,2011-10-29,Single Speed,10,32,328.30579951566,
Timothy,Lucking,Colorado Cross Cup,2011-10-29,Single Speed,17,32,400,
Carlos,Casali,Colorado Cross Cup,2011-10-29,Men 35+,26,41,315.8599212713,
Chad,Melis,Boulder Racing CX - Interlocken,2011-10-22,Single Speed,2,15,277.47062451359,
Carlos,Casali,Boulder Racing CX - Interlocken,2011-10-22,Single Speed,3,15,297.89218709466,
Derek,Strong,Boulder Racing CX - Interlocken,2011-10-22,Single Speed,5,15,338.7353122568,
Taylor,Jung,Boulder Racing CX - Interlocken,2011-10-22,Single Speed,6,15,359.15687483786,
Cristina,Begy,Boulder Racing CX - Interlocken,2011-10-22,Women Open,16,28,477.59125297394,
Jesse,Swift,Excel Sports Monarch High Cross,2011-10-16,Single Speed,1,25,249.04122935766,
Carlos,Casali,Excel Sports Monarch High Cross,2011-10-16,Single Speed,2,25,262.09948950067,
Garrett,Davis,Excel Sports Monarch High Cross,2011-10-16,Single Speed,3,25,275.15774964368,
Taylor,Nye,Excel Sports Monarch High Cross,2011-10-16,Single Speed,4,25,288.21600978669,
Mitch,Westall,Excel Sports Monarch High Cross,2011-10-16,Single Speed,5,25,301.27426992969,
Brian,Hutchison,Excel Sports Monarch High Cross,2011-10-16,Single Speed,6,25,314.3325300727,
Taylor,Jung,Excel Sports Monarch High Cross,2011-10-16,Single Speed,8,25,340.44905035872,
Cristina,Begy,Excel Sports Monarch High Cross,2011-10-16,Women Open,15,20,526.69612993482,
Carlos,Casali,Excel Sports Monarch High Cross,2011-10-16,Men 35+,19,32,302.02420935736,
Mitch,Westall,Blue Sky Velo Cup CX,2011-10-15,Single Speed,1,20,257.37332509536,
Carlos,Casali,Blue Sky Velo Cup CX,2011-10-15,Single Speed,3,20,282.886496572,
Taylor,Nye,Blue Sky Velo Cup CX,2011-10-15,Single Speed,6,20,321.15625378698,
Derek,Strong,Blue Sky Velo Cup CX,2011-10-15,Single Speed,7,20,333.9128395253,
Taylor,Jung,Blue Sky Velo Cup CX,2011-10-15,Single Speed,9,20,359.42601100195,
Cristina,Begy,Blue Sky Velo Cup CX,2011-10-15,Women Open,9,25,419.6044924726,
Jesse,Swift,Blue Sky Velo Cup CX,2011-10-15,Men 35+,10,34,263.85695515196,
Jesse,Swift,Back to Basics Cyclocross Series,2011-10-12,A Men,1,36,234.82907162175,
Carlos,Casali,Back to Basics Cyclocross Series,2011-10-12,A Men,3,36,252.71675665658,
Derek,Strong,Back to Basics Cyclocross Series,2011-10-12,A Men,13,36,342.15518183075,
Taylor,Nye,USGP New Belgium Cup Day 2,2011-10-9,Single Speed,3,34,255.79224555975,
Mitch,Westall,USGP New Belgium Cup Day 2,2011-10-9,Single Speed,4,34,263.87658329063,
Carlos,Casali,USGP New Belgium Cup Day 2,2011-10-9,Single Speed,6,34,280.0452587524,
Brian,Hutchison,USGP New Belgium Cup Day 2,2011-10-9,Single Speed,15,34,352.80429833037,
Cristina,Begy,USGP of Cyclocross New Belgium Cup Day 2,2011-10-9,Elite Women,34,42,457.00142933452,
Jesse,Swift,USGP New Belgium Cup Day 1,2011-10-8,Single Speed,2,32,253.48605065117,
Taylor,Nye,USGP New Belgium Cup Day 1,2011-10-8,Single Speed,4,32,270.41113194171,
Carlos,Casali,USGP New Belgium Cup Day 1,2011-10-8,Single Speed,5,32,278.87367258698,
Cristina,Begy,USGP of Cyclocross New Belgium Cup Day 1,2011-10-8,Elite Women,37,44,521.49060961105,
Carlos,Casali,Back to Basics Cyclocross Series,2011-10-5,B Men,1,50,326.17934315787,
Carlos,Casali,Back to Basics Cyclocross Series,2011-10-5,A Men,1,20,270.31783935079,
Taylor,Jung,Back to Basics Cyclocross Series,2011-10-5,A Men,9,20,383.78969203416,
Carlos,Casali,Frisco CX #2,2011-10-2,Single Speed,1,1,,
Cristina,Begy,Frisco CX #2,2011-10-2,Women Open,10,15,477.93921557581,
Mitch,Westall,Frisco CX #1,2011-10-1,Single Speed,1,27,272.64441559728,
Taylor,Nye,Frisco CX #1,2011-10-1,Single Speed,2,27,283.22313416369,
Carlos,Casali,Frisco CX #1,2011-10-1,Single Speed,3,27,293.80185273009,
Garrett,Davis,Frisco CX #1,2011-10-1,Single Speed,4,27,304.3805712965,
Derek,Strong,Frisco CX #1,2011-10-1,Single Speed,5,27,314.95928986291,
Cristina,Begy,Frisco CX #1,2011-10-1,Women Open,10,20,448.31126660624,
Cristina,Begy,Back to Basics Cyclocross Series,2011-09-28,A Women,4,7,512.69917143813,
Jesse,Swift,Back to Basics Cyclocross Series,2011-09-28,Single Speed,1,15,316.53024191376,
Carlos,Casali,Back to Basics Cyclocross Series,2011-09-28,Single Speed,2,15,331.17020708534,
Taylor,Jung,Back to Basics Cyclocross Series,2011-09-28,Single Speed,7,15,404.3700329432,
Derek,Strong,Back to Basics Cyclocross Series,2011-09-28,Single Speed,8,15,419.00999811478,
Carlos,Casali,Boulder Racing CX - Xilinx,2011-09-24,Single Speed,2,23,282.22922907153,
Taylor,Jung,Boulder Racing CX - Xilinx,2011-09-24,Single Speed,8,23,352.89169162861,
Garrett,Davis,Boulder Racing CX - Xilinx,2011-09-24,Single Speed,9,23,364.66876872146,
Cristina,Begy,Boulder Racing CX - Xilinx,2011-09-24,Single Speed,19,23,482.43953964993,
Cristina,Begy,Boulder Racing CX - Xilinx,2011-09-24,Women Open,8,24,434.00718828637,
Cristina,Begy,Back to Basics Cyclocross Series,2011-09-21,A Women,1,6,473.82324771959,
Carlos,Casali,Back to Basics Cyclocross Series,2011-09-21,Single Speed,1,12,322.43227799453,
Jesse,Swift,Back to Basics Cyclocross Series,2011-09-21,Single Speed,2,12,336.76073180286,
Taylor,Jung,Cross at the River,2011-09-18,Single Speed,1,2,,
Carlos,Casali,Boulder Racing CX - Valmont Park,2011-09-17,Single Speed,2,15,299.15245893351,
Brian,Hutchison,Boulder Racing CX - Valmont Park,2011-09-17,Single Speed,5,15,350.3680675379,
Taylor,Jung,Boulder Racing CX - Valmont Park,2011-09-17,Single Speed,6,15,367.43993707269,
Cristina,Begy,Boulder Racing CX - Valmont Park,2011-09-17,Women Open,17,28,492.26875336545,
Derek,Strong,Boulder Racing CX - Valmont Park,2011-09-17,Men 35+,20,30,362.64873001723,
Jesse,Swift,CrossVegas ,2011-09-14,Wheelers and Dealers ,3,142,285.63659848868,
Mitch,Westall,CrossVegas ,2011-09-14,Wheelers and Dealers ,6,142,290.83493492102,
Carlos,Casali,CrossVegas ,2011-09-14,Wheelers and Dealers ,9,142,296.03327135335,
