Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Masters 35+ 4,3,79347,Chad,Fischer,,,,419.37625226133,379.91965983377,
Masters 35+ 4,4,81585,James,Owen,Capitol Velo,,,493.81819462954,383.38757637802,
Masters 35+ 4,5,44821,Andrew,Stewart,Hood River Velo,,,411.3205281334,386.85549292228,
Masters 35+ 4,6,80677,Scott,Birdwell,Deschutes Brewery,,,448.46312422962,390.32340946653,
Masters 35+ 4,7,71276,Ryan,Chase,Deschutes Brewery,,,501.19161660246,393.79132601079,
Masters 35+ 4,8,97399,Alex,Dombroski,Athletes Lounge Cycling Team,,,413.2825737082,397.25924255504,
Masters 35+ 4,9,123939,David,Kuzma,The Spokesmen,,,444.02591751607,400.72715909929,
Masters 35+ 4,10,150904,Dufour,Greg,Athletes Lounge Cycling Team,,,540,404.19507564355,
Masters 35+ 4,11,116703,D'arcy,Owen,Grouptrail Cycling,,,513.41987350106,407.6629921878,
Masters 35+ 4,12,7707,Geoff,Wittreich,Nossa Familia Coffee Cycling,,,486.10435119391,411.13090873206,
Masters 35+ 4,13,85057,Lee,Debruler,,,387211,511.43535873617,414.59882527631,
Masters 35+ 4,14,116708,Gary,Kim,Grouptrail Cycling,,,467.99820621858,418.06674182056,
Masters 35+ 4,15,27785,Nolan,Restivo,,,545778,486.92340385764,421.53465836482,
Masters 35+ 4,16,35365,Rob,Kerr,Boneyard Cycling,,18996,551.45443346631,425.00257490907,
Masters 35+ 4,17,128132,Curtis,Haynie,Hood River Velo,,,497.47093428028,428.47049145333,
Masters 35+ 4,18,41726,James,Campbell,,,289589,540,431.93840799758,
Masters 35+ 4,19,124550,Jason,Dotts,Grouptrail Cycling,,,502.21369476726,435.40632454183,
Masters 35+ 4,20,87247,Simon,Ingham,Swift Racing p/b 21st Ave. Bicycles,,,485.58048681861,438.87424108609,
Masters 35+ 4,21,128131,Ian,Stromquist,Team Finger,,,577.89548361992,442.34215763034,
Masters 35+ 4,22,31679,Eric,Evans,,,377622,453.91285956955,445.8100741746,
Masters 35+ 4,23,101596,Mike,Purcell,,,455435,529.95214981584,449.27799071885,
Masters 35+ 4,24,111902,Toby,Contreras,,,,519.27773443504,452.74590726311,
Masters 35+ 4,25,59202,Kurt,Hubbart,,,331904,422.27105834168,456.21382380736,
Masters 35+ 4,26,9736,Dave,Torrance,,,,523.31457947758,459.68174035161,
Masters 35+ 4,27,70246,Eric,Mckee,Marty's Cycles,,588670,501.30463046301,463.14965689587,
Masters 35+ 4,28,113870,Joshua,Boelter,Cyclepath Racing,,,508.84610148103,466.61757344012,
Masters 35+ 4,29,109719,Chris,Thier,Boneyard Cycling,,,501.76142667563,470.08548998438,
Masters 35+ 4,30,50341,Doug,Malnati,Athletes Lounge Cycling Team,,,540.24996685,473.55340652863,
Masters 35+ 4,31,64923,Kurt,Snyder,The Spokesmen,,,535.15028656289,477.02132307288,
Masters 35+ 4,32,8487,John,Harris,,,292658,555.06632874141,480.48923961714,
Masters 35+ 4,33,123675,Brian,Wise,,,,519.18561118448,483.95715616139,
Masters 35+ 4,34,123306,Jeff,Baratta,Team Planet X USA,,,519.4773121278,487.42507270565,
Masters 35+ 4,35,88160,James,Self,Grouptrail Cycling,,,563.150558669,490.8929892499,
Masters 35+ 4,36,61852,Joseph,French,Mettle Cycling,,492492,545.57350797742,494.36090579415,
Masters 35+ 4,37,2472,Ian,Harris,,,23431,569.02893877303,497.82882233841,
Masters 35+ 4,38,113868,Mark,Hand,Team Planet X USA,,,592.17935822325,501.29673888266,
Masters 35+ 4,39,16813,Mike,Liefeld,Nossa Familia Coffee Cycling,,,586.76756047496,504.76465542692,
Masters 35+ 4,40,99017,Jim,Campbell,Team Lazy Tarantulas,,,575.1610863478,508.23257197117,
Masters 35+ 4,41,27671,Joe,Carpenter,Team 10 Barrel,,301276,506.50486804302,511.70048851542,
Masters 35+ 4,42,56176,Mike,Lurie,bicycleattorney.com,,,533.80790626819,515.16840505968,
Masters 35+ 4,43,148174,Joel,Gaff jr,,,,457.423495193,518.63632160393,
Masters 35+ 4,44,84840,Chris,Rinehart,Rolling Thunder p/b The Missing Link,,,521.390265138,522.10423814819,
Masters 35+ 4,45,31711,James,Lais,,,,521.97440438584,525.57215469244,
Masters 35+ 4,46,86198,Martin,Matsumura,,,,527.23365502028,529.04007123669,
Masters 35+ 4,47,45974,Ethan,Fuld,,,,570.12295001397,532.50798778095,
Masters 35+ 4,48,62273,Ryan,Schimpf,Half Fast Velo presented by Ninkasi Brewing,,,582.69292689104,535.9759043252,
Masters 35+ 4,49,8904,Jason,Jones,Team Planet X USA,,405730,575.8424876462,539.44382086946,
Masters 35+ 4,50,123478,Jerry,Pruiett,,,546109,473.89753717905,542.91173741371,
Masters 35+ 4,51,109717,Tyler,Rupe,Hutch's/Bend Dental,,,535.35013203076,546.37965395796,
Masters 35+ 4,52,125867,Jeff,Hurt,,,,576.55095304787,549.84757050222,
Masters 35+ 4,53,96224,Jason,Gearhart,,,,607.43540512094,553.31548704647,
Masters 35+ 4,54,150905,David,Schmitz,Team Finger,,,540,556.78340359073,
Masters 35+ 4,55,143746,Rob,Shatting,Hutch's/Bend Dental,,,520.71325092761,560.25132013498,
Masters 35+ 4,56,28795,Todd,Burnette,Swift Racing p/b 21st Ave. Bicycles,,,560.41629345595,563.71923667923,
Masters 35+ 4,57,92429,?,?,,,,469.02778627175,567.18715322349,
Masters 35+ 4,58,92715,Tom,Spofford,Bicycleway.com/Oregon Paddle Sports,,,517.24402643802,570.65506976774,
Masters 35+ 4,59,81586,Noah,Winchester,,,,598.3331821185,574.122986312,
Masters 35+ 4,60,109762,Kyle,Mountain,,,,585.40973944082,577.59090285625,
Masters 35+ 4,61,100763,Charlie,Goldston,Athletes Lounge Cycling Team,,,580.93513948438,581.0588194005,
Masters 35+ 4,62,87608,Christopher,Friedrich,Team Velo Cult,,,540,584.52673594476,
Masters 35+ 4,63,39977,Keith,Leavitt,,,,561.37547249016,587.99465248901,
Masters 35+ 4,64,8825,Curtis,Milander,Team Oregon presented by Laurelwood Brewing,,,555.08030056213,591.46256903327,
Masters 35+ 4,65,67525,Ben,Hein,Boneyard Cycling,,493596,574.52660583368,594.93048557752,
Masters 35+ 4,66,15577,Peter,Casey,Athletes Lounge Cycling Team,,,568.00831927061,598.39840212177,
Masters 35+ 4,67,27721,Matthew,Gregory,,,,540,601.86631866603,
Masters 35+ 4,68,44977,Jonathan,Modie,Team S+M,,,552.55270648756,605.33423521028,
Masters 35+ 4,69,71172,Andy,Morris,,,,627.09260260132,608.80215175454,
Masters 35+ 4,70,51511,Marc,Brodehl,BeerMongers Cycle Club,,,621.57555102082,612.27006829879,
Masters 35+ 4,71,144826,Gus,Baz,Team 10 Barrel,,,508.13506013795,615.73798484304,
Masters 35+ 4,72,109720,Drexell,Barnes,,,,589.4240655753,619.2059013873,
Masters 35+ 4,73,119192,Jason,Beer,,,177096,592.95189382013,622.67381793155,
Masters 35+ 4,74,8819,Burk,Webb,Portland Velo Racing Team,,,590.91756728969,626.14173447581,
Masters 35+ 4,75,101636,Jeff,Clay,,,,555.89871568479,629.60965102006,
Masters 35+ 4,76,46731,Ben,Tomkins,,,413930,552.66954099722,633.07756756431,
Masters 35+ 4,77,123591,Billy,Thomas,Deschutes Brewery,,,617.73867717595,636.54548410857,
Masters 35+ 4,78,56103,Adam,Bergerson,Capitol Velo,,,612.38277280949,640.01340065282,
Masters 35+ 4,79,21917,David,Rick,,,,624.74350028885,643.48131719708,
Masters 35+ 4,80,15615,Matthew,Cordeiro,Hood River Velo,,,547.96109638891,646.94923374133,
Masters 35+ 4,81,48344,John,Livingston,Murder of Crows,,,567.40075241798,650.41715028558,
Masters 35+ 4,82,101581,Beau,Eastes,,,,629.93353964568,653.88506682984,
Masters 35+ 4,83,135150,Andrew,Hanson,,,416595,575.2906955634,657.35298337409,
Masters 35+ 4,84,145953,Garrett,Tyburski,,,,643.09678816474,660.82089991835,
Masters 35+ 4,85,73288,Brian,Carrico,The Spokesmen,,,564.29813470884,664.2888164626,
Masters 35+ 4,86,15635,Jonathan,Bauer,Team Lazy Tarantulas,,573381,540,667.75673300685,
Masters 35+ 4,87,9510,Jeff,Dill,ANTHM Collective,,,623.58177115382,671.22464955111,
Masters 35+ 4,88,143628,Dan,Mckenna,ANTHM Collective,,,589.23283648916,674.69256609536,
Masters 35+ 4,89,14131,Steven,Rose,,,,672.34932699484,678.16048263962,
Masters 35+ 4,90,150848,Kristine,Artman,Nossa Familia Coffee Cycling,,,540,681.62839918387,
Masters 35+ 4,91,150906,Matt,Olson,,,,540,685.09631572812,
Masters 35+ 4,92,14257,Troy,Theriot,Team Lazy Tarantulas,,,640.14600828467,688.56423227238,
Masters 35+ 4,93,85319,Dustin,Gouker,,,,613.67776821277,692.03214881663,
Masters 35+ 4,94,92393,Stephen,Rich,,,,661.61800372703,695.50006536089,
Masters 35+ 4,95,64428,Chris,Valencia,Boneyard Cycling,,,660.28699828767,698.96798190514,
Masters 35+ 4,96,103529,Steven,Powell,,,,587.90702907515,702.43589844939,
Masters 35+ 4,97,64845,Todd,Marley,,,,699.48975621311,705.90381499365,
Masters 35+ 4,98,17721,Andrew,Kaylor,Hapi-Go!,,,667.80127985497,709.3717315379,
Masters 35+ 4,DNF,67535,Eric,Mellencamp,,,,540,716.30756462641,
Masters 35+ Category 3,1,111505,Joseph,Spampinato,Deschutes Brewery,,,385.92059985939,341.23478897564,
Masters 35+ Category 3,2,94267,Jonathon,Fogarty,Hutch's/Bend Dental,,,450,343.5255290031,
Masters 35+ Category 3,3,36395,Terry,Campbell,BeerMongers Cycle Club,,457248,396.04915317414,345.81626903056,
Masters 35+ Category 3,4,49810,Bill,Klingler,BeerMongers Cycle Club,,,405.48744517164,348.10700905802,
Masters 35+ Category 3,5,71214,Robert,Umberhandt,Stumptown Cycling Club,,338370,402.82148039176,350.39774908548,
Masters 35+ Category 3,6,47327,Rick,Wilks,Rebound/Tireless Velo,,,413.001602124,352.68848911295,
Masters 35+ Category 3,7,94415,Joshua,Johansen,Team 10 Barrel,,500195,381.24586157188,354.97922914041,
Masters 35+ Category 3,8,101595,Curtis,Brawner,,,,429.15477661365,357.26996916787,
Masters 35+ Category 3,9,121067,Brian,Kohagen,,,457144,428.12044873221,359.56070919533,
Masters 35+ Category 3,10,77975,Thomas,Pastor,Deschutes Brewery,,,409.31872632757,361.85144922279,
Masters 35+ Category 3,11,143571,Lance,Heppler,Belgium Bike Bio Racer,,588933,423.13868174526,364.14218925026,
Masters 35+ Category 3,12,147323,Pablo,Sanchez,,,,338.11199720197,366.43292927772,
Masters 35+ Category 3,13,14138,Ryan,Welch,,,253681,344.69302893332,368.72366930518,
Masters 35+ Category 3,14,62463,David,Hewett,The Spokesmen,,,413.41998763057,371.01440933264,
Masters 35+ Category 3,15,111504,George,P.s. mcconnell,,,,446.76814043581,373.3051493601,
Masters 35+ Category 3,16,64048,Jeff,Smith,Team Lazy Tarantulas,,269781,446.7452261141,375.59588938756,
Masters 35+ Category 3,17,16150,Aaron,Tarnow,Boneyard Cycling,,,426.42761778269,377.88662941503,
Masters 35+ Category 3,18,17719,David,Rasca,,,,442.59174326654,380.17736944249,
Masters 35+ Category 3,19,96170,Justin,Johnson,The Hub Cyclery,,,461.75817285856,382.46810946995,
Masters 35+ Category 3,20,36343,David,Marchi,Murder of Crows,,189326,445.01434128815,384.75884949741,
Masters 35+ Category 3,21,106553,Shaun,Staples,,,415037,418.25229051932,387.04958952487,
Masters 35+ Category 3,22,83809,David,Miller,Team Lazy Tarantulas,,375653,383.23502191559,389.34032955233,
Masters 35+ Category 3,23,23445,Dan,Shepherd,Team Cycle Sport,,,393.44169139628,391.6310695798,
Masters 35+ Category 3,24,126329,Chris,Page,Metropolis Cycle Repair,,,428.02752224897,393.92180960726,
Masters 35+ Category 3,25,143584,Douglas,Turner,Team 10 Barrel,,470961,543.3947541401,396.21254963472,
Masters 35+ Category 3,26,149116,Greg,Schultz,Hood River Velo,,,396.1521485709,398.50328966218,
Masters 35+ Category 3,27,102630,Adrian,Bosch,Flywheel Bicycle Solutions,,546504,384.62210782167,400.79402968964,
Masters 35+ Category 3,28,130838,jason,Bavuso,Murder of Crows,,283708,450.3291054127,403.0847697171,
Masters 35+ Category 3,29,31740,Bill,Garcia,Swift Racing p/b 21st Ave. Bicycles,,,406.64725380049,405.37550974457,
Masters 35+ Category 3,30,77993,Tiago,Reis,,,,435.11864259821,407.66624977203,
Masters 35+ Category 3,31,13207,Erik,Young,Portland Juice Co Racing,,476726,430.43003962329,409.95698979949,
Masters 35+ Category 3,32,92429,?,?,,,,469.02778627175,412.24772982695,
Masters 35+ Category 3,33,114130,Sky,Wilson,Team Velo Cult,,433195,439.22128133635,414.53846985441,
Masters 35+ Category 3,34,46551,Timothy,Breault,Team Planet X USA,,,425.36105230762,416.82920988188,
Masters 35+ Category 3,35,68729,Drew,Moore,Team 10 Barrel,,195368,636.7268341711,419.11994990934,
Masters 35+ Category 3,36,79346,Terry,Hamness,Camas Bike and Sport p/b Sunset Audi,,,467.42913622876,421.4106899368,
Masters 35+ Category 3,37,62390,Beny,Ambauen,Murder of Crows,,,420.0661060214,423.70142996426,
Masters 35+ Category 3,38,106584,Greg,Zadow,,,,450,425.99216999172,
Masters 35+ Category 3,39,110244,Josh,Kobobel,Murder of Crows,,,390.97141266437,428.28291001918,
Masters 35+ Category 3,40,106343,Joseph,Hagedorn,,,545270,490.30981609565,430.57365004665,
Masters 35+ Category 3,41,9041,Anthony,Ohotto,,,,446.54179387416,432.86439007411,
Masters 35+ Category 3,42,16830,Dennis,Stafford,CX Pistols p/b Gigantic Brewing,,,490.35363647711,435.15513010157,
Masters 35+ Category 3,43,10959,Jon,Frommelt,bicycleattorney.com,,,479.76411087357,437.44587012903,
Masters 35+ Category 3,44,51464,Mark,Skiffington,,,273990,515.26057070374,439.73661015649,
Masters 35+ Category 3,45,150862,Scott,Randy,Deschutes Brewery,,,450,442.02735018395,
Masters 35+ Category 3,46,7697,Eric,Stolberg,GrÃ¼ndelbrÃ¼isers/Stewie Bicycles,,,461.55762741647,444.31809021142,
Masters 35+ Category 3,47,15815,Steve,Popp,Team Oregon presented by Laurelwood Brewing,,,421.43550866243,446.60883023888,
Masters 35+ Category 3,48,109736,Anthony,Morales,Boneyard Cycling,,,493.60013683299,448.89957026634,
Masters 35+ Category 3,49,50296,Franz,Bruggemeier,Portland Bicycle Studio,,287888,439.24818814109,451.1903102938,
Masters 35+ Category 3,50,17547,Wally,Hockman,WebCyclery.com,,,484.56415567143,453.48105032126,
Masters 35+ Category 3,51,10657,Jeff,Sakacsi,,,,483.79274555587,455.77179034872,
Masters 35+ Category 3,52,93213,Marc,Angelo,,,,431.84282307778,458.06253037619,
Masters 35+ Category 3,53,73285,Eric,Hagstette,,,,440.20065934029,460.35327040365,
Masters 35+ Category 3,54,48300,Tom,Palke,ANTHM Collective,,51,435.14290187305,462.64401043111,
Masters 35+ Category 3,55,10449,Josh,Gobershock,Boneyard Cycling,,,441.62330789223,464.93475045857,
Masters 35+ Category 3,56,10682,Brian,Schiller,,,,533.10464508913,467.22549048603,
Masters 35+ Category 3,57,94269,Matthew,Dial,Deschutes Brewery,,529510,482.12277078226,469.5162305135,
Masters 35+ Category 3,58,76968,Thomas,Royce,The Spokesmen,,,484.99385307024,471.80697054096,
Masters 35+ Category 3,59,15648,Christopher,Tuttle,Aeolus Endurance Sport/Cable Huston,,,450,474.09771056842,
Masters 35+ Category 3,60,28738,Adam,Holt,Boneyard Cycling,,,489.65281615936,476.38845059588,
Masters 35+ Category 3,61,17752,Aaron,Radspinner,Half Fast Velo presented by Ninkasi Brewing,,,429.76352373924,478.67919062334,
Masters 35+ Category 3,62,119813,Bruce,Foley,Oregon Bike Shop Racing Team,,,460.23635799372,480.9699306508,
Masters 35+ Category 3,63,113883,Anthony,Colistro,,,,458.19268283958,483.26067067827,
Masters 35+ Category 3,64,66437,Billy,Holcomb,Trusty Switchblade,,457921,457.08639593676,485.55141070573,
Masters 35+ Category 3,65,109733,John,Adkins,,,,470.18307326747,487.84215073319,
Masters 35+ Category 3,66,45782,Judson,Mccauley,The Spokesmen,,,503.72994818632,490.13289076065,
Masters 35+ Category 3,67,123494,Erik,Offner,Team Planet X USA,,,453.30648160999,492.42363078811,
Masters 35+ Category 3,68,95823,Dean,Maclean,Team Planet X USA,,,453.95061755037,494.71437081557,
Masters 35+ Category 3,69,62377,Kyle,Mills,Murder of Crows,,392333,523.78752118013,497.00511084304,
Masters 35+ Category 3,70,109244,Mares,Scott,,,,450,499.2958508705,
Masters 35+ Category 3,71,80792,Kyle,Stephens,BeerMongers Cycle Club,,112249,518.07701748526,501.58659089796,
Masters 35+ Category 3,72,51520,Troy,Nelson,,,212516,478.18510180901,503.87733092542,
Masters 35+ Category 3,73,110205,Norm,Swygert,Team Planet X USA,,,530.01410059196,506.16807095288,
Masters 35+ Category 3,74,44974,Scott,Mcknight,,,,451.1903102938,508.45881098034,
Masters 35+ Category 3,75,92443,Eric,Shaffner,Grouptrail Cycling,,,485.21397922168,510.74955100781,
Masters 35+ Category 3,76,64805,John,Hatfield,Audi,,,459.70532727514,513.04029103527,
Masters 35+ Category 3,77,134047,R.,Britt,,,,474.91196111666,515.33103106273,
Masters 35+ Category 3,78,7833,Montgomery,Hill,,,,471.33978195049,517.62177109019,
Masters 35+ Category 3,79,51475,Abram,Hernandez,BeerMongers Cycle Club,,,490.9507740619,519.91251111765,
Masters 35+ Category 3,80,60950,Robert,Winnenberg,The Hub Cyclery,,,505.7094473884,522.20325114512,
Masters 35+ Category 3,81,9771,Chuck,Meyer,Murder of Crows,,331108,508.85355030588,524.49399117258,
Masters 35+ Category 3,82,126206,Fred,Smelser,,,,508.68388321759,526.78473120004,
Masters 35+ Category 3,83,45034,Seth,Daniels,Half Fast Velo presented by Ninkasi Brewing,,,514.51855064232,529.0754712275,
Masters 35+ Category 3,84,14233,Scott,Hamness,,,303741,499.4955345347,531.36621125496,
Masters 35+ Category 3,85,40268,Tim,Richter,,,29786,490.38728388442,533.65695128242,
Masters 35+ Category 3,86,144773,Mike,Schrankel,Hood River Velo,,578842,488.78372859025,535.94769130989,
Masters 35+ Category 3,87,9398,Tony,Curtis,The Spokesmen,,8433,459.79512547027,538.23843133735,
Masters 35+ Category 3,88,9270,James,Peale,GrÃ¼ndelbrÃ¼isers/Stewie Bicycles,,,501.37750546424,540.52917136481,
Masters 35+ Category 3,89,7508,Brian,Johnson,,,17892,508.29697482417,542.81991139227,
Masters 35+ Category 3,90,45847,Sean,Stroup,BeerMongers Cycle Club,,331248,517.99198767709,545.11065141973,
Masters 35+ Category 3,91,147331,Herb,Brower,Marty's Cycles,,,428.47835012252,547.40139144719,
Masters 35+ Category 3,92,6567,Frank,Nelson,,,69386,446.97090147512,549.69213147466,
Masters 35+ Category 3,93,62365,Kyle,Gorman,WebCyclery.com,,,523.7941984129,551.98287150212,
Masters 35+ Category 3,94,122308,Brian,Vegter,,,190022,558.30191219798,554.27361152958,
Masters 35+ Category 3,95,48394,Doug,Minarik,bicycleattorney.com,,,400.32517486743,556.56435155704,
Masters 35+ Category 3,96,35277,Eric,Hunter,Rolling Thunder p/b The Missing Link,,330832,545.00639447678,558.8550915845,
Masters 35+ Category 3,97,4297,James,Bender,bicycleattorney.com,,122052,508.95360687523,561.14583161197,
Masters 35+ Category 3,DNF,123603,Kristian,Willman,,,,452.97887477472,565.72731166689,
Masters 35+ Category 3,DNF,46731,Ben,Tomkins,,,413930,552.66954099722,565.72731166689,
Masters 50+,1,81591,Rodney,Trepess,Deschutes Brewery,,78613,313.15497170327,294.05411472644,
Masters 50+,2,8871,Todd,Rosier,Therapeutic Associates Racing p/b Vancouver Toyota,,30603,357.79701059819,299.39246293603,
Masters 50+,3,13141,James,Coates,,,7200,332.5063798553,304.73081114562,
Masters 50+,4,76995,Scott,Trautman,Camas Bike and Sport p/b Sunset Audi,,,347.53466152219,310.06915935521,
Masters 50+,5,7538,Jeff,Standish,Therapeutic Associates Racing p/b Vancouver Toyota,,283779,368.84518979834,315.4075075648,
Masters 50+,6,17805,John,Foulston,Team Velo Cult,,,334.07607858291,320.74585577438,
Masters 50+,7,9811,Bob,Jacobs,bicycleattorney.com,,,346.91205963458,326.08420398397,
Masters 50+,8,94266,Marcel,Russenbarger,Deschutes Brewery,,,365.76250963168,331.42255219356,
Masters 50+,9,7447,Chris,Tauscher,Rebound/Tireless Velo,,,380.75373642445,336.76090040315,
Masters 50+,10,109782,Perry,Lund,,,,358.27025060465,342.09924861274,
Masters 50+,11,93203,Steve,Petersen,Hood River Velo,,,382.01648581207,347.43759682233,
Masters 50+,12,67190,Steven,Thorne,,,545389,394.69642123626,352.77594503192,
Masters 50+,13,77666,Timothy,Shreve,Hutch's Eugene,,,442.39498821094,358.11429324151,
Masters 50+,14,12657,Joe,Fabris,Plus 3,,189959,381.17368422274,363.4526414511,
Masters 50+,15,8633,Ted,Lamb,Rebound/Tireless Velo,,,366.81472356793,368.79098966068,
Masters 50+,16,8831,Jeff,Steiner,Half Fast Velo presented by Ninkasi Brewing,,,438.9976314628,374.12933787027,
Masters 50+,17,72077,John,Napier,Metropolis Cycle Repair,,,393.0595184104,379.46768607986,
Masters 50+,18,92405,Michael,Metz,bicycleattorney.com,,51541,388.59648129198,384.80603428945,
Masters 50+,19,97371,Tim,Rathbun,,,,475.81469186903,390.14438249904,
Masters 50+,20,82549,Dale,Nelson,,,307230,432.44946246133,395.48273070863,
Masters 50+,21,21901,Tom,Hill,bicycleattorney.com,,,422.84006708842,400.82107891822,
Masters 50+,22,61888,Daniel,Melkonian,Hood River Velo,,,428.44163193086,406.15942712781,
Masters 50+,23,4186,Dave,Masessa,Flywheel Bicycle Solutions,,,438.52699522361,411.49777533739,
Masters 50+,24,10401,Greg,Freyberg,,,,445.97280734772,416.83612354698,
Masters 50+,25,12347,Norm,Kreiss,,,,434.66132010662,422.17447175657,
Masters 50+,26,66496,Alan,Thomason,Deschutes Brewery,,52208,408.68112531997,427.51281996616,
Masters 50+,27,17739,Mike,Mercer,Grouptrail Cycling,,,443.0215739126,432.85116817575,
Masters 50+,28,127174,David,Edic,,,,471.73482066935,438.18951638534,
Masters 50+,29,1488,Mike,Taylor,Deschutes Brewery,,,487.80538364411,443.52786459493,
Masters 50+,30,10964,Dave,Metz,,,,530.05321837032,448.86621280452,
Masters 50+,31,109734,Kent,Reynolds,Murder of Crows,,,529.84866243111,454.20456101411,
Masters 50+,32,66781,David,Anderson,Boneyard Cycling,,220897,505.91011892083,459.54290922369,
Masters 50+,33,48318,Mark,Stoller,Stumptown Cycling Club,,,454.73033193381,464.88125743328,
Masters 50+,34,56562,David,Dorocke,Deschutes Brewery,,,528.83524958142,470.21960564287,
Masters 50+,35,8744,Jim,Kysela,GrÃ¼ndelbrÃ¼isers/Stewie Bicycles,,,500,475.55795385246,
Masters 50+,36,7549,Trig,Rogers,bicycleattorney.com,,545213,519.79705596156,480.89630206205,
Masters 50+,37,8745,Eric,Pool,Team 10 Barrel,,,468.72645170191,486.23465027164,
Masters 50+,38,28746,Ian,Kennedy,bicycleattorney.com,,365329,464.63754481859,491.57299848123,
Masters 50+,39,8801,Bob,Croucher,Rebound/Tireless Velo,,,459.91617477064,496.91134669082,
Masters 50+,40,34047,Doug,Lamey,Rebound/Tireless Velo,,,524.60398559153,502.2496949004,
Masters 50+,41,16129,Don,Wright,Team World Bicycle Relief,,328910,485.56395477574,507.58804310999,
Masters 50+,42,10712,Steve,Shaw,Therapeutic Associates Racing p/b Vancouver Toyota,,,528.37235690271,512.92639131958,
Masters 50+,43,39632,Kent,Cramer,,,,457.60639159785,518.26473952917,
Masters 50+,44,8802,Andrew,Peterson,Nossa Familia Coffee Cycling,,324898,478.1913495906,523.60308773876,
Masters 50+,45,76978,Dennis,Starkey,Metropolis Cycle Repair,,,379.25420311747,528.94143594835,
Masters 50+,46,179601,James,Thompson,,,457556,501.94833439213,534.27978415794,
Masters 50+,47,45759,Whit,Bazemore,Boneyard Cycling,,,509.6887888602,539.61813236753,
Masters 50+,48,106627,Tim,Broderick,Bicycleway.com/Oregon Paddle Sports,,,525.43055488417,544.95648057711,
Masters 50+,49,92445,Jeff,Hollister,Team Oregon presented by Laurelwood Brewing,,588946,524.79853774785,550.2948287867,
Masters 50+,50,9257,Clint,Ebert,bicycleattorney.com,,,531.77705150414,555.63317699629,
Masters 50+,51,29832,Matt,Richmond,Stumptown Cycling Club,,,552.33896832453,560.97152520588,
Masters 50+,52,45328,Mark,Lipchick,Hutch's Eugene,,,488.37700728603,566.30987341547,
Masters 50+,53,62447,Rich,Wolf,Sunnyside Sports,,,500,571.64822162506,
Masters 50+,54,18773,Fred,Paxson,,,,500,576.98656983465,
Masters 50+,55,145972,David,Kaysen,,,,537.08023228416,582.32491804424,
Masters 50+,56,148148,Eric,Brainich,,,,484.0250757782,587.66326625383,
Masters 50+,57,9119,Jason,Bietz,,,,548.85424178549,593.00161446341,
Masters 50+,58,12893,Benoit,Dubuisson,,,158127,510.75648581199,598.339962673,
Masters 50+,59,63651,Michael,Mclandress,,,,500,603.67831088259,
Masters 50+,60,39270,Mark,Revenaugh,,,123942,580.17309172409,609.01665909218,
Masters 50+,61,3407,Sean,Mccarthy,Team 10 Barrel,,179615,528.63014021351,614.35500730177,
Masters 50+,62,7628,Dan,Davis,WebCyclery.com,,371340,552.43260647587,619.69335551136,
Masters 50+,63,84844,Scot,Jarchow,,,,644.9883374447,625.03170372095,
Masters 50+,64,2349,Terry,Keele,HosmerChiro-RPM Mortgage,,251888,483.6012545335,630.37005193054,
Masters 50+,65,123591,Billy,Thomas,Deschutes Brewery,,,617.73867717595,635.70840014012,
Masters 50+,66,148165,Christophe,Berteau-pavy,,,,631.79157723768,641.04674834971,
Masters 50+,67,94261,David,Lenhart,Boneyard Cycling,,,623.00308371664,646.3850965593,
Masters 50+,68,9239,Evelyn,West,Team S+M,,,652.55153051766,651.72344476889,
Masters 50+,69,72087,Bobby,Torres,,,,500,657.06179297848,
Masters 50+,70,8833,Dan,Burton,Team S+M,,,621.33973754085,662.40014118807,
Masters 60+,1,29775,Jeff,Townsend,,,262232,375.86118594961,356.77362372103,
Masters 60+,2,76553,Donald,Bauder,,,2898,540,379.6769207559,
Masters 60+,3,111192,Mark,Schwyhart,bicycleattorney.com,,547706,389.19196755122,402.58021779077,
Masters 60+,4,35617,Ken,Rodgers,Bicycleway.com/Oregon Paddle Sports,,330646,436.11425319756,425.48351482564,
Masters 60+,5,45725,Gary,Klingler,WebCyclery.com,,19389,433.89480414895,448.38681186051,
Masters 60+,6,68657,Stan,Kiefer,Boneyard Cycling,,,499.30418254519,471.29010889538,
Masters 60+,7,62368,Craig,Mavis,Deschutes Brewery,,488991,456.35898375567,494.19340593026,
Masters 60+,8,10969,Ed,Dalton,,,,625.60514574372,517.09670296513,
Masters 60+,9,9167,Mark,Hildebrandt,Portland Velo Racing Team,,57,512.93590758312,540,
Masters 60+,10,10437,Amory,Cheney,Deschutes Brewery,,301493,546.86270612439,562.90329703487,
Masters 60+,11,9310,Vern,Krist,,,222491,578.42039676027,585.80659406974,
Masters 60+,12,77234,Dennis,Sibilia-young,Bicycleway.com/Oregon Paddle Sports,,,467.4546147635,608.70989110462,
Masters 60+,13,9656,Tim,Hanrahan,Team Velo Cult,,,615.621228504,631.61318813949,
Masters 60+,14,25069,Edward,Lanton,,,69,615.34282840197,654.51648517436,
Masters 60+,15,62282,Thomas,J meier,,,,615.61719000587,677.41978220923,
Masters 60+,16,31525,Robert,Luoma,,,303670,626.89006298823,700.3230792441,
