Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Tracklocross Open Elite,9,4405,,,,00:08:57,,397.82359248338,411.80466075003,
Tracklocross Open Elite,10,223084,Clay,Powell,,00:14:45,,300,426.01694015146,
Women B Elite,1,181732,Monique,Whelan,LaMorinda Cycling Club - Work Health Solutions,00:48:43,,505.52091029778,460.42978689678,
Women B Elite,2,210089,Lola,Castro,,00:49:14,,515.11769171507,474.10176310135,
Women B Elite,3,163807,Maddie,Wadsworth,buy-cell.com/ibis,00:50:09,,514.12735430975,487.77373930593,
Women B Elite,4,78457,Alexis,Dezubiria,Los Gatos Bicycle Racing Club,00:52:33,,539.91782661729,501.4457155105,
Women B Elite,5,206018,Gabriella,Dominguez,Team BOOGER ,00:52:48,,590.36369526541,515.11769171507,
Women B Elite,6,200243,Margalit,Glasgow,Stanford,00:54:30,,576.60274893688,528.78966791965,
Women B Elite,7,161050,Tenley,Ong,,00:54:34,,514.26182433484,542.46164412422,
Women B Elite,8,4405,,,,00:55:45,,397.82359248338,556.13362032879,
Women B Elite,9,113494,Serenity,Marshall,,00:46:03,,644.57736087535,569.80559653337,
Women C Elite,1,219808,Liz,Tellez,Super Sprinkles p/b Bicycle Law,00:40:32,,501.5,501.5,
Women C Elite,2,188605,Abigail,Fisher,Sycip/Devout Coffee,00:41:40,,624.1807035212,533.52923613664,
Women C Elite,3,200254,Emma,Jamison,Huck Racing,00:42:45,,619.95609711733,549.67684949907,
Women C Elite,4,202820,Claire,Bannerman,Worst Pace Scenario,00:43:52,,598.11968958637,565.8244628615,
Women C Elite,5,213641,Tessa,Nefouse,,00:44:47,,607.97699955823,581.97207622394,
Women C Elite,6,221546,Lauren,Mufarreh,Super Sprinkles,00:45:32,,535.65205351682,598.11968958637,
Women C Elite,7,223119,Roxane,Esch,Beasts,00:47:24,,500,614.2673029488,
Women C Elite,8,213576,Madeline,Furst,Rad Racers,00:54:46,,689.27771528094,630.41491631123,
Women C Elite,9,205332,Melanie,Macdowell,Lovely Day Adventure Co,00:37:09,,500,646.56252967366,
Women C Elite,10,213574,Mary,Dailey,,00:38:01,,673.04540341168,662.71014303609,
Women C Elite,11,223120,Mari,Tanaka,,00:39:30,,500,678.85775639852,
Women Tracklocross Elite,1,213559,Avery,Masri,King Factory Racing,00:45:49,,,,
Women Tracklocross Elite,2,145143,Danielle,Morshead,,00:47:13,,,,
Women Tracklocross Elite,3,118708,Eleanor,Mendoza,,00:24:57,,,,
Women Tracklocross Elite,4,160155,Ashley,Von edge,,00:40:25,,,,
