Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Single Speed,9,59482,Rob,Keener,,,366658,556.02536639774,462.96269915595,
Single Speed,10,12011,Robert,Pugh,Fiets Maan Racing p/b Luna Cycles,,28821,415.65160510069,478.7876091998,
Single Speed,11,59473,Paul,Mckeithan,Evolution Jr. Devo Team,,304972,532.9599219044,494.61251924366,
Single Speed,12,59409,Earl,Anderson,,,287369,509.75812849271,510.43742928752,
Single Speed,13,130203,Caleb,Jonas,,,426211,683.83474246424,526.26233933138,
Single Speed,14,76297,George,Hatcher,Cross Creek Cycling Club-C4,,393366,612.2967768664,542.08724937523,
Women  Pro/Cat 1/2/3,1,51783,Allison,Arensman,J.A. King p/b BR'C,,307916,348.34846340156,341.82339515564,
Women  Pro/Cat 1/2/3,2,173028,Emily,Werner,Hearts Racing Club,,220875,389.96185342601,355.81258600248,
Women  Pro/Cat 1/2/3,3,66013,Jane,Burlew,,,360760,405.74920334713,369.80177684932,
Women  Pro/Cat 1/2/3,4,2594,Katherine,Shields,Hearts Racing Club,,220876,410.72445554089,383.79096769615,
Women  Pro/Cat 1/2/3,5,87117,Sarah,Matchett,Race City Cycling,,268002,414.51238330809,397.78015854299,
Women  Pro/Cat 1/2/3,6,120103,Abby,Walker,Asheville Bicycle Racing Club,,457333,447.76515857878,411.76934938982,
Women  Pro/Cat 1/2/3,7,41626,Cinthia,Lehner,Carolina Masters,,272896,488.13893682403,425.75854023666,
Women  Pro/Cat 1/2/3,8,2599,Jessica,Singerman,Bike Law Cycling Club,,207569,462.45052098698,439.7477310835,
Women  Pro/Cat 1/2/3,9,75948,Laura,Rice,North Carolina Cyclocross,,358133,445.64580539933,453.73692193033,
Women  Pro/Cat 1/2/3,10,17880,Kimberly,Flynn,,,122752,439.7477310835,467.72611277717,
Women  Pro/Cat 1/2/3,11,103,Karen,Tripp,Finkraft,,210119,417.80654341587,481.715303624,
Women  Pro/Cat 1/2/3,12,16372,Deb,Sweeney whitmore,Globalbike Racing,,189097,432.00192598226,495.70449447084,
Women  Pro/Cat 1/2/3,13,101262,Samantha,Bendt,Vogelzang Velo Club,,376683,530.62065330165,509.69368531768,
Women  Pro/Cat 1/2/3,14,83028,Lillith,Ahrens,Evolution Jr. Devo Team,,389116,461.72536530177,523.68287616451,
Women  Pro/Cat 1/2/3,15,99150,Jessica,Winebrenner,Oak City Cycling Project Race Team,,402924,585.47505479805,537.67206701135,
Women  Pro/Cat 1/2/3,DNF,66132,Erin,Donohue,Happy Tooth Women's Racing,,299236,440,565.65044870502,
Women  Pro/Cat 1/2/3,DNF,114925,Paige,Shook,,,423254,487.07944836235,565.65044870502,
Women  Pro/Cat 1/2/3,DNF,133618,Nichole,Christiani,Pure Velo Racing,,370053,508.51828815911,565.65044870502,
Women Cat 4,1,98880,Keren,Bennett,J.A. King p/b BR'C,,413796,495.72554131709,438.30582949459,
Women Cat 4,2,144520,Abigail,Thiele,,,518543,475.00731238676,457.62086470476,
Women Cat 4,3,114881,Riley,Gallagher,J.A. King p/b BR'C,,343190,538.62368813224,476.93589991493,
Women Cat 4,4,121696,Emily,Funk,,,440712,512.61252170806,496.25093512509,
Women Cat 4,5,91133,Christine,Walkerwicz,,,456846,549.23366509061,515.56597033526,
Women Cat 4,6,130220,Hannah,Bauer,Evolution Jr. Devo Team,,468558,527.04179863401,534.88100554543,
Women Cat 4,7,125191,Rebecca,Hicks,,,474999,519.70782617197,554.1960407556,
Women Cat 4,8,129280,Tanya,Harris,Cycletherapy,,469155,603.40186095694,573.51107596576,
Women Cat 4,9,148428,Molly,Lohry,,,520332,684.86965274251,592.82611117593,
Women Cat 4,10,136330,Rachel,Sledge,,,493225,716.55879885432,612.1411463861,
Women Cat 4,11,143453,Christina,Kim,,,517893,585.65222235186,631.45618159626,
Women Cat 4,12,148869,Morgan,Tsui,,,495678,600,650.77121680643,
Women Cat 4,13,148870,Aryn,Leach,,,466071,600,670.0862520166,
Women Cat 4,14,149054,Liza,Williams,,,520529,600,689.40128722677,
Women Cat 4,15,91553,Alison,Mckeithan,Evolution Jr. Devo Team,,393598,625.78973588168,708.71632243693,
Women Cat 4,16,149055,Ann,Partel,,,340036,600,728.0313576471,
Women Masters 40+ Cat 1/2/3/4,1,20457,Kim,Bishop,Fiets Maan Racing p/b Luna Cycles,,237805,481.26505936219,427.67626562137,
Women Masters 40+ Cat 1/2/3/4,2,101316,Laura,Calvin,,,409787,600,455.21491404932,
Women Masters 40+ Cat 1/2/3/4,3,134620,Kathryn,Goody,Race City Cycling,,82492,498.96001954125,482.75356247727,
Women Masters 40+ Cat 1/2/3/4,4,51825,Julie,Paisant,,,282245,529.22056446609,510.29221090522,
Women Masters 40+ Cat 1/2/3/4,5,84870,Hope,Ann snyder-walsh,Cycletherapy,,153290,470.59070540221,537.83085933317,
Women Masters 40+ Cat 1/2/3/4,6,84911,Andrea,Tadros,Clemmons Bicycle Racing,,393961,600,565.36950776112,
Women Masters 40+ Cat 1/2/3/4,7,118576,Greta,Haggstrom,Evolution Jr. Devo Team,,456324,554.8982303294,592.90815618907,
Women Masters 40+ Cat 1/2/3/4,8,114076,Michelle,Canada,Clemmons Bicycle Racing,,424965,600,620.44680461702,
Women Masters 40+ Cat 1/2/3/4,9,132287,Sabine,Farer,HammerCross,,489698,565.36950776112,647.98545304498,
Women Masters 40+ Cat 1/2/3/4,10,51789,Lorri,Warlick,,,309641,629.84364876426,675.52410147293,
Women Masters 40+ Cat 1/2/3/4,11,51800,Kathleen,Mckeithan,Evolution Jr. Devo Team,,328662,612.12672012815,703.06274990088,
Women Masters 40+ Cat 1/2/3/4,DNF,51796,Stephanie,Cole,Vogelzang Velo Club,,272605,629.75669019792,758.14004675678,
