Race Name,Race Date,Category Name,Place,Total Racers,Points
Fruitlands' Cup of Cyclocross,2021-10-30,Men Master  60+,4,9,394.40455127008,
Cheshire Cross,2021-10-31,Masters 60+ ( Cat 1-4),4,18,378.90007653733,
Northampton International Cyclocross Day 1,2021-11-6,Men Master  60+,11,26,379.56031830911,
Northampton International Cyclocross Day 2,2021-11-7,Men Master  60+,16,34,404.02318757924,
Governor's Guard Rodeo,2021-11-13,Men Masters 60+ Cat 1-4,2,15,373.49234249535,
30th West Hill Shop Cyclocross Race,2021-11-14,Mstr Men 55+ Cat 1-3,7,13,388.52620435467,
Shedd Park Cyclocross,2021-11-21,Men Master  60+,6,37,341.55990590605,
SECRET SQUIRREL CX,2021-11-27,Men Sport,39,81,415.35516652372,
Bishops Orchards CycloCross Race 2021,2021-11-28,Men Open Master 60+,7,25,420.63910699884,
2021 USA Cycling Cyclocross National Championships,2021-12-8,Men Masters 65-69,5,32,339.62831130087,
Blunt Park CX p/b Competitive Edge Racing,2022-08-28,Masters Men 60+ (Cat 1-4),3,24,345.76907058822,
Hydra Cross presented by Open Square,2022-09-3,Men Masters 60+ Cat 1/2/3/4,7,29,374.4431365511,
Soall Viet Kitchen GP Beverly Cyclocross p/b Old Planters Brewing Co,2022-09-10,Men Masters  60+ Cat 1/2/3/4,11,41,363.44225776381,
Tree House CX,2022-09-18,Master Men 40+ 50+ 60+,36,72,429.06344401645,
Newtown Cyclocross,2022-09-25,Men Master  60+,3,22,374.19689913267,
Night Weasels Cometh,2022-10-1,Masters 50+/60+,15,38,388.25767623026,
Ghosts CX,2022-10-2,Masters Men 60+,4,18,369.38725596396,
2022 Minuteman CX,2022-10-9,Men Open Master 60+,11,36,393.75196743514,
Keene Pumpkin Cross,2022-10-16,Masters 60+ (Men),1,14,338.90216981712,
Midnight Ride of Cyclocross,2022-10-22,Men 60+,10,20,418.63587975278,
Belltown Cyclocross,2022-10-23,Men Cat 1/2/3/4 Master 60+,3,24,359.72836408268,
Cheshire Cross,2022-10-29,Master 60+  Cat 1-4,6,29,386.76772016253,
West Hill Shop CX,2022-10-30,Master Men 50+ (Men),DNF,29,576.20220966171,
Northampton International Cyclocross Day 1,2022-11-12,55+ Master Men,51,63,507.83223176028,
Northampton International Cyclocross Day 2,2022-11-13,55+ Master Men,34,59,440.606657215,
Shedd Park Cyclocross,2022-11-20,Men Master  60+,15,32,446.82358463614,
Crossburg,2022-11-26,Master Men 60+,11,21,432.44618597747,
Ice Weasels Cometh,2022-12-3,Killer B 45+/55+,26,37,453.57340360266,
USA Cycling Cyclocross National Championships Day 2,2022-12-7,Men Master 65-69 Open,14,27,438.95262901999,
Blunt Park CX,2023-08-27,Masters Men 60+,12,28,450.39470448349,
NCC Hydra Cross,2023-09-3,Masters Men 60+,6,31,364.06695567238,
Soall Viet Kitchen GP Beverly Cyclocross ,2023-09-9,Men Masters  60+ Cat 1/2/3/4,16,32,436.47505725131,
Midnight Ride of Cyclocross,2023-09-17,Men  60+ Category 1-4,8,17,436.2313003889,
Kilowatt Cross,2023-09-23,Men Master  60+,14,21,443.60834817333,
Green Mountain Cyclocross,2023-09-30,Men Masters 60+,2,7,400.99603231671,
Keene PumpkinCross,2023-10-15,Masters 60+,5,13,434.93402634138,
Ghosts CX,2023-10-21,Masters Men 60+,DNF,17,517.79438250201,
Belltown Cyclocross,2023-10-22,Men Open Master 60-69,7,23,399.68097624676,
Tree House CX,2023-11-4,Men Master  60+,15,30,432.38883689682,
32nd West Hill Shop Cyclocross Race,2023-11-5,Men Master  55+,11,21,432.31344123963,
Verge Northampton Cyclocross Day 1,2023-11-11,Men Master 55+,33,64,441.84661604707,
Verge Northampton Cyclocross Day 2,2023-11-12,Men Master 55+,27,45,466.97537624729,
Shedd Park Cyclocross,2023-11-19,Men Master  60+,10,38,368.8152107106,
Secret Squirrel CX,2023-11-26,Men Sport  Overall,54,64,473.43211769806,
The Ice Weasels Cometh,2023-12-2,Killer B Men 45+/55+,22,53,417.48391408298,
Governor's Guard Rodeo,2023-12-3,Men Master 60+ ( Cat1-4),3,14,405.87266698223,
