Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Master 55-59 Open,14,2350,Paul,Schoening,Team Pactimo,41:10,31734,421.93170680398,426.68117449944,
Men Master 55-59 Open,15,28208,Jim,Peot,Egencia,41:25,27679,406.83389233586,436.60481558123,
Men Master 55-59 Open,16,118350,Erik,Riker,Prologue Racing,41:41,403130,478.32848769845,446.52845666301,
Men Master 55-59 Open,17,50859,Paul,Inkala,Gravel Grinders,41:58,245256,456.16998216723,456.4520977448,
Men Master 55-59 Open,18,126608,Mark,Sullivan,Team Kaos Cycling,42:24,311194,454.74378000775,466.37573882659,
Men Master 55-59 Open,19,59006,Lawrence,Czarnecki,Micrometals-bike Zoo / Sco,43:05,226271,465.02528631413,476.29937990838,
Men Master 55-59 Open,20,88396,Rob,Mckillip,Crandic,43:38,271939,540,486.22302099016,
Men Master 55-59 Open,21,88077,Patrick,Lalley,Parallel 44 Racing P/b Sanford,44:23,389545,495.80898116711,496.14666207195,
Men Master 55-59 Open,22,77860,John,Mitchell,Xxx Racing-athletico,46:10,343594,538.29636783736,506.07030315374,
Men Master 55-59 Open,23,80458,David,Volante,Sakari Race Team,41:16,360157,508.8319372831,515.99394423553,
Men Master 55-59 Open,DNF,65128,Jeff,Bakeris,O.r.,,320814,592.7594263505,535.8412263991,
Men Master 60-64 Open,1,53316,Michael,Meteyer,Trek Midwest Team,44:04,321876,375.91263118539,326.0985053014,
Men Master 60-64 Open,2,98208,Joseph,Brubaker,Kuhl Cycling Team,44:45,303618,382.3547299664,347.78038520511,
Men Master 60-64 Open,3,45875,Doug,Campbell,Raging Bull Racing,45:18,404777,501.03480067142,369.46226510882,
Men Master 60-64 Open,4,30330,Scott,Ross,,46:07,218702,375.93817572918,391.14414501253,
Men Master 60-64 Open,5,98209,Jeff,Flick,Kuhl Cycling Team,46:59,99231,392.64299536819,412.82602491624,
Men Master 60-64 Open,6,40762,Thomas,Scholz,Iowa City Cycling Club/univ. Of,40:26,48729,396.7771216765,434.50790481995,
Men Master 60-64 Open,7,2245,William,Kuster,,42:03,59499,441.07789773111,456.18978472366,
Men Master 60-64 Open,8,32440,John,Bucksbaum,The Pony Shop,42:05,57575,471.64387339513,477.87166462737,
Men Master 60-64 Open,9,70510,Craig,North,Ann Arbor Velo Club,42:21,316250,482.25937391622,499.55354453108,
Men Master 60-64 Open,10,98002,Michael,Mcconaughy,,42:27,418205,477.87166462737,521.23542443479,
Men Master 60-64 Open,11,112396,John,Vansooy,,42:27,400291,537.14123702822,542.9173043385,
Men Master 60-64 Open,12,12449,Jim,Lentfer,,45:01,254004,539.2658556851,564.59918424221,
Men Master 60-64 Open,13,86975,Michael,Berzinski,Heavy Pedal Velo Club,45:59,181930,526.51059544478,586.28106414592,
Men Master 60-64 Open,14,112589,Steve,Falck,,48:56,455279,571.25327450701,607.96294404962,
Men Master 60-64 Open,15,171979,Dennis,Carey,Colavita,42:50,560393,602.88786810359,629.64482395333,
Men Master 60-64 Open,DNF,16755,John,Thompson,Mspeedwax.com,,63849,377.23632970319,673.00858376075,
Men Master 65+,1,90014,Tom,Chitwood,Team Soundpony-p/b Triad Bank,39:05,6806,405.12700552041,342.47661691997,
Men Master 65+,2,65124,David,Delperdang,Spin Devo,39:15,67531,398.08531099708,363.31052822725,
Men Master 65+,3,77046,Kevin,Johnson,Egencia,39:29,387564,366.42700885941,384.14443953452,
Men Master 65+,4,25364,Charles,Townsend,Northstar Development,40:25,46011,427.61193453785,404.9783508418,
Men Master 65+,5,26061,Robert,Willcox,Uc Cyclery/jw Floors,41:33,69952,405.52868437652,425.81226214907,
Men Master 65+,6,12015,Glen,Jones,Trek Midwest Team,42:15,237780,381.333079941,446.64617345635,
Men Master 65+,7,21754,Dale,Sargent,Kuat Trek Presented By A&b Cycl,42:24,61770,512.88865069601,467.48008476362,
Men Master 65+,8,2224,Lee,Waldman,Feedback Sports Racing,43:02,36941,497.48410091804,488.3139960709,
Men Master 65+,9,38206,Rick,Ortenblad,Rocklobster/voler/hrs,43:20,359872,650,509.14790737817,
Men Master 65+,10,44294,Mark,Considine,New Pioneer / Goosetown,45:24,322456,519.85411911608,529.98181868545,
Men Master 65+,11,78272,Allan,Marvin,Alpha Bicycles,37:26,22787,601.58514280173,550.81572999272,
Men Master 65+,12,63018,Edward,Reed,The Pony Shop,39:00,73287,640.8079923433,571.6496413,
Men Master 65+,13,49415,Jim,Pratt,Ames Velo,39:52,238061,562.26023966321,592.48355260727,
Men Master 65+,14,137440,David,Thomas,Sco/bike Zoo,40:11,135190,540.10951825481,613.31746391455,
Men Master 65+,15,24823,Michael,Merulla,Iowa City Cycling Club,40:48,45682,569.93006206323,634.15137522183,
Men Master 65+,16,38086,Harry,Fortney,,45:47,113262,613.10615213281,654.9852865291,
Men Master 65+,17,24739,Richard,Gilmore,Twisted Spokes Racing Team,46:40,65541,576.39316083276,675.81919783638,
Men Master 65+,18,32445,Ron,Sloan,Bike Haven Race Team,46:12,304282,683.44487615445,696.65310914365,
Men Senior Cat 1-2,1,76245,Nick,Gordon,Neff Cycle Service,38:28,364797,264.08274474967,248.13002917892,
Men Senior Cat 1-2,2,24755,Vance,Fletcher,Phoenix Syndicate,38:47,278921,297.91245341686,254.21777820965,
Men Senior Cat 1-2,3,114598,Malaki,Caldwell,Oklahoma Flyers,38:55,453998,352.85768451458,260.30552724039,
Men Senior Cat 1-2,4,96842,Matthew,Riley,Linear Sport,39:09,351944,254.15314137563,266.39327627113,
Men Senior Cat 1-2,5,143161,Ethan,Jedlicka,,39:35,443916,313.75784599435,272.48102530187,
Men Senior Cat 1-2,6,133045,Zachary,Andrews,Midwest Devo,40:01,460597,279.91498696256,278.56877433261,
Men Senior Cat 1-2,7,98929,Nathan,Knowles,Asu Junior Development,40:01,314966,300.14597033383,284.65652336335,
Men Senior Cat 1-2,8,171519,Jake,Campbell,Kingfield,40:11,557253,374.75742814431,290.74427239409,
Men Senior Cat 1-2,9,19339,Daniel,Olsen,Hodala!,40:14,261089,285.69057415459,296.83202142483,
Men Senior Cat 1-2,10,24812,Nathan,Kullbom,Sugar Bottom Bikes,40:19,270606,321.18301754778,302.91977045557,
Men Senior Cat 1-2,11,109828,Donnie,Bandy,Johnson County Flyers,40:19,448506,295.77742606011,309.00751948631,
Men Senior Cat 1-2,12,120867,Beckett,Tooley,Latini's Bicycle Repair,40:28,432136,309.8128626427,315.09526851705,
Men Senior Cat 1-2,13,80599,Nick,Dahl,Momo Riders Club,40:54,413853,322.96926532237,321.18301754778,
Men Senior Cat 1-2,14,186677,Seamus,O'connor-walker,Donkey Label,41:13,488216,330.45644457841,327.27076657852,
Men Senior Cat 1-2,15,2647,Ryan,Gamm,Red Kite Coaching,41:16,149656,289.52967563717,333.35851560926,
Men Senior Cat 1-2,16,29473,Austin,Elser,Tradewind Energy Cycling,42:14,162583,319.62617681109,339.44626464,
Men Senior Cat 1-2,17,147249,David,Baldus,Northern Cx Works P/b Save The,42:14,519467,336.42164038315,345.53401367074,
Men Senior Cat 1-2,18,8727,Chad,Hartley,,42:43,126996,403.62507421216,351.62176270148,
Men Senior Cat 1-2,19,101360,Eric,Palacio,L5flyers Cycling Team,42:47,268919,363.65971070007,357.70951173222,
Men Senior Cat 1-2,20,123235,Jared,Verbeke,Xxx Racing-athletico,43:07,476576,333.53183585823,363.79726076296,
Men Senior Cat 1-2,21,82225,Robert,Lemaster,Soundpony P/b Triad Bank,43:13,270733,362.31726465431,369.8850097937,
Men Senior Cat 1-2,22,157775,Trevor,Roose,Iowa City Cycling Club,43:16,503315,352.92904646936,375.97275882444,
Men Senior Cat 1-2,23,128336,Henry,Conaway,Midwest Development Cyclin Inc.,43:17,489115,351.83565907674,382.06050785518,
Men Senior Cat 1-2,24,5123,Thomas,Mains,Van Dessel Factory,42:30,22200,485.91318772469,388.14825688592,
Men Senior Cat 1-2,25,2339,John,Meehan,,44:08,194218,220,394.23600591665,
Men Senior Cat 3,1,118337,James,Armstead,Phoenix Syndicate,41:01,443294,363.50793807313,311.16943380339,
Men Senior Cat 3,2,80594,Josh,Fangman,Brazen Dropouts,41:30,258007,321.37864575487,319.48789703976,
Men Senior Cat 3,3,142852,Jack,Zakrajsek,Lake Geneva Youth Cycling,41:40,517520,360.61397154654,327.80636027613,
Men Senior Cat 3,4,107843,Luke,Skov,Harvest Racing,41:40,457670,374.12315086289,336.1248235125,
Men Senior Cat 3,5,125746,Andrew,Aaron,Palomino,41:40,487893,419.2619879975,344.44328674887,
Men Senior Cat 3,6,163811,Charlie,Lavin,Palomino American CX,42:20,543980,386.20531983666,352.76174998524,
Men Senior Cat 3,7,109841,Brody,Burnham,Northstar Development Cycling T,42:20,391868,411.3742472476,361.08021322161,
Men Senior Cat 3,8,172819,Michael,Libin,University Of Iowa Cycling Club,42:47,514796,426.84494700794,369.39867645798,
Men Senior Cat 3,9,161415,Ethan,Armbruster,Kingfield,42:51,509939,364.80817827592,377.71713969435,
Men Senior Cat 3,10,159923,Joe,Burbach,Northstar Development,42:55,507797,392.03861769232,386.03560293072,
Men Senior Cat 3,11,158257,Isaiah,Berry,Asu Junior Development,43:07,481371,392.50447676996,394.35406616709,
Men Senior Cat 3,12,97995,Logan,Orcutt,,43:09,442174,380.40855549601,402.67252940346,
Men Senior Cat 3,13,124205,Henry,Mcalvanah,Trek CX Colletive,43:11,364854,377.01182652157,410.99099263983,
Men Senior Cat 3,14,172814,Drew,Bublitz,,43:18,547075,409.62415153509,419.3094558762,
Men Senior Cat 3,15,124137,Colton,Bailey,Spin Devo,44:27,473248,437.50996228847,427.62791911257,
Men Senior Cat 3,16,118792,Brian,Bierman,Revolution Cycles / 2-bit Bicyc,44:43,486619,397.73005358561,435.94638234894,
Men Senior Cat 3,17,38123,Kaden,Snoop,Geoff's Bike And Ski,44:48,329334,403.47851961071,444.26484558531,
Men Senior Cat 3,18,120287,Kyle,Crossett,Rule #5 Racing/nick's Cycling,44:49,425018,442.24257843717,452.58330882168,
Men Senior Cat 3,19,131645,Daniel,Novak,Tacocat Racing,45:59,518168,396.20365556423,460.90177205805,
Men Senior Cat 3,20,142389,Dominic,Sherman,Sakari Sushi Lounge Race Team P,40:53,512826,454.40474990712,469.22023529442,
Men Senior Cat 4,1,143165,Nathan,Zollman,Harvest Racing-trek,37:23,502900,424.44533555165,368.21748499723,
Men Senior Cat 4,2,112377,Curran,Beckler,,38:28,399296,466.03508551831,387.78100510145,
Men Senior Cat 4,3,137903,Lewis,Caskey,B2c2 P/b Jra Cycles,38:52,476680,409.11070244969,407.34452520566,
Men Senior Cat 4,4,66163,Benjamin,Reynolds,Tread Head Cycling,38:56,341472,408.36402882939,426.90804530988,
Men Senior Cat 4,5,23610,Ben,Owens,Matrix/rbm,39:43,550311,517.63653048317,446.47156541409,
Men Senior Cat 4,6,142391,Jonathan,Conley,Great Dane Velo Club,39:56,515506,502.85088613587,466.03508551831,
Men Senior Cat 4,7,159028,Stephen,Bonneau,,41:24,529854,461.28728239134,485.59860562252,
Men Senior Cat 4,8,158117,Kyle,Brown,Bike Haven Race Team,41:36,542021,510.55056799645,505.16212572674,
Men Senior Cat 4,9,158405,Jackson,Eaker,Matrix/rbm,35:29,540991,522.33167891549,524.72564583095,
Men Senior Cat 4,10,171881,Tom,Stutesman,Xxx Racing-athletico,35:35,552495,424.8718741824,544.28916593517,
Men Senior Cat 4,11,40744,Joshua,Awe,,38:18,294899,521.78701968526,563.85268603938,
Men Senior Cat 5,1,71724,Daniel,Nelson,,39:35,559947,459.54225558038,427.58637798819,
Men Senior Cat 5,2,186096,Mitchel,Wantock,,40:41,578965,540,442.89819596672,
Men Senior Cat 5,3,174198,Diego,Flores,Maumee Valley Wheelmen,41:09,557164,506.00479321498,458.21001394525,
Men Senior Cat 5,4,173510,Tobin,Brown,Goldenrod Pastries CX,42:00,566915,529.50913295406,473.52183192378,
Men Senior Cat 5,5,74174,Noah,Yetley,Sugar Bottom Bikes,42:04,417665,473.61446673046,488.83364990232,
Men Senior Cat 5,6,122934,Andrew,Johnson,,42:49,489070,510.97013713716,504.14546788085,
Men Senior Cat 5,7,81176,Matthew,Sweeney,,35:25,564431,430.74832594778,519.45728585938,
Men Senior Cat 5,8,159010,Justin,Krogmann,,35:26,511162,527.9444345816,534.76910383791,
Men Senior Cat 5,9,150395,Chase,Harper,,35:27,520956,507.90392951362,550.08092181644,
Men Senior Cat 5,10,145275,Tony,Brown,Qc Forc,36:05,492260,576.81154942434,565.39273979497,
Men Senior Cat 5,11,184858,Ben,Miron,Team Clark Logic,36:05,469042,540,580.7045577735,
Men Senior Cat 5,12,186097,Billy,Brown,,38:40,527388,540,596.01637575203,
Men Senior Open,1,61909,Danny,Whipple,Cyclocarbon,41:11,362000,,,
Men Senior Open,2,97989,Erik,Bandy,Johnson County Flyers,41:11,403979,,,
Men Senior Open,3,73326,Tanner,Culbreath,Air Assurance/avb,44:21,258588,,,
Men Senior Open,4,174177,Hans,Speetjens,,47:32,,,,
Men Senior Pro-Cat 12,1,108208,Lander,Loockx,,1:01:10,,179.62016481077,179.62016481077,
Men Senior Pro-Cat 12,2,159683,Steve,Chainel,Team Chazal Canyon 36 Nitro,1:01:11,542246,250,203.59160688824,
Men Senior Pro-Cat 12,3,100207,Felipe,Orts,Teika Uci Team,1:01:41,,250,206.16985095001,
Men Senior Pro-Cat 12,4,42376,Lukas,Winterberg,Focus Bikes,1:02:10,397796,209.45892762286,208.74809501177,
Men Senior Pro-Cat 12,5,186098,Mike,Van der heijden,Parkhotel Destil Prolions OBCT,1:02:41,,250,211.32633907353,
Men Senior Pro-Cat 12,6,108264,Grant,Ellwood,Pivot Maxxis Pb Stan's Notubes,1:02:57,298725,189.32384221998,213.9045831353,
Men Senior Pro-Cat 12,7,17478,Scott,Funston,Hold Fast Project,1:03:08,270185,231.11368500737,216.48282719706,
Men Senior Pro-Cat 12,8,29757,Tobin,Ortenblad,Santa Cruz / Donkey Label Racin,1:03:16,303586,201.61510469695,219.06107125883,
Men Senior Pro-Cat 12,9,19076,Caleb,Swartz,Linear Sport Rt/trek,1:03:21,286165,214.48806013259,221.63931532059,
Men Senior Pro-Cat 12,10,87931,Nick,Lando,Competitive Edge Racing,1:04:18,369746,206.24172930189,224.21755938236,
Men Senior Pro-Cat 12,11,110919,Ross,Ellwood,Alpha Bicycle Co. - Groove Suba,1:04:20,298726,211.08881864411,226.79580344412,
Men Senior Pro-Cat 12,12,80504,Andrew,Giniat,The Pony Shop P/b Kpmg,1:04:21,263035,239.05440584954,229.37404750589,
Men Senior Pro-Cat 12,13,17753,Michael,Larson,,1:04:24,234067,273.67407242847,231.95229156765,
Men Senior Pro-Cat 12,14,123688,Terol,Pursell,,1:04:35,432450,264.2286713651,234.53053562941,
Men Senior Pro-Cat 12,15,51025,Jacob,Lasley,Spcx Pb Rk Black,1:05:39,66580,239.03543888151,237.10877969118,
Men Senior Pro-Cat 12,16,65132,Tyler,Reynolds,Trek CX Collective,1:05:40,361385,303.82090391102,239.68702375294,
Men Senior Pro-Cat 12,17,54440,Mark,Myles,Be Real Sports,1:06:00,360293,280.64888177951,242.26526781471,
Men Senior Pro-Cat 12,18,157384,Jacob,Leblanc,Comp Edge Racing,1:06:08,534865,290.52239322468,244.84351187647,
Men Senior Pro-Cat 12,19,176771,Christopher,Winn,Fcx,1:06:09,499109,301.82411757031,247.42175593824,
Men Senior Pro-Cat 12,20,61117,Finnegan,O'connor,Comp Edge Racing,1:06:16,390756,288.55410058763,250,
Men Senior Pro-Cat 12,21,127505,Christian,Ricci,Lakeside Storage/ Bicycles Plus,1:06:55,506932,283.91114565262,252.57824406176,
Men Senior Pro-Cat 12,22,114955,Philipp,Heigl,Su Bikestore.cc Team,1:06:55,,222.46481919747,255.15648812353,
Men Senior Pro-Cat 12,23,72840,Rory,Jack,The Pony Shop P/b Kpmg,53:36,329332,221.66772482174,257.73473218529,
Men Senior Pro-Cat 12,24,49961,Chris,Drummond,Spcx P/b Rk Black,53:46,269465,248.88540495535,260.31297624706,
Men Senior Pro-Cat 12,25,73336,Dylan,Postier,Easton-giant P/b Transitions Li,47:26,358709,232.22233786819,262.89122030882,
Men Senior Pro-Cat 12,26,145849,Kevin,Ellsworth,Dig Deep Racing,47:32,492871,307.62859092073,265.46946437059,
Men Senior Pro-Cat 12,27,153019,Frederick,Junge,Base Media Racing,47:37,521501,284.72143503023,268.04770843235,
Men Senior Pro-Cat 12,28,96379,Jacob,Huizenga,Chicago Cuttin Crew,47:38,408363,248.7119442591,270.62595249411,
Men Senior Pro-Cat 12,29,85768,Tyler,Cloutier,Tccx,47:44,360809,246.97702666144,273.20419655588,
Men Senior Pro-Cat 12,30,42628,Sam,Cohen,Johnson County Flyers,47:45,263796,405.59132365943,275.78244061764,
Men Senior Pro-Cat 12,31,71803,Michael,Potter,Mock Orange P/b Pactimo/industr,47:49,359849,295.69168477984,278.36068467941,
Men Senior Pro-Cat 12,32,116844,Byrne,Dobrient,Brazen Dropouts,47:55,439980,327.17942211486,280.93892874117,
Men Senior Pro-Cat 12,33,116507,Spencer,Johnston,Pactimo / Mockorange Bikes,42:06,456786,328.67541903176,283.51717280294,
Men Senior Pro-Cat 12,34,19339,Daniel,Olsen,Hodala!,42:25,261089,285.69057415459,286.0954168647,
Men Senior Pro-Cat 12,35,125515,Alex,Renny,,35:14,459412,324.69204213774,288.67366092647,
Men Senior Pro-Cat 12,36,66763,Jim,Maddock,Xxx Racing-athletico,35:28,245670,300.20374417207,291.25190498823,
Men Senior Pro-Cat 12,37,132768,Kurt,Penno,Toronto Hustle,35:33,576569,250,293.83014904999,
Men Senior Pro-Cat 12,38,86969,Carter,Warren,Flag Bike Rev,29:33,433094,336.78052190232,296.40839311176,
Men Senior Pro-Cat 12,39,145061,Justin,Minicola,Lakeside Storage/bicycles Plus,30:58,566101,385.46241384965,298.98663717352,
Men Senior Pro-Cat 12,DNF,4239,Ian,Megale,Team Upcycle P/b St. Alphonsus,,203143,314.93076739143,304.14312529705,
Men Single Speed Open,1,67258,Kyle,Russ,Brazen Dropouts Cycling Team,41:11,358927,263.9147059331,238.20590282859,
Men Single Speed Open,2,153019,Frederick,Junge,Base Media Racing,42:13,521501,284.72143503023,256.15608368689,
Men Single Speed Open,3,49951,Wesley,Boyce,Cycle City Racing,42:30,296180,279.02680944678,274.1062645452,
Men Single Speed Open,4,68094,Fred,Mills,Voler/easton/hrs/rock Lobster P,42:44,261006,276.97847138859,292.05644540351,
Men Single Speed Open,5,69047,Bryan,Wenzel,Johnson County Flyers,43:08,368348,384.01569217363,310.00662626181,
Men Single Speed Open,6,79070,Todd,Greene,Base Media,43:17,294910,297.29340959195,327.95680712012,
Men Single Speed Open,7,64008,Tyler,Stein,,43:19,310045,308.69972142215,345.90698797843,
Men Single Speed Open,8,14675,Ira,Ryan,Breadwinner Cycles,43:26,418552,363.85716883673,363.85716883673,
Men Single Speed Open,9,135644,Kyle,Polich,Johnson County Flyers,37:57,467936,356.37552943338,381.80734969504,
Men Single Speed Open,10,97563,Steve,Bailey,Spin Racing,39:15,379632,402.55102694078,399.75753055335,
Men Single Speed Open,11,149998,Donald,Morgan,Team Pentabike,40:30,428195,474.56692065076,417.70771141165,
Men Single Speed Open,12,83386,Mederic,Hall,Iowa City Cycling Club,40:50,395161,439.54445876645,435.65789226996,
Men Single Speed Open,13,15892,Kyle,Williams,Iowa City Cycling Club,42:57,239639,550.30865010508,453.60807312827,
Men Single Speed Open,14,144973,Nicholas,Petersen,,44:20,478266,510.6787825286,471.55825398657,
Men Single Speed Open,15,80458,David,Volante,Sakari Race Team,37:18,360157,508.8319372831,489.50843484488,
Men Single Speed Open,DNF,75898,Josh,Mckinney,Trek Midwest,,361677,457.58398434057,525.40879656149,
Women Junior 13-16 Open,1,118814,Mia,Aseltine,Avout Racing Select Juniors,32:06,456889,437.15827278302,406.77895367065,
Women Junior 13-16 Open,2,152367,Jordyn,Oldenburg,Usa Cycling Development Program,32:42,488780,441.48312127048,433.475143437,
Women Junior 13-16 Open,3,174693,Samantha,Scott,Rage Cycling,34:10,556156,447.94099874958,460.17133320336,
Women Junior 13-16 Open,4,158498,Amelia,Orton,Alpha Bicycle Co.- Groove Subar,35:16,540671,546.26630469987,486.86752296971,
Women Junior 13-16 Open,5,131743,Caelyn,Bailey,Spin Devo,28:06,512581,570.86584727254,513.56371273607,
Women Junior 13-16 Open,6,142396,Ragan,Weigel,Donkey Label Racing,28:06,481468,534.25350030498,540.25990250242,
Women Junior 13-16 Open,7,142397,Lauren,Weigel,Donkey Label Racing,29:00,481464,520.41053872861,566.95609226878,
Women Junior 13-16 Open,8,125454,Liliana,Navarro,Elektra Racing,30:16,487885,590.17808590299,593.65228203513,
Women Junior 13-16 Open,9,171508,Aubri,Graven,Spin Devo,32:12,561435,612.09757989056,620.34847180149,
Women Junior 13-16 Open,10,127347,Mackenzie,Stinson,Oklahoma Flyers,33:31,458353,678.49525601498,647.04466156784,
Women Junior 17-18 Open,1,173423,Paula,Urban,Kenosha Kutters,29:23,560662,,,
Women Junior 17-18 Open,2,159155,Jenna,Davis,Misson Devo Cycling P/b Tyler P,31:26,506427,,,
Women Junior 9-12 Open,1,159289,Ava,Shipman,Midwest Devo,32:23,540787,,,
Women Master 40+,1,12234,Robin,Williams,Geoffs Bike And Ski,40:26,240092,404.88223044095,404.88223044095,
Women Master 40+,2,7040,Anne,August,Park Ave Bike P/b Borah Team We,40:51,78222,491.20261958906,439.62920413534,
Women Master 40+,3,112605,Alyson,Green,Women's Freestate Racing,43:04,461283,509.09771368767,458.98793413545,
Women Master 40+,4,24702,Kristy,Henderson,Girl Fiend Cycling / Hollywood,43:18,264109,517.0641241358,478.34666413557,
Women Master 40+,5,35510,Renee,Shelton,Dfl,44:57,101965,483.00722249464,497.70539413568,
Women Master 40+,6,184536,Sue,Bransky,Crandic,38:29,575240,587.44435040871,517.0641241358,
Women Master 40+,7,93678,Johnson,Sheryl,Egencia,38:59,412131,505.8420983658,536.42285413592,
Women Master 40+,8,47002,Kathryn,Johnson,Women's Free State Racing,38:59,328528,582.97824749562,555.78158413603,
Women Master 40+,9,24712,Kathleen,Porter,Twisted Spokes,40:42,236465,558.60465314389,575.14031413615,
Women Master 40+,10,186102,Andrea,Dobrzelewski,Angry Monkeys,43:08,585413,600,594.49904413626,
Women Master 40+,11,121192,Lara,Fisher,Kuhl Cycling Team,47:20,458015,628.33189661332,613.85777413638,
Women Senior Cat 1-2,1,173979,Claire,Steciuk,Hardwood Next Wave,37:26,,516.21392059981,409.4762301839,
Women Senior Cat 1-2,2,126544,Ava,Holmgren,Hardwood Next Wave Cycling Team,37:33,566594,380.20071487659,426.2861795381,
Women Senior Cat 1-2,3,126546,Isabella,Holmgren,Hardwood Next Wave Cycling Team,37:38,,468.50613180326,443.09612889231,
Women Senior Cat 1-2,4,158265,Genevieve,Harkness,,37:40,541588,431.8764626925,459.90607824651,
Women Senior Cat 1-2,5,124214,Jodie,Prestine,Velo Femmes Racing,40:50,481324,459.90607824651,476.71602760072,
Women Senior Cat 1-2,6,99517,Venny,Alub,Cantu Cycling Wheels,41:17,404148,419.95000947227,493.52597695492,
Women Senior Cat 1-2,7,106466,Mary,Randall,Chicago Cuttin Crew,41:19,375931,492.53416698341,510.33592630913,
Women Senior Cat 3,1,185922,Audrey,Kilness,Physio Room,39:52,481381,520,415.34285943943,
Women Senior Cat 3,2,124747,Angie,Armstead,Phoenix Syndicate,40:38,487373,448.08503535947,434.05738146481,
Women Senior Cat 3,3,65597,Joy,Franco,Menlo Velo CX,41:30,262057,509.0120683737,452.77190349019,
Women Senior Cat 3,4,174693,Samantha,Scott,Rage Cycling,42:03,556156,447.94099874958,471.48642551557,
Women Senior Cat 3,5,176042,Kayla,Clemons,Bsb Cycling,42:16,563471,508.81887075895,490.20094754095,
Women Senior Cat 3,6,124312,Sarah,Larson,Unattached,42:32,289203,540.38264127265,508.91546956633,
Women Senior Cat 3,7,125985,Brooke,Bailey,Spin Racing,43:29,470760,483.23441618945,527.6299915917,
Women Senior Cat 3,8,128018,Renee,Hoppe,All-city X Fulton Racing,43:42,472521,533.6353603863,546.34451361708,
Women Senior Cat 3,9,103044,Erika,Peterson,Northstar Development,45:31,418958,506.78107598656,565.05903564246,
Women Senior Cat 3,10,128063,Kadence,Hampton,All-city X Fulton,46:04,487850,537.47262987067,583.77355766784,
Women Senior Cat 4-5,1,184697,Lauren,Steinke,University Of Iowa Cycling Club,43:53,575653,600,506.56539395421,
Women Senior Cat 4-5,2,129180,Sarah,Bonneville,Koochella,45:00,468992,544.44122752489,529.80241587833,
Women Senior Cat 4-5,3,162971,Olivia,Croskey,Johnson County Flyers,45:20,539820,544.11008565581,553.03943780246,
Women Senior Cat 4-5,4,172052,Jacqueline,Palfy,Parallel 44 Racing P/b Sanford,38:31,566023,589.84912664318,576.27645972658,
Women Senior Cat 4-5,5,10133,Julie,Thompson,Mspeedwax.com,39:02,327888,530.42153654235,599.51348165071,
Women Senior Cat 4-5,6,177311,Sally,Miller,,42:37,567826,599.51348165071,622.75050357483,
Women Senior Cat 4-5,7,186101,Hannah,Ney,,46:01,582586,600,645.98752549896,
Women Senior Cat 4-5,8,184872,Christine,Carly,Ann Arbor Velo Club,47:57,516450,600,669.22454742308,
Women Senior Cat 4-5,9,159001,Jody,Rausch,,40:14,288472,600,692.46156934721,
Women Senior Pro-Cat 123,1,147793,Jenn,Jackson,Easton-giant P/b Transitions Li,48:20,,300.82628990999,267.72563936056,
Women Senior Pro-Cat 123,2,112961,Manon,Bakker,Experza Pro-cx,48:21,562506,302.65153852451,273.43613273794,
Women Senior Pro-Cat 123,3,143865,Raylyn,Nuss,Maap | Mini U.s. CX Pro,48:58,465889,349.53694815459,279.14662611532,
Women Senior Pro-Cat 123,4,94520,Regina,Legge,Trek CX Collective,50:11,415018,341.43619283808,284.8571194927,
Women Senior Pro-Cat 123,5,14680,Sunny,Gilbert,Pactimo/ Colorado Proud,50:13,239522,292.53158491354,290.56761287008,
Women Senior Pro-Cat 123,6,131978,Caitlin,Bernstein,Easton/ Mcgovern Cycles/ Veloci,50:54,248945,338.98831394877,296.27810624746,
Women Senior Pro-Cat 123,7,91298,Amanda,Nauman,Sdg - Muscle Monster,50:57,292922,374.02224552809,301.98859962484,
Women Senior Pro-Cat 123,8,40346,Erin,Feldhausen,Trek CX Collective,51:05,416438,440,307.69909300222,
Women Senior Pro-Cat 123,9,121073,Anna,Megale,Trek Cxc,51:05,438607,334.35693983424,313.4095863796,
Women Senior Pro-Cat 123,10,171730,Taylor,Kuyk-white,Rscx - House Ind - Dwr - Hm,51:20,481609,380.75386393779,319.12007975698,
Women Senior Pro-Cat 123,11,51804,Hannah,Arensman,J.a. King P/b Brc,51:24,326470,324.63654537717,324.83057313436,
Women Senior Pro-Cat 123,12,77616,Megan,Barr,Save The Bwca Cycling Team P/b,51:48,378225,346.10683018937,330.54106651174,
Women Senior Pro-Cat 123,13,75370,Beth,Ann orton,Team S&m Cx,51:48,362328,358.50116904777,336.25155988912,
Women Senior Pro-Cat 123,14,173028,Emily,Werner,Amy D. Foundation,51:50,220875,374.56979585454,341.9620532665,
Women Senior Pro-Cat 123,15,114755,Bridget,Tooley,Easton-giant P/b Transitions Li,52:00,423019,437.00159796756,347.67254664388,
Women Senior Pro-Cat 123,16,144125,Emily,Payonk,Team Neighborlink,52:02,467027,376.1512231131,353.38304002126,
Women Senior Pro-Cat 123,17,5138,Libbey,Sheldon,Cxhairs Devo : Trek Bikes,52:10,208059,380.92843324328,359.09353339864,
Women Senior Pro-Cat 123,18,125772,Caitlin,Neuman,,52:10,487734,389.41838093963,364.80402677602,
