Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Open U19  9-18,2,112056,Brandon,Carboni,Rock Creek Velo,0:54:02.9,408084,421.82872156379,414.94298899302,
Men Open U19  9-18,3,142975,Willem,Drescher,SEAVS/Haymarket,0:55:21.1,440090,463.1807447267,433.11508473336,
Men Open U19  9-18,4,77352,George,Provine,Sportif Coaching Group/Patapsco Bicycles,0:55:49.4,380846,467.63427213007,451.28718047369,
Men Open U19  9-18,5,145247,William,Heschl,Baltimore Youth Cycling,0:56:06.1,536865,521.09869576872,469.45927621403,
Men Open U19  9-18,6,66341,Sebastian,Silberman,Kelly Benefit Strategies/LSV,0:56:08.0,388185,496.81340904056,487.63137195437,
Men Open U19  9-18,7,94677,Alexander,Alfano,Crosshairs Cycling,1 Lap,414431,505.92145952477,505.8034676947,
Men Open U19  9-18,8,127573,Ziad,Lien,Rock Creek Velo,1 Lap,485838,577.89436203159,523.97556343504,
Men Open U19  9-18,9,112074,Joseph,Kennedy,Rock Creek Velo,1 Lap,439805,629.05054635167,542.14765917538,
Men Open U19  9-18,10,130530,Luca,Greenspun,Rock Creek Velo,1 Lap,486457,551.57446625027,560.31975491571,
Men Open U19  9-18,11,103374,Jack,Dempsey,National Capital Velo Club/UnitedHealthcare/NCVC/U,1 Lap,432541,546.44403920807,578.49185065605,
Men Open U19  9-18,12,110841,Ansel,Casper,HPC Cycling/HPC/LIST,1 Lap,449141,526.85243110136,596.66394639639,
Men Open U19  9-18,13,160249,Aidan,Shakespeare,NCVC/United Healthcare,1 Lap,0,566.09543624578,614.83604213673,
Men Open U19  9-18,14,101657,Jesse,Rider,Rock Creek Velo,1 Lap,396521,647.22277638316,633.00813787706,
Men Open U19  9-18,DNF,127563,Zachary,Safford,Rock Creek Velo,DNF,486017,595.50769876557,669.35232935774,
Men Open U19  9-18,DNF,127564,Christopher,Hardee,Rock Creek Velo,DNF,484110,451.46639283209,669.35232935774,
Women Cat1/2/3  1/2/3,1,112058,Alexandra,Campbellforte,Vanderkitten/Vanderkitten CX (VKCX),0:36:43.6,318058,,,
Women Cat1/2/3  1/2/3,2,158408,Erin,Bougie,National Capital Velo Club/UnitedHealthcare/NCVC/U,0:38:29.8,382827,,,
Women Cat1/2/3  1/2/3,3,112069,Katherine,Sarkisov,Rock Creek Velo,0:39:33.8,448414,,,
Women Cat1/2/3  1/2/3,4,42833,Rachel,Weaver,J Mac Cycling LLC,0:42:27.8,271851,,,
Women Cat3/4  3/4,1,21685,Jamie,Morton,VeloWorks-Spokes Etc,0:39:50.9,285595,468.86583637471,440.80991739109,
Women Cat3/4  3/4,2,80565,Erin,Conner,Team Sticky Fingers,0:40:45.9,377811,488.50678837372,455.21309769395,
Women Cat3/4  3/4,3,144038,Jenna,Latour nichols,Unattached,0:41:17.0,290222,543.85625347378,469.6162779968,
Women Cat3/4  3/4,4,143046,Lisa,Young,National Capital Velo Club/UnitedHealthcare/NCVC/U,0:41:32.9,198285,526.26360825812,484.01945829966,
Women Cat3/4  3/4,5,124492,Amanda,Beirne,National Capital Velo Club/UnitedHealthcare/NCVC/U,0:42:08.0,480842,541.02931180729,498.42263860251,
Women Cat3/4  3/4,6,38552,Dori,Buckethal,Annapolis Bicycle Racing Team/ABRT (Annapolis Bicy,0:42:24.5,257747,516.86060148366,512.82581890537,
Women Cat3/4  3/4,7,46124,Lauren,Peterson,National Capital Velo Club/UnitedHealthcare/NCVC/U,0:42:41.5,237834,581.67355925915,527.22899920823,
Women Cat3/4  3/4,8,136382,Florence,Lamirand,Unattached,0:43:00.5,522538,544.71790522872,541.63217951108,
Women Cat3/4  3/4,9,95867,Jude,Bopf,Rock Creek Velo,0:43:15.0,413898,542.23504721487,556.03535981394,
Women Cat3/4  3/4,10,124489,Olivia,Sandoval,Baltimore Youth Cycling,0:43:22.1,486603,540.67079669471,570.43854011679,
Women Cat3/4  3/4,11,124487,Emily,Woolford,Baltimore Youth Cycling,0:44:47.1,484556,547.70777566486,584.84172041965,
Women Cat3/4  3/4,12,133083,Jenny,Bourque,Unattached,0:45:06.6,537180,526.40783493614,599.24490072251,
Women Cat3/4  3/4,13,143024,Kelley,Macewen,The Bike Rack/Bike Rack Racing,1 Lap,497706,607.39651998902,613.64808102536,
Women Cat3/4  3/4,14,124494,Jennifer,Mattes,Unattached,1 Lap,426125,629.33524931233,628.05126132822,
Women Cat3/4  3/4,DNF,69410,Cassandra,Bowen,National Capital Velo Club/UnitedHealthcare,DNF,391962,647.3366471416,656.85762193393,
Women Cat3/4/5 Master  45+ 3/4/5 35+,1,160223,Meghan,Gregonis,Unattached,0:40:37.4,542654,,,
Women Cat3/4/5 Master  45+ 3/4/5 35+,2,2973,Diane,Vettori,Hup United,0:45:20.7,252359,,,
Women Cat3/4/5 Master  45+ 3/4/5 35+,3,69374,Rachel,Faulise,Unattached,1 Lap,492659,,,
Women Cat4/5 Senior,1,164449,Holli,Finneren,Unattached,0:31:23.4,544328,530.74000557203,447.90138610213,
Women Cat4/5 Senior,2,160223,Meghan,Gregonis,Unattached,0:31:56.9,542654,520.09168851483,465.239698803,
Women Cat4/5 Senior,3,148791,Andrea,Dobbins,Unattached,0:32:52.0,531854,529.99672745006,482.57801150387,
Women Cat4/5 Senior,4,161961,Amanda,Gravenhorst,The Bike Rack/Bike Rack Racing,0:33:05.5,530272,506.15162600104,499.91632420475,
Women Cat4/5 Senior,5,166846,Lauren,Jenkins,National Capital Velo Club/UnitedHealthcare/NCVC/U,0:33:34.5,514469,600,517.25463690562,
Women Cat4/5 Senior,6,144928,Ann,Wiringa,Team BBC p/b Baltimore Bicycle Works,0:34:31.0,503330,605.43662696044,534.5929496065,
Women Cat4/5 Senior,7,158119,Downing,Lu,Rock Creek Velo,0:34:52.1,541108,605.72603565016,551.93126230737,
Women Cat4/5 Senior,8,145227,Christine,Feldt,Team Bikenetic,0:35:49.6,506780,585.99890727573,569.26957500824,
Women Cat4/5 Senior,9,160419,Rhonda,Mclaughlin,Squadra Coppi,1 Lap,541925,633.52072291728,586.60788770912,
Women Cat4/5 Senior,10,150753,Tracy,Lynott,Unattached,1 Lap,521643,618.54582058002,603.94620040999,
Women Cat4/5 Senior,11,146533,Maureen,Boyle,The Bike Rack/Bike Rack Racing,1 Lap,527289,562.81791130772,621.28451311087,
Women Cat4/5 Senior,12,153359,Rebecca,Irwin kennedy,Rock Creek Velo,1 Lap,541202,647.34595716134,638.62282581174,
Women Cat4/5 Senior,13,166847,Stacy,Joyce,Unattached,1 Lap,0,600,655.96113851261,
Women Cat4/5 Senior,14,160417,M. soledad,Portilla,Unattached,1 Lap,542653,623.44591483542,673.29945121349,
Women Cat4/5 Senior,15,121553,Teresea,Stiner,US Military Endurance Sports,1 Lap,457911,600,690.63776391436,
Women Cat4/5 Senior,16,160423,Chandra,Little,Phase Cycling,1 Lap,467381,642.32200021042,707.97607661524,
Women Cat4/5 Senior,17,158153,Fiona,Grant,Rock Creek Velo,1 Lap,541038,673.91042666622,725.31438931611,
Women Cat4/5 Senior,18,160426,Benita,Collier,Unattached,1 Lap,488061,692.7058197754,742.65270201698,
Women Cat4/5 Senior,19,15997,Alison,Brooks,Unattached,2 Laps,0,603.94620040999,759.99101471786,
Women Cat4/5 Senior,DNF,153360,Sarah,Granade,VeloWorks-Spokes Etc,DNF,500785,528.15473151013,794.66764011961,
Women Open Junior Girls 11-12 9,1,127555,Alyssa,Sarkisov,Rock Creek Velo,0:23:19.5,487381,,,
Women Open Junior Girls 11-12 9,2,161958,Cailyn,Livelli,Unattached,0:32:25.5,541780,,,
Women Open Junior Girls 11-12 9,3,161959,Kendall,Lynn,Frederick Velo/Bike Doctor Frederick/Bike Doctor/V,0:33:31.0,542565,,,
Women Open Junior Girls 11-12 9,4,160234,Ari,Reichmann,Rock Creek Velo,0:33:33.5,539908,,,
Women Open Junior Girls 13-14 9,1,124483,Sabine,Buccheri,Baltimore Youth Cycling,0:21:13.3,485545,,,
Women Open Junior Girls 13-14 9,2,127554,Scarlett,Edwards,Rock Creek Velo,0:24:14.4,484582,,,
Women Open Junior Girls 13-14 9,3,150233,Ida,Mclaughlin,Squadra Coppi,0:24:15.0,541790,,,
Women Open Junior Girls 13-14 9,4,161944,Ana,Livelli,Unattached,1 Lap,541782,,,
Women Open Junior Girls 13-14 9,DNF,160228,Genevieve,Gordon,National Capital Velo Club/UnitedHealthcare/NCVC/U,DNF,542554,,,
Women Open Junior Girls 9-10,1,142981,Liliana,Edwards,Rock Creek Velo,0:12:23.9,513681,,,
Women Open Junior Girls 9-10,2,142210,Sophie,Cosper,Baltimore Youth Cycling,0:12:34.4,497995,,,
Women Open Singlespeed,1,92677,Melissa,Ekey,Charm City Cycling LLC/C3-Twenty20cycling.com,0:54:47.1,411999,,,
Women Open Singlespeed,2,103386,Ashlea,Gray,Baltimore Bicycle Club/Team BBC,1 Lap,455728,,,
Women Open Singlespeed,3,150281,Robyn,Spann,Team Bikenetic,2 Laps,0,,,
Women Open U19  9-18,1,142962,Rowan,Leary,Baltimore Youth Cycling,0:34:34.2,504153,,,
