Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men 50-59,17,12011,Robert,Pugh,Sledgehammer Charlies, 47:04.0,28821,500,408.66945080756,
Men 50-59,18,12351,Rick,Squires,Rocky Mounts/Izze, 47:20.0,,500,416.7678923725,
Men 50-59,19,2413,Rudy,Sroka,Lake Effect Cycling Team, 48:09.0,33715,371.76823206418,424.86633393745,
Men 50-59,20,7613,James,Thiele,Unattached, 48:31.0,220305,463.15895506758,432.96477550239,
Men 50-59,21,12352,Randall,Silva,Nmvs/Tso, 49:52.0,32666,500,441.06321706733,
Men 50-59,22,12353,Greg,Youngen,Vergegear, 50:06.0,125512,500,449.16165863228,
Men 50-59,23,7622,Kevin,Beshlian,Unattached                 1,ap Down,,442.11074685251,457.26010019722,
Men 50-59,24,1224,Bruce,Bell,Gmbc/Catamount             1,ap Down,3216,386.85704538442,465.35854176217,
Men 50-59,25,2417,Thomas,Prehn,Rocky Mounts               1,ap Down,53465,429.66955373915,473.45698332711,
Men 50-59,26,65,David,Leedberg,Gearworks / Spinarts       1,ap Down,77719,456.31545106999,481.55542489205,
Men 50-59,27,12354,Wayne,Gorry,Hammer Nutrition/Moots     1,ap Down,13741,500,489.653866457,
Men 50-59,28,2418,Steve,Lamont,Durango Wheel Club         1,ap Down,20229,398.24962496066,497.75230802194,
Men 50-59,29,12355,Mark,Thomas,1,ap Down,35363,500,505.85074958688,
Men 50-59,30,22552,Tim,Bergman,Na                         1,ap Down,218315,500,513.94919115183,
Men 50-59,31,3267,Doug,Hamilton,Biowheels Racing           1,ap Down,198036,473.11754012555,522.04763271677,
Men 50-59,32,2414,Mark,Wolowiec,Flying Rhino Cycling Club  1,ap Down,41215,314.78331536822,530.14607428171,
Men 50-59,33,12023,Erik,Salander,Peninsula Velo/Kondra Syste1,ap Down,195443,480.82628051233,538.24451584666,
Men 50-59,34,8884,George,Smith,Webcor/Alto Velo           1,ap Down,168005,520.7536134051,546.3429574116,
Men 50-59,35,12026,Larry,Grossman,Mountain Pedaler           1,ap Down,210455,500,554.44139897654,
Men 50-59,36,12357,David,Holmer,Nmbra                      1,ap Down,,500,562.53984054149,
Men 50-59,37,12358,Oliver,Bond,Violet Crown Sports Assoc  1,ap Down,138636,500,570.63828210643,
Men 50-59,38,12359,David,Conrad,Free State Racing          2,aps Down,7598,500,578.73672367137,
Men 50-59,39,12033,John,Reimbold,Na                         2,aps Down,210686,500,586.83516523632,
Men 50-59,40,2267,Roberto,Jourdain,Black Mountain             2,aps Down,,468.17570632246,594.93360680126,
Men 50-59,41,3264,Harry,Wicks,Bio Wheels                 2,aps Down, 120150,472.69101261546,603.0320483662,
Men 50-59,42,12360,W Illiam,Tegeder,Loon State                 2,aps Down,,500,611.13048993115,
Men 50-59,43,12361,Chris,Clausen,Big Shark Racing           2,aps Down,182670,500,619.22893149609,
Men 50-59,44,12362,Michael,Humphries,Team Mack                  3,aps Down,257161,500,627.32737306104,
Men 55-59,1,2217,Fred,Wittwer,Charlottesville Racing Club,43:34.0,38738,331.42860559811,315.11192009008,
Men 55-59,2,39466,Bob,Bieterman,Chipolte,44:17.0,53826,353.58819010382,323.23268196077,
Men 55-59,3,1266,David,Rath,Gmbc/Catamount,44:39.0,79685,365.61884034168,331.35344383146,
Men 55-59,4,2219,Jon,Miller,Amgen/ Giant/Masters,47:29.0,167489,392.95268751951,339.47420570214,
Men 55-59,5,12379,Torre,Smitherman,Gtc,48:39.0,33326,540,347.59496757283,
Men 55-59,6,12380,Gary,Ziegler,Okc Velo,49:02.0,,540,355.71572944351,
Men 55-59,7,1757,Joseph,Brown,Flying Rhino Cycling Club,49:07.0,5100,351.16011398062,363.8364913142,
Men 55-59,8,12381,Doug,Long,360 Racing                 1 L,p Down,90529,540,371.95725318489,
Men 55-59,9,12382,Walt,Rider,Rider Performance Cycles   1 L,p Down,29823,540,380.07801505557,
Men 55-59,10,12383,Michael,Spak,Schwab Cycles Racing Team  1 L,p Down,46607,540,388.19877692626,
Men 55-59,11,2223,Jim,Mcdonald,Unattached                 1 L,p Down,96452,380.67025808798,396.31953879694,
Men 55-59,12,2222,Dan,Meyer,Loon State Cyclists        1 L,p Down,117486,397.4333944848,404.44030066763,
Men 55-59,13,1372,Richard,Sachs,Rgm Watches - Richard Sach 1 L,p Down,45884,445.02776464259,412.56106253832,
Men 55-59,14,790,Dave,Beals,Cbrc                       1 L,p Down,195095,419.58431409962,420.681824409,
Men 55-59,15,2220,Kerry,Shields,Carolina Masters Cycling   1 L,p Down,32468,346.17120171257,428.80258627969,
Men 55-59,16,12384,Brad,Swope,Red Zone Cycling           1 L,p Down,47984,540,436.92334815037,
Men 55-59,17,5124,Charles,Southgate,3 Rvs                      2 L,ps Down,545465,446.17005930334,445.04411002106,
Men 55-59,18,12385,Tim,Mcallister,Ghisallo                   2 L,ps Down,253488,540,453.16487189175,
Men 55-59,19,12386,Landon,Beachy,Bike Tech Racing           2 L,ps Down,126058,540,461.28563376243,
Men 55-59,20,12387,Scott,Glasscock,Team Rio Grande            2 L,ps Down,13417,540,469.40639563312,
Men 55-59,21,2224,Lee,Waldman,Red Rocks Velo             2 L,ps Down,36941,389.29502218183,477.5271575038,
Men 55-59,22,12388,Gordon,Paulson,Spring Street Sports       2 L,ps Down,176866,540,485.64791937449,
Men 55-59,23,12389,Dan,Coy,Gtc - Gwinnett Touring Club2 L,ps Down,,540,493.76868124518,
Men 55-59,24,12043,Paul,Weston,Na                         3 L,ps Down,266812,540,501.88944311586,
Men 55-59,25,12390,Douglas,Cottle,Porcupine/Specialized      3 L,ps Down,271201,540,510.01020498655,
Men 55-59,26,12391,M Chris,Thibodeau,Violet Crown Sports Associa3 L,ps Down,,540,518.13096685723,
Men 55-59,27,12392,Tom,Pierce,Us Navy                    3 L,ps Down,237070,540,526.25172872792,
Men 60-64,1,12304,Lewis,Rollins,Contender Bicycle,20:30.0,185827,,,
Men 60-64,2,12305,Frank,Cauresma,California Giant Berry Farm,20:41.0,,,,
Men 60-64,3,12306,Richard,Wall,Kauai Bicycle Club,21:54.0,37031,,,
Men 60-64,4,12307,John,Adamson,Bike Tech Racing Club,22:21.0,87722,,,
Men 60-64,5,12308,Rick,Abbott,Excelsports.Com,22:45.0,213837,,,
Men 65-69,1,2214,R. Lee,Willmore,Celo Pacific, 22:51.0,,,,
Men 65-69,2,2211,Rob,Lea,T.E.A.M. Fuji, 23:09.0,20621,,,
Men 65-69,3,2213,Robert,Llamas,Paa, 24:47.0,162224,,,
Men 65-69,4,12310,James,Cushing-murray,Celo Pacific, 25:10.0,,,,
Men 65-69,5,12311,Jerry,Shere,Khsnm.Com Cycling Team, 25:48.0,73855,,,
Men 65-69,6,12312,Mike,Macdonald,Jaeger Wheelmen            1,ap Down,45626,,,
Men 70+,1,12302,Walt,Axthelm,Durange Wheel Club, 0:26:25,2153,,,
Men 70+,2,12303,Peter,Dahlstrand,Berkeley Bike Club         1,ap Down,8518,,,
Men u23,1,1685,Bjorn,Selander,, 43:43.0,192966,169.2770107161,160.65642420835,
Men u23,2,982,Jamey,Driscoll,, 43:43.0,163112,184.47811626021,163.50973349163,
Men u23,3,18587,Daniel,Summerhill,, 45:21.0,194799,188.53472211581,166.36304277492,
Men u23,4,1671,Nicholas,Weighall,, 45:22.0,128164,194.00983530049,169.2163520582,
Men u23,5,385,Jerome,Townsend,, 47:01.0,196503,226.03262132185,172.06966134148,
Men u23,6,2458,Carson,Miller,, 47:26.0,203931,262.27362490104,174.92297062477,
Men u23,7,20422,Dave,Hackworthy,, 47:30.0,,253.94839670105,177.77627990805,
Men u23,8,1079,Nicholas,Keough,, 48:03.0,203439,211.91812779577,180.62958919134,
Men u23,9,1673,Chance,Noble,, 48:34.0,,185.03913558552,183.48289847462,
Men u23,10,12182,Braden,Kappius,, 48:43.0,132490,220,186.33620775791,
Men u23,11,6398,Jeffrey,Buckles,, 49:45.0,,250.97424132987,189.18951704119,
Men u23,12,7645,Chris,Parrish,, 49:56.0,,220,192.04282632448,
Men u23,13,5675,Isaac,Neff,, 50:02.0,200724,251.39172505237,194.89613560776,
Men u23,14,5684,Mike,Sherer,, 50:12.0,232977,239.8929988333,197.74944489105,
Men u23,15,2460,Eric,Thompson,, 50:27.0,150540,308.85555757697,200.60275417433,
Men u23,16,2457,Oscar,Clark,, 50:31.0,,284.83705129527,203.45606345761,
Men u23,17,1675,Adam,Mcgrath,, 50:34.0,177776,206.10861407743,206.3093727409,
Men u23,18,1711,Sean,Worsech,, 50:37.0,,257.04861048383,209.16268202418,
Men u23,19,12191,Kevin,Mullervy,, 50:49.0,237586,220,212.01599130747,
Men u23,20,815,Toby,Marzot,, 50:54.0,167848,228.48530998173,214.86930059075,
Men u23,21,128176,Scott,Stewart,, 50:58.0,366818,220,217.72260987404,
Men u23,22,6618,McConnell,Franklin,,50:59:00,,273.89535777944,220.57591915732,
Men u23,23,1692,Luke,Brechwald,, 50:59.0,178514,279.35615399521,223.42922844061,
Men u23,24,12183,Mike,Anderson,, 52:15.0,292320,220,226.28253772389,
Men u23,25,2484,Stephen,De lisle,, 53:14.0,,304.38191549397,229.13584700718,
Men u23,26,5679,Matt,Rotroff,, 53:20.0,,324.05960878473,231.98915629046,
Men u23,27,1689,Mitchell,Peterson,, 53:52.0,192669,215.21171543841,234.84246557375,
Men u23,28,12193,Mitchell,Comardo,, 54:04.0,,220,237.69577485703,
Men u23,29,2488,Kip,Spaude,, 54:49.0,199775,273.08732457109,240.54908414031,
Men u23,30,12313,Martin,Lang,,ap Down, 227873,220,243.4023934236,
Men u23,31,27,Kevin,Wolfson,,ap Down,126022,225.28551111919,246.25570270688,
Men u23,32,12190,Conor,Mullervy,,ap Down,237726,220,249.10901199017,
Men u23,33,2642,Scott,Jackson,,ap Down,,262.8985704614,251.96232127345,
Men u23,34,12314,Alexander,Vining,,ap Down,,220,254.81563055674,
Men u23,35,40610,Gonzolo,Escobar,,ap Down,186767,369.786154227,257.66893984002,
Men u23,36,12215,Stuart,Louder,,ap Down,221655,220,260.52224912331,
Men u23,37,12197,Alex,Hannah,,ap Down,,220,263.37555840659,
Men u23,38,12315,Jake,Boyce,,ap Down,,220,266.22886768988,
Men u23,39,12189,Noah,Singer,,ap Down,,220,269.08217697316,
Men u23,40,12316,Nick,Dale,,ap Down,,220,271.93548625644,
Men u23,41,2486,Duncan,Mcgovern,,ap Down,,275.70688724902,274.78879553973,
Men u23,42,1161,Sean,Noonan,,ap Down,206025,242.10835243054,277.64210482301,
Men u23,43,12056,David,Forkner,,ap Down,200885,220,280.4954141063,
Men u23,44,5255,Erik,Wilburn,,ap Down,,462.31601186477,283.34872338958,
Men u23,45,2497,Morgan,Whiterabbit,,ap Down,,326.30049997191,286.20203267287,
Men u23,46,12200,Francis,Hamre,,ap Down,,220,289.05534195615,
Men u23,47,6226,Adam,Lang,,ap Down,,310.11538206835,291.90865123944,
Men u23,48,12211,Michael,Koballa,,ap Down,256611,220,294.76196052272,
Men u23,49,12212,Andrew,Slater,,ap Down,190716,220,297.61526980601,
Men u23,50,7595,Michael,Wilson,,ap Down,220095,277.72786797581,300.46857908929,
Men u23,51,2623,Geoff,Pendry,,ap Down,,442.02336423492,303.32188837258,
Men u23,52,12059,Noah,Niwinski,,ap Down,236341,220,306.17519765586,
Men u23,53,10915,Chrissa,Hallquist,,ap Down,,,,
Men u23,54,329,Ryan,Barlow,,ap Down,,410.77881488264,309.02850693914,
Men u23,55,2487,Jesse,Dekrey,,ap Down,,293.86008528403,311.88181622243,
Men u23,56,10064,Ian,Delaney,,ap Down,,249.20839201967,314.73512550571,
Women U23,1,2527,Amy,Dombroski,Velo Bella - Kona,36:20.0,246803,339.62262638061,418.8966942323,
Women U23,2,12228,Kacey,Manderfield,Verducci/Breakaway,37:33.0,,500,430.91011435541,
Women U23,3,889,Kate,Scheider,Fts/North Atlantic Velo,38:41.0,,496.56759520201,442.92353447852,
Women U23,4,12271,Natasha,Cowie,Velo Bella - Kona,39:30.0,175349,500,454.93695460162,
Women U23,5,1788,Tela,Crane,Rad Racing Nw,41:43.0,,481.89132561788,466.95037472473,
Women U23,6,2503,Ally,Stacher,Lees-Mcrae College,43:08.0,258102,491.04031929496,478.96379484784,
Women U23,7,224,Jennifer,Stebbins,Workers Comp Solutions/Eve,43:47.0,,461.28657086447,490.97721497095,
Women U23,8,12237,Rachel,Knott,Csu Rams,44:26.0,,500,502.99063509405,
Women U23,9,8548,Sarah,Lukas,Pcw Cycling,48:03.0,218422,500,515.00405521716,
Women U23,10,12239,Julia,Manley,Colorado State University,49:00.0,,500,527.01747534027,
Women U23,11,2504,Lauren,Trull,Appalachian State Cycling T,50:22.0,,503.629394302,539.03089546337,
Women U23,12,12309,Kristin Jo,Markham,Na,00:00.0,,500,551.04431558648,
