Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Masters 45+,28,32498,Kevin,Steward,,40:01,302436,473.96304084427,448.57891494973,
Men Masters 45+,29,187342,Daniel,Szymanski,,40:04,588669,439.49318669153,457.15782989946,
Men Masters 45+,30,207899,Jason,Garner,George Garner Cyclery Track Team,40:14,42620,478.48110237365,465.73674484919,
Men Masters 45+,31,142760,Bartosz,Zurawski,Plus One Cycling,40:41,518289,367.38297801512,474.31565979892,
Men Masters 45+,32,20223,Kurt,Tromp,,41:03,72909,427.10417129434,482.89457474864,
Men Masters 45+,33,44375,Chernoh,Sesay,,41:03,309204,507.34833091005,491.47348969837,
Men Masters 45+,34,57014,Joseph,Doyle,UPB Cycling,41:19,188914,547.55599987764,500.0524046481,
Men Masters 45+,35,96437,Kurt,Bentsen,PSIMET Racing,41:48,375978,456.21143924642,508.63131959783,
Men Masters 45+,36,119707,Brian,Knetl,South Chicago Wheelmen,41:53,460364,609.14329345284,517.21023454756,
Men Masters 45+,37,126004,Tom,Wamsley,EMC2  Elmhurst Masters,42:14,375075,604.91919981239,525.78914949729,
Men Masters 45+,38,123215,Jason,Holly,xXx Racing,42:14,362289,568.99682487656,534.36806444702,
Men Masters 45+,39,114410,Masayuki,Tsuchiya,Spidermonkey Cycling,42:40,308353,597.74879982054,542.94697939675,
Men Masters 45+,40,171899,Raymond,Krystal,Spin Doctor Cyclewerks CX Team,42:47,565734,568.38592133364,551.52589434648,
Men Masters 45+,41,211296,William,Faber,,42:48,648511,440,560.1048092962,
Men Masters 45+,42,134488,Mark,Mitchell,,44:00,567660,571.05297629425,568.68372424593,
Men Masters 45+,43,123174,Andrew,Rizzo,Fairlife,35:03,41693,518.08508167663,577.26263919566,
Men Masters 45+,44,120371,Peter,Livaditis,,35:11,456860,632.09949475778,585.84155414539,
Men Masters 45+,45,32477,Steve,Biedron,MOX Multisport,35:36,301297,487.70271535559,594.42046909512,
Men Masters 45+,46,81954,Joe,Schultz,PSIMET Racing,35:47,539709,558.76072498953,602.99938404485,
Men Masters 45+,47,20330,Stephen,Feehery,South Chicago Wheelmen,35:54,11378,525.79051078986,611.57829899458,
Men Masters 45+,48,142859,Jon,Mejdrich,,35:55,388336,587.79879630801,620.15721394431,
Men Masters 45+,49,115437,Young,Son,PSIMET Racing,36:15,411190,610.50842679287,628.73612889404,
Men Masters 45+,50,66207,Eliot,R rosado,xXx Racing,36:29,306186,626.43039978791,637.31504384376,
Men Masters 45+,51,67701,Bryan,Connelly,UPB Cycling,38:47,361272,595.7672331648,645.89395879349,
Men Masters 45+,52,20621,Robert,Curtis,PSIMET Racing,39:08,69094,613.64396896378,654.47287374322,
Men Masters 45+,DNF,43828,Rich,Kisseloff,PSIMET Racing,,97352,405.67125527055,671.63070364268,
Men Masters 45+,DNF,112838,Piotr,Wiktorczyk,F3 Cycling pb 7 Mile Cycles,,455947,327.10072689965,671.63070364268,
Men Masters 55+,1,2411,Robert,Downs,,38:26,9947,354.55350667033,322.0884106802,
Men Masters 55+,2,21520,Stephen,Songer,360 Racing pb Vandoit.com,38:26,150789,406.42349500819,333.24432320421,
Men Masters 55+,3,173434,Martin,Tepoele,Wolfpack Bike Racing,38:27,498669,357.16072465313,344.40023572822,
Men Masters 55+,4,24113,Gregory,Anderson,Spin Doctor Cyclewerks CX Team,39:14,66520,373.1984062688,355.55614825223,
Men Masters 55+,5,96448,Sean,Costin,The Pony Shop,39:18,68909,488.06322043162,366.71206077625,
Men Masters 55+,6,22599,Ken,Krebs,,39:20,193353,360.36066125538,377.86797330026,
Men Masters 55+,7,58773,Alfonso,Reyes,Fairlife,39:32,70519,409.07133077017,389.02388582427,
Men Masters 55+,8,125599,Gaylord,Otte,xXx Racing,39:38,475165,408.81473639948,400.17979834828,
Men Masters 55+,9,147452,Stephen,Farr,PSIMET Racing,40:26,517813,438.95459930399,411.33571087229,
Men Masters 55+,10,147801,Chris,Brown,PSIMET Racing,40:33,520287,452.70874281308,422.4916233963,
Men Masters 55+,11,15982,Jeff,Sympson,,41:03,101514,403.01545557323,433.64753592031,
Men Masters 55+,12,147826,Mark,Misicko,INTENT,41:18,244544,467.9131227125,444.80344844432,
Men Masters 55+,13,93323,Ben,Mccarthy,South Chicago Wheelmen,41:23,211084,540,455.95936096834,
Men Masters 55+,14,32440,John,Bucksbaum,,41:27,57575,487.05837124887,467.11527349235,
Men Masters 55+,15,20330,Stephen,Feehery,South Chicago Wheelmen,41:28,11378,525.79051078986,478.27118601636,
Men Masters 55+,16,20580,George,Lambros,Flatlandia Cycling Team,42:00,295842,501.57528753098,489.42709854037,
Men Masters 55+,17,66176,Fran,Connelly,Tower Racing,42:01,276928,521.9025596458,500.58301106438,
Men Masters 55+,18,171890,Mike,Chica,,42:02,568315,554.46272423706,511.73892358839,
Men Masters 55+,19,48201,Randy,Koren,,42:12,329804,493.93035565767,522.8948361124,
Men Masters 55+,20,80545,Barry,Batson,MOX Multisport,43:03,389397,552.02279707941,534.05074863642,
Men Masters 55+,21,69305,Alex,Derderian,,34:04,392489,534.87448439815,545.20666116043,
Men Masters 55+,22,20639,Mark,Mcneill,Sasquatchsquadron,34:32,286009,446.84242569777,556.36257368444,
Men Masters 55+,23,67689,Craig,Mckenzie,INTENT,34:40,268611,564.34679368311,567.51848620845,
Men Masters 55+,24,33850,Robert,Berg,Tower Racing,34:50,101564,551.59955207083,578.67439873246,
Men Masters 55+,25,20372,Walter,Stoops,,34:57,34295,572.30513897935,589.83031125647,
Men Masters 55+,26,167645,Peter,Cline,PSIMET Racing,36:18,512485,475.88736651758,600.98622378048,
Men Masters 55+,27,63018,Edward,Reed,The Pony Shop,36:31,73287,592.92612195726,612.1421363045,
Men Masters 55+,28,135675,Bradley,Green,Tower Racing,36:45,318142,607.67081803926,623.29804882851,
Men Masters 55+,29,187314,Todd,Hendrickson,,36:59,579646,589.99120332485,634.45396135252,
Men Masters 55+,30,81973,Patrick,Jenkins,,37:52,412724,584.1015482888,645.60987387653,
Men Masters 55+,31,198225,Richard,Lazar,,38:30,538983,645.39621747141,656.76578640054,
Men Masters 55+,32,123229,Gregg,Foster,Regionracing,38:48,376340,572.84887938058,667.92169892455,
Men Masters 55+,33,158076,Ron,Poore,Main Street Bicycles Sasquatch Squadron,38:55,528942,540,679.07761144856,
Men Masters 55+,34,20594,Albert,Weigel,,39:24,223747,582.05647736997,690.23352397258,
Men SingleSpeed,1,148980,Timothy,Strelecki,,34:14,220881,244.90320423182,244.90320423182,
Men SingleSpeed,2,123225,Robert,Bigelow-rubin,Comrade Cycles Racing,35:55,472543,277.52949441008,273.11339427355,
Men SingleSpeed,3,77904,Michael,Patton,Bonkers Cycling,36:02,388367,355.02210450251,282.3669514269,
Men SingleSpeed,4,186335,Bobby,Morales,Bonkers Cycling,36:29,474639,344.73675523429,291.62050858026,
Men SingleSpeed,5,209628,Matthew,Field,EMC2  Elmhurst Masters,36:59,648943,309.00376372102,300.87406573361,
Men SingleSpeed,6,211297,Zachary,Weidenar,,37:11,,400,310.12762288696,
Men SingleSpeed,7,20336,Jeffrey,Whiteman,George Garner Cyclery Track Team,37:22,181146,306.95555633468,319.38118004032,
Men SingleSpeed,8,89345,Anthony,Ott,Kissena Cycling Club,37:25,396771,356.44861772147,328.63473719367,
Men SingleSpeed,9,200151,Chris,Swade,,37:29,625944,460.69427758525,337.88829434703,
Men SingleSpeed,10,198296,Daniel,Moroney,,37:38,424444,403.88303647511,347.14185150038,
Men SingleSpeed,11,8787,Aaron,Smith,,37:55,455065,382.84637997778,356.39540865374,
Men SingleSpeed,12,44442,Ty,Kurth,PSIMET RACING,37:58,235003,371.83870867114,365.64896580709,
Men SingleSpeed,13,24113,Gregory,Anderson,Spin Doctor Cyclewerks CX Team,38:30,66520,373.1984062688,374.90252296044,
Men SingleSpeed,14,110757,Brooks,Burnette,,38:44,433391,448.76169225045,384.1560801138,
Men SingleSpeed,15,134484,Blake,Picard,Main Street Bicycles Sasquatch Squadron,38:54,493227,432.20103712546,393.40963726715,
Men SingleSpeed,16,70575,Adam,Pah,,38:55,385943,414.31452979466,402.66319442051,
Men SingleSpeed,17,171878,Kirk,Jozwiak,Spin Doctor Cyclewerks CX Team,39:41,406751,402.66939085943,411.91675157386,
Men SingleSpeed,18,142768,Ruairi,Brady,PSIMET Racing,40:56,467894,378.85639312216,421.17030872722,
Men SingleSpeed,19,190612,Mike,Mcpharlin,,32:26,446587,490.61811139366,430.42386588057,
Men SingleSpeed,20,103645,Dave,Towner,Cycling Republic Racing Team,32:53,440284,402.65699798158,439.67742303392,
Men SingleSpeed,21,81958,Dwayne,Richmond,,32:56,347540,455.08694633576,448.93098018728,
Men SingleSpeed,22,48201,Randy,Koren,,32:59,329804,493.93035565767,458.18453734063,
Men SingleSpeed,23,187324,Patrick,Mclarty,PSIMET Racing,33:00,482510,400,467.43809449399,
Men SingleSpeed,24,96399,Vince,Mavrick,Main Street Bicycles Sasquatch Squadron,33:11,412534,380.89528567092,476.69165164734,
Men SingleSpeed,25,102251,Zachary,Slavens,,34:10,357850,500.20170856265,485.9452088007,
Men SingleSpeed,26,171899,Raymond,Krystal,Spin Doctor Cyclewerks CX Team,35:11,565734,568.38592133364,495.19876595405,
Men SingleSpeed,27,44426,Justice,Leppanen,The Pony Shop,35:39,326622,514.51623835731,504.4523231074,
Men SingleSpeed,28,80545,Barry,Batson,MOX Multisport,35:55,389397,552.02279707941,513.70588026076,
Men SingleSpeed,29,63018,Edward,Reed,The Pony Shop,36:28,73287,592.92612195726,522.95943741411,
Men SingleSpeed,30,80503,Michael,Lavery,Trek-Verge Racing,37:08,48692,519.71805960664,532.21299456747,
Men SingleSpeed,DNF,44432,Chase,Negley,,,295534,343.20704297501,550.72010887418,
Men SingleSpeed,DNF,22599,Ken,Krebs,,,193353,360.36066125538,550.72010887418,
Men SingleSpeed,DNF,6240,Greg,Heck,The Bonebell,,100922,400,550.72010887418,
Women Cat 1/2,1,142809,Lydia,Elbert,The Pony Shop,45:06,516539,442.78320653937,379.62621821482,
Women Cat 1/2,2,142829,Andrea,Cyr,Fearless Femme Racing,45:15,318302,400,400.9300506012,
Women Cat 1/2,3,32544,Katie,Isermann,PSIMET Racing,45:48,300135,422.63752084337,422.23388298758,
Women Cat 1/2,4,185253,Claire,Reinert,Zevenbergen,46:05,544621,443.53771537397,443.53771537397,
Women Cat 1/2,5,123204,Haley,Engle,Half Acre Cycling,46:32,484486,471.68311689315,464.84154776035,
Women Cat 1/2,6,137840,Laura,Alagna,PSCX Team,47:04,496780,495.8620350221,486.14538014673,
Women Cat 1/2,7,195740,Elle,Artison,,47:20,601449,471.3686395657,507.44921253311,
Women Cat 3/4,1,209397,Grace,Saccone,,45:39,619422,430.1913610354,402.91995655576,
Women Cat 3/4,2,161521,Isabella,Moore,The Pony Shop,46:21,541042,476.13420440063,417.69064706221,
Women Cat 3/4,3,196318,Anne-marie,Oswald,East End Cycling Club,46:50,591920,474.0769513757,432.46133756866,
Women Cat 3/4,4,200158,Elizabeth,Dixon,PSIMET Racing,39:44,618665,547.95161845759,447.23202807511,
Women Cat 3/4,5,158106,Allison,Zmuda,Comrade Cycles Racing,40:47,533666,471.85927912634,462.00271858156,
Women Cat 3/4,6,171905,Dianna,Reiger-Roberts,,41:22,544105,457.03842167572,476.77340908801,
Women Cat 3/4,7,198252,Fiona,Beltram,,41:48,527605,521.08548060737,491.54409959446,
Women Cat 3/4,8,184927,Hannah,Miller,,41:50,624973,563.80551072494,506.31479010092,
Women Cat 3/4,9,37378,Jennifer,Mosley,Half Acre Cycling,42:17,302834,517.99490987037,521.08548060737,
Women Cat 3/4,10,198253,Jessica,Steed,Half Acre Cycling,42:29,588750,517.7913161627,535.85617111382,
Women Cat 3/4,11,189124,Kristen,Chalmers,,42:30,645054,510.0441580995,550.62686162027,
Women Cat 3/4,12,146477,Melissa,Zammit,INTENT,43:13,439653,562.22103950147,565.39755212672,
Women Cat 3/4,13,208510,Penelope,Smith,,43:50,647387,556.18932553511,580.16824263317,
Women Cat 3/4,14,222862,Mac,Matthews,PSIMET Racing,44:05,612244,627.83048390982,594.93893313963,
Women Cat 3/4,15,187349,Kassi,Cork,Half Acre Cycling,44:39,577190,604.6322690777,609.70962364608,
Women Cat 3/4,16,198474,Corey,Schumacher,,44:39,641861,656.49605767479,624.48031415253,
Women Cat 3/4,17,152428,Donna,Kielbasa,Spin Doctor Cyclewerks CX Team,42:52,537873,674.21560754988,639.25100465898,
Women Cat 3/4,DNF,217705,Tessa,Johnson,Comrade Cycles Racing,,561314,430.26740908976,668.79238567188,
Women Cat 4/5,1,198252,Fiona,Beltram,,33:19,527605,521.08548060737,463.34275845197,
Women Cat 4/5,2,209041,Christy,Delair,,33:26,643024,566.85398240421,475.63692396557,
Women Cat 4/5,3,189124,Kristen,Chalmers,,33:35,645054,510.0441580995,487.93108947918,
Women Cat 4/5,4,158113,Linda,Murray,Spidermonkey Cycling,33:38,538784,550.43639143934,500.22525499279,
Women Cat 4/5,5,184927,Hannah,Miller,,33:38,624973,563.80551072494,512.51942050639,
Women Cat 4/5,6,157441,Trisha,Kurtz,,26:07,532069,553.28270647396,524.81358602,
Women Cat 4/5,7,222862,Mac,Matthews,PSIMET Racing,26:35,612244,627.83048390982,537.1077515336,
Women Cat 4/5,8,187349,Kassi,Cork,Half Acre Cycling,26:41,577190,604.6322690777,549.40191704721,
Women Cat 4/5,9,198474,Corey,Schumacher,,26:43,641861,656.49605767479,561.69608256082,
Women Cat 4/5,10,93347,Alicia,Bird,Half Acre Cycling,27:33,408525,537.16508488541,573.99024807442,
Women Cat 4/5,11,207945,Meryl,Dery,,27:51,646838,708.96440998724,586.28441358803,
Women Cat 4/5,12,209638,Eva,Fellows,,28:09,,617.11322015278,598.57857910164,
Women Cat 4/5,13,203919,Amanda,Keen,,28:14,649710,661.36989289808,610.87274461524,
Women Cat 4/5,14,209640,Erin,Watson,,29:05,649353,634.22644030557,623.16691012885,
Women Cat 4/5,15,152428,Donna,Kielbasa,Spin Doctor Cyclewerks CX Team,29:39,537873,674.21560754988,635.46107564245,
Women Cat 4/5,16,207908,Bernadette,Siudock,Half Acre Cycling,29:49,645821,655.94116897057,647.75524115606,
Women Cat 4/5,17,209642,Julie,Valentin,Half Acre Cycling,29:50,,677.00949068753,660.04940666967,
Women Cat 4/5,18,204996,Patricia,Flynn,Half Acre Cycling,31:07,600608,694.75867517278,672.34357218327,
Women Cat 4/5,19,211299,Karina,Colin,,31:26,,600,684.63773769688,
Women Cat 4/5,20,44391,Sue,Wellinghoff,xXx Racing,31:26,311622,600,696.93190321049,
Women Cat 4/5,21,211300,Bea,Treister,,32:28,,600,709.22606872409,
Women Cat 4/5,22,142891,Emily,Heavey,Half Acre Cycling,33:04,514774,706.696594103,721.5202342377,
Women Cat 4/5,23,209634,Dinnar,Arreola,,33:39,632649,628.19246685859,733.8143997513,
Women Cat 4/5,24,211301,Nadia,Becker,,23:27,649615,600,746.10856526491,
Women Masters 35+,1,142829,Andrea,Cyr,Fearless Femme Racing,31:46,318302,520,461.77783835316,
Women Masters 35+,2,171905,Dianna,Reiger-Roberts,,33:37,544105,457.03842167572,495.32307425213,
Women Masters 35+,3,146477,Melissa,Zammit,INTENT,34:40,439653,562.22103950147,528.8683101511,
Women Masters 35+,4,128425,Lisa,Lim,PSIMET Racing,26:40,492400,562.60605259867,562.41354605007,
Women Masters 35+,5,180712,Brenda,Feehery,South Chicago Wheelmen,27:22,344630,767.64692532687,595.95878194904,
Women Masters 35+,6,109008,Julie,Curtis,,27:39,462894,790.60064026434,629.50401784801,
Women SingleSpeed,1,158106,Allison,Zmuda,Comrade Cycles Racing,33:24,533666,,,
Women SingleSpeed,2,203919,Amanda,Keen,,37:46,649710,,,
