Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Single Speed A,8,84338,Kurt,Rummel,REVS/Twin Six,57:47:00,,379.47032847474,394.90819422839,
Single Speed A,9,80446,Spencer,Fields,,58:14:00,,427.97459349666,408.56987528415,
Single Speed A,10,18136,Jamaica,Lambie,Team EcxiteBike,59:24:00,,405.5020903443,422.23155633991,
Single Speed A,11,43501,Rad,Beauton,,56:24:00,,400,435.89323739567,
Single Speed A,12,110159,Clint,Holtzen,Bike Dog,47:27:00,,371.68224449376,449.55491845143,
Single Speed A,DNF,66282,Brendan,Barrett,Davis Bike Club Race Team,-,,400,463.21659950718,
Women A,1,49758,Ellen,Sherrill,Voler/HRS/Rock Lobster,43:14:00,,381.5394360163,366.19557198844,
Women A,2,12278,Colleen,Wanty,Dolores Grotta,44:43:00,,401.01404567203,390.61753261893,
Women A,3,7783,Sarah,Maile,Ventana Mountain Bikes,44:45:00,,438.0984249398,415.03949324942,
Women A,4,1774,Hollie,Mcgovern,Real Wheel Bike Shop Nevada City CA,45:03:00,,439.46145387991,439.46145387991,
Women A,5,71970,Audrey,Biehle,Aloha Mr. HandUp,46:50:00,,484.46497545523,463.8834145104,
Women A,6,111476,Lindsay,Wetzel polin,Sprintin Kitten,47:52:00,,585.53922767423,488.30537514089,
Women A,7,49766,Anna,Poehlmann,,48:06:00,,534.03615298959,512.72733577139,
Women A35+,1,2269,Linda,Elgart,LuxVue Sunpower Racing,47:49:00,,483.49208349514,412.33182484038,
Women A35+,2,49759,Lauren,Liden,Michael David Winery/Delta Velo,50:19:00,,423.91435760957,453.17898302027,
Women A35+,3,57578,Paige,Galeoto,Reno Wheelmen,43:13:00,,467.0329750299,494.02614120015,
Women A35+,4,84327,Andrea,Madison,Vacaville Velo Wrench,43:46:00,,586.25451526493,534.87329938003,
Women A35+,5,84342,Katie,Stonebraker,Rio Strada Racing,47:29:00,,655.2433137438,575.72045755992,
Women A35+,6,27692,Asa,Salas,,49:45:00,,591.59399343939,616.5676157398,
Women B,1,28141,Judy,Wexler,,46:21:00,,600,506.17298148706,
Women B,2,72966,Dawn,Tebbs,Victory Velo Racing,46:59:00,,600,519.57684127462,
Women B,3,96490,Aubree,Watkins,,49:07:00,,552.12371613348,532.98070106218,
Women B,4,42350,Rebecca,Reichardt,Sac Tri Club,49:32:00,,586.49287583667,546.38456084975,
Women B,5,116231,?jillian,Bhopla,Folsom Bike,42:39:00,,600,559.78842063731,
Women B,6,104281,Jen,Mathe,One 10,42:42:00,,555.65744406702,573.19228042487,
Women B,7,93491,Mandi,Seavers,Kinetic Cycles,43:31:00,,543.71387738608,586.59614021244,
Women B,8,110158,Desiree,Haight,Team Bike Dog,43:39:00,,535.12419350854,600,
Women B,9,79359,Leslie,Hoffman,Team Roaring Mouse,44:26:00,,652.08294236508,613.40385978756,
Women B,10,110180,Angie,Blaikie,Team Bike Dog,44:32:00,,588.75,626.80771957513,
Women B,11,111366,Carly,Amatisto,,45:28:00,,645,640.21157936269,
Women B,12,53599,Lynn,Yelland,,45:54:00,,635.43588023133,653.61543915025,
Women B,13,111365,Annie,Clark,,46:22:00,,611.25,667.01929893782,
Women B,14,49763,Karen,Munoz,Rio Strada Racing,49:34:00,,709.10328126268,680.42315872538,
Women C,1,13267,Kelly,Miller,Rio Strada Racing,28:27:00,,619.52238919814,503.28200758623,
Women C,2,96492,Stacey,Gillis,,28:54:00,,520.79448669579,525.67583834066,
Women C,3,110177,Yuko,Gee,,29:40:00,,582.5278999698,548.0696690951,
Women C,4,84328,Brigitte,Week,Velo Wrench of V.V.,30:39:00,,595.72467990219,570.46349984953,
Women C,5,99576,Joanne,Liu,Michael David winery,30:40:00,,598.03685866763,592.85733060397,
Women C,6,90732,Alyssa,Ghirardelli,,30:45:00,,642.25931369645,615.25116135841,
Women C,7,99578,Brenda,Hawkins,REVS,31:20:00,,610.97993351868,637.64499211284,
Women C,8,31569,Lya,Daggett,,31:47:00,,688.88072196007,660.03882286728,
Women C,9,85918,Ashley,Fruhwirth,Team Mad Cat,32:18:00,,681.26869056484,682.43265362171,
Women C,10,96493,Susan,Butterworth,,34:26:00,,683.57436787945,704.82648437615,
