First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Michael,Gregor,Save Ferris/Garner Cross Fest,2009-11-8,Men - 04,20,72,448.62697349884,
Christopher,Kleingartner,Save Ferris/Garner Cross Fest,2009-11-8,Men - 04,23,72,465.13556878198,
Alexander,Tweedie,Save Ferris/Garner Cross Fest,2009-11-8,Men - 04,65,72,,
David,Cushman,Save Ferris/Garner Cross Fest,2009-11-8,Men - Cat 4b,1,74,354.91538659146,
Austin,Warner,Save Ferris/Garner Cross Fest,2009-11-8,Men - Cat 4b,2,74,360.20351840313,
Matthew,Mcdowell,Save Ferris/Garner Cross Fest,2009-11-8,Men - Cat 4b,23,74,471.25428644826,
Moshe,Siegel,Save Ferris/Garner Cross Fest,2009-11-8,Men - Cat 4b,47,74,598.1694499284,
Alexander,Tweedie,Save Ferris/Garner Cross Fest,2009-11-8,Masters 30+,43,48,557.1229702362,
Michael,Gregor,Campton Cross,2009-11-1,Men - 04,14,71,417.21147768253,
Christopher,Kleingartner,Campton Cross,2009-11-1,Men - 04,26,71,469.82131603844,
Chris,Strahm,Campton Cross,2009-11-1,Men - 04,33,71,500.51038841272,
Alexander,Tweedie,Campton Cross,2009-11-1,Men - 04,47,71,561.88853316128,
Austin,Warner,Campton Cross,2009-11-1,Men 4b,4,70,380.06779688743,
David,Cushman,Campton Cross,2009-11-1,Men 4b,5,70,385.22690021364,
Matthew,Mcdowell,Campton Cross,2009-11-1,Men 4b,26,70,493.56807006409,
Moshe,Siegel,Campton Cross,2009-11-1,Men 4b,54,70,638.02296319803,
Alexander,Tweedie,Campton Cross,2009-11-1,Masters 30+,35,51,499.93733935425,
Michael,Gregor,ABD Sunrise Park Cyclocross,2009-10-26,Men - 04,33,75,518.54697363685,
Chris,Strahm,ABD Sunrise Park Cyclocross,2009-10-26,Men - 04,38,75,541.16026538557,
Christopher,Kleingartner,ABD Sunrise Park Cyclocross,2009-10-26,Men - 04,41,75,554.72824043479,
Alexander,Tweedie,ABD Sunrise Park Cyclocross,2009-10-26,Men - 04,50,75,595.43216558248,
David,Cushman,ABD Sunrise Park Cyclocross,2009-10-26,Men 4B,3,73,402.38736652485,
Matthew,Mcdowell,ABD Sunrise Park Cyclocross,2009-10-26,Men 4B,50,73,598.38111723188,
Moshe,Siegel,ABD Sunrise Park Cyclocross,2009-10-26,Men 4B,55,73,619.23151624327,
Michael,Gregor,Carpenter Park Cyclocross,2009-10-18,Men - 04,21,73,466.43898500495,
Christopher,Kleingartner,Carpenter Park Cyclocross,2009-10-18,Men - 04,26,73,488.77443523585,
Chris,Strahm,Carpenter Park Cyclocross,2009-10-18,Men - 04,30,73,506.64279542057,
Alexander,Tweedie,Carpenter Park Cyclocross,2009-10-18,Men - 04,58,73,631.72131671363,
Austin,Warner,Carpenter Park Cyclocross,2009-10-18,Men - Cat 4B,3,75,381.88133725272,
David,Cushman,Carpenter Park Cyclocross,2009-10-18,Men - Cat 4B,6,75,395.43436548821,
Moshe,Siegel,Carpenter Park Cyclocross,2009-10-18,Men - Cat 4B,34,75,521.92929568603,
Alexander,Tweedie,Carpenter Park Cyclocross,2009-10-18,Masters 30+,38,51,495.62734314162,
Michael,Gregor,BB/VP Bar-B Cross,2009-10-11,Men - 04,33,69,524.05962835273,
Christopher,Kleingartner,BB/VP Bar-B Cross,2009-10-11,Men - 04,36,69,536.96291814146,
Chris,Strahm,BB/VP Bar-B Cross,2009-10-11,Men - 04,37,69,541.2640147377,
Moshe,Siegel,BB/VP Bar-B Cross,2009-10-11,Men - 04,67,69,670.29691262495,
Austin,Warner,BB/VP Bar-B Cross,2009-10-11,Men - Cat 4B,6,73,431.24134772054,
David,Cushman,BB/VP Bar-B Cross,2009-10-11,Men - Cat 4B,9,73,443.32564241825,
Bruno,Bertocci,BB/VP Bar-B Cross,2009-10-11,Masters 50+,19,20,609.01054789826,
Michael,Gregor,Hopkins Cross,2009-10-4,Men - Cat 4a,24,75,503.0663768898,
Chris,Strahm,Hopkins Cross,2009-10-4,Men - Cat 4a,28,75,513.61884063557,
Alexander,Tweedie,Hopkins Cross,2009-10-4,Men - Cat 4a,50,75,571.65739123731,
Austin,Warner,Hopkins Cross,2009-10-4,Men - Cat 4b,7,79,471.46153846154,
Matthew,Mcdowell,Hopkins Cross,2009-10-4,Men - Cat 4b,26,79,510.92307692308,
Moshe,Siegel,Hopkins Cross,2009-10-4,Men - Cat 4b,54,79,569.07692307692,
Bruno,Bertocci,Hopkins Cross,2009-10-4,Men - Masters 50+,23,25,571.21734273085,
Michael,Gregor,Jackson Park,2009-09-21,Cat 4,27,76,493.57234549715,
Chris,Strahm,Jackson Park,2009-09-21,Cat 4,35,76,524.52411516572,
David,Cushman,Jackson Park,2009-09-21,Cat 4b,9,76,452.35109092545,
Matthew,Mcdowell,Jackson Park,2009-09-21,Cat 4b,43,76,551.68652120994,
Bruno,Bertocci,Jackson Park,2009-09-21,Masters 50+,16,23,540.42524790557,
