Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Singlespeed,3,21047,Brian,Kesselman,Ruckus Test Team,,,277.85077335106,302.58554728617,
Singlespeed,4,8912,Geoff,Rice,Team Lazy Tarantulas,,492877,328.28833688199,314.18068317799,
Singlespeed,5,7798,Brian,Lynch,Dr Will Bar,,,395.34663442078,325.77581906982,
Singlespeed,6,63726,Pete,Rubijono,,,,376.01245593373,337.37095496164,
Singlespeed,7,15891,Andrew,Yeoman,Ruckus Test Team,,263056,361.89522338479,348.96609085347,
Singlespeed,8,20680,Daniel,Gonzalez,Ruckus Test Team,,248445,333.4528360466,360.5612267453,
Singlespeed,9,31693,Christian,Reed,Green Submarine Records,,,370.82460770835,372.15636263712,
Singlespeed,10,18780,John,Gulick,Green Submarine Records,,,375.34435062378,383.75149852895,
Singlespeed,11,47319,Daniel,Evans,Ruckus Test Team,,,443.66236615398,395.34663442078,
Singlespeed,12,8983,Chauncey,Curl,Cyclepath Racing,,,394.68257651669,406.9417703126,
Singlespeed,13,50398,Zach,Horn,TheClymb.com,,,397.63143564433,418.53690620443,
Singlespeed,14,19297,Ken,Hahn,Stumptown Cycling Club,,,419.43469303326,430.13204209625,
Singlespeed,15,80814,Robert,Jackson,Athletes Lounge Cycling Team,,,467.76067507116,441.72717798808,
Singlespeed,16,61838,Brian,Petrucci,Cyclepath Racing,,,496.48152388647,453.32231387991,
Singlespeed,17,7463,David,German,Hammer Velo,,,442.32163066365,464.91744977173,
Singlespeed,18,27785,Nolan,Restivo,,,545778,479.83332240701,476.51258566356,
Singlespeed,19,63731,Nick,Hodson,Team Lazy Tarantulas,,,571.01568788136,488.10772155539,
Singlespeed,20,17752,Aaron,Radspinner,Half Fast Velo presented by Ninkasi Brewing,,,516.17238664686,499.70285744721,
Singlespeed,21,9388,Damon,Dimick,,,,595.38539827775,511.29799333904,
Singlespeed,DNF,29914,Christopher,Ryan,Ruckus Test Team,,54539,443.61012181516,522.89312923086,
Singlespeed,DNF,8686,Erik,Hofland,Therapeutic Associates Racing,,,420.70617135204,522.89312923086,
Stampede,1,7424,Ron,Strasser,,,219080,431.68171184463,411.76605142586,
Stampede,2,11283,Rice,Geoff,Team Lazy Tarantulas,,,500,422.79529499763,
Stampede,3,83809,David,Miller,Team Lazy Tarantulas,,375653,462.75305866221,433.82453856939,
Stampede,4,94412,Zach,Wiens,Athletes Lounge Cycling Team,,486521,490.5388875467,444.85378214116,
Stampede,5,96690,Kiel,Fletcher,Athletes Lounge Cycling Team,,291350,571.21251479397,455.88302571293,
Stampede,6,8911,Gregg,Rice,Team Lazy Tarantulas,,,473.65778343361,466.9122692847,
Stampede,7,110259,David,Boxberger,,,,500,477.94151285646,
Stampede,8,13207,Erik,Young,Athletes Lounge Cycling Team,,476726,500,488.97075642823,
Stampede,9,8883,Einar,Traa,Portland Velo Racing Team,,,625.79318803041,500,
Stampede,10,8735,Amy,Rice,Team Lazy Tarantulas,,361077,456.694088168,511.02924357177,
Stampede,11,110260,Ian,Gallup,,,,500,522.05848714354,
Stampede,12,63731,Nick,Hodson,Team Lazy Tarantulas,,,571.01568788136,533.0877307153,
Stampede,13,50102,Dan,Dan,Upper Echelon Fitness and Rehabilitation,,,500,544.11697428707,
Stampede,14,17721,Andrew,Kaylor,Hapi-Go!,,,633.67903432009,555.14621785884,
Stampede,15,89667,Brian,Hart sr.,Hapi-Go!,,,604.48892557073,566.17546143061,
Stampede,16,110261,Joseph,Boquiren,,,,500,577.20470500237,
Women A,1,9348,Julie,Browning,,,,391.77970775204,373.21556636781,
Women A,2,48403,Kristen,Minarik,bicycleattorney.com,,,433.83310929255,388.49818504732,
Women A,3,8671,Alexandra,Burton,Portland Bicycle Studio,,361902,426.70421324938,403.78080372683,
Women A,4,8735,Amy,Rice,Team Lazy Tarantulas,,361077,456.694088168,419.06342240634,
Women A,5,28744,Mielle,Blomberg,Team S+M,,330430,481.86669666205,434.34604108584,
Women A,6,57693,Heather,Daniel,West Coast Women's Cycling p/b Oakshire Brewing,,,586.14320548528,449.62865976535,
Women A,7,45089,Susannah,Hart,Hapi-Go!,,331694,484.11452171855,464.91127844486,
Women A,8,48285,Amy,Vantassel,Athletes Lounge Cycling Team,,,533.51914958985,480.19389712437,
Women A,9,8654,Suzanne,Marcoe,Portland Bicycle Studio,,,553.93487951941,495.47651580387,
Women A,10,33982,Heather,Vanvalkenburg,Portland Bicycle Studio,,,542.58593534254,510.75913448338,
Women A,11,63752,Erica,Lurie,,,,440,526.04175316289,
Women A,12,31873,Jessica,Kaplan,West Coast Women's Cycling p/b Oakshire Brewing,,,585.77376986995,541.32437184239,
Women A,13,84448,Emily,Rimas,,,,542.53397000227,556.6069905219,
Women A,14,98733,Juliette,Oldfield,,,,466.41067885747,571.88960920141,
Women A,15,62453,Meagan,Masten,Portland Bicycle Studio,,,562.05689892159,587.17222788092,
Women A,16,88259,Marayah,Deese,Portland Bicycle Studio,,460088,506.83850988919,602.45484656042,
Women A,DNF,1770,Sue,Butler,River City Bicycles,,211472,346.3948720932,617.73746523993,
Women B,1,94370,Christy,Deobald,Portland Bicycle Studio,,,553.26346774723,450.89610845202,
Women B,2,45107,Hannah,Hart,Hapi-Go!,,331672,604.61614533335,463.01258668916,
Women B,3,73294,Julie,Baird,Team 10 Barrel,,493066,508.06973918281,475.1290649263,
Women B,4,94379,Sara,Schmitt,Athletes Lounge Cycling Team,,487022,494.96975018155,487.24554316344,
Women B,5,8644,Sierra,Callahan,Sweetpea Ladies Auxiliary,,572430,530.06482290062,499.36202140058,
Women B,6,72128,Holly,Henderson,Athletes Lounge Cycling Team,,473943,474.93070131809,511.47849963771,
Women B,7,77300,Lauren,Ziehnert,Beaverton Bicycle Club,,418945,530.11726951581,523.59497787485,
Women B,8,49832,Cat,Moscibrocki,Sweetpea Ladies Auxiliary,,,548.17786672943,535.71145611199,
Women B,9,77145,Emily,Fisken,,,,545.85009170831,547.82793434913,
Women B,10,110295,Kimberly,Danielson,,,,600,559.94441258627,
Women B,11,80237,Jo,Fidler,Metropolis Cycle Repair,,,559.94441258627,572.06089082341,
Women B,12,28017,Laura,Davies,Athletes Lounge Cycling Team,,,528.22812140096,584.17736906054,
Women B,13,47300,Petra,Whitacre,Metropolis Cycle Repair,,,592.91005206167,596.29384729768,
Women B,14,47920,Kimberly,Mccormack,,,,600,608.41032553482,
Women B,15,63058,Sarah,Layton,Team S+M,,327530,595.42034408167,620.52680377196,
Women B,16,10902,Christine,Mackenzie,,,,600,632.6432820091,
Women B,17,44403,Kristi,Hanson,West Coast Women's Cycling p/b Oakshire Brewing,,323632,597.84275728657,644.75976024624,
Women B,18,71294,Evelyn,Kim,Stumptown Cycling Club,,,623.11145874038,656.87623848337,
Women B,19,35104,Starr,Walker,,,301446,572.43433364454,668.99271672051,
Women B,DNF,94371,Kaitlin,Borstelmann,Portland Bicycle Studio,,,509.29062758973,681.10919495765,
Women C,1,103555,Annick,Chalier,Athletes Lounge Cycling Team,,487470,519.28022111977,472.41154119725,
Women C,2,44992,Kate,Ayres,,,,574.5845415198,482.49448217884,
Women C,3,92413,Lindsay,Jackson,Athletes Lounge Cycling Team,,,567.50959509017,492.57742316043,
Women C,4,124531,Julie,Russell,Athletes Lounge Cycling Team,,,540.71690188711,502.66036414201,
Women C,5,94481,Abby,Denuyl,BeerMongers Cycle Club,,,559.10835430713,512.7433051236,
Women C,6,64948,Michelle,Week,,,,600,522.82624610519,
Women C,7,68144,Pj,Houser,,,,563.05936614614,532.90918708678,
Women C,8,92409,Leah,Medure,DNR Cycling,,,581.2251096325,542.99212806837,
Women C,9,71288,Jennifer,Phillips,Athletes Lounge Cycling Team,,,621.3684071611,553.07506904995,
Women C,10,71187,Paige,Huggins,Sorella Forte p/b St Honor̩ Bakery,,,547.06440058638,563.15801003154,
Women C,11,8662,Bernadette,Estrada,Sweetpea Ladies Auxiliary,,,586.81366595261,573.24095101313,
Women C,12,80697,Candida,Hart,Hapi-Go!,,,561.36363960175,583.32389199472,
Women C,13,77009,Aubrey,Ellerbruch,,,519136,620.8833663305,593.40683297631,
Women C,14,51498,Melissa,Cate,,,,604.31946236483,603.48977395789,
Women C,15,80231,Karyn,Gibbs gibson,,,,563.15709660424,613.57271493948,
Women C,16,15572,Jj,Heldmann,Sweetpea Ladies Auxiliary,,,672.57475180683,623.65565592107,
Women C,17,109492,Anabel,Capalbo,Pentangeli ,,,600,633.73859690266,
Women C,18,34014,Melissa,Chureau,,,,600,643.82153788424,
Women C,19,64958,Sarah,Hodson,,,,546.92575827527,653.90447886583,
Women C,20,47287,Katherine,Buss,,,,600,663.98741984742,
Women C,21,109498,Courtney,Crepeau,Ruckus Test Team,,,664.9073782854,674.07036082901,
Women C,22,36457,Bonnie,Rosenfeld,Sorella Forte p/b St Honor̩ Bakery,,60,671.40446526923,684.1533018106,
Women C,23,93253,Stacey,Ruff,Therapeutic Associates Racing,,,643.76964085057,694.23624279218,
Women C,24,33551,Lauren,Dunbar,,,303387,649.04758748583,704.31918377377,
Women C,DNF,100658,Mari,Little,BeerMongers Cycle Club,,,581.06238983009,714.40212475536,
