Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men C,17,110186,Allen,Chitty,,34:52.1,,619.38127999807,613.38131563397,
Men C,18,124272,Nick,Lightle,Kinetic cycles,28:02.9,,606.69820219751,623.86436072454,
Men C,19,150292,Mitchell,Mclaughlin,,29:49.9,,540,634.34740581511,
Men C35+,1,111426,Robbie,Robertson,Veri Good Cookies Race Team,29:04.7,,449.20808276817,404.66012540085,
Men C35+,2,20078,Dave,Brown,,29:25.2,,469.40417373842,421.82148264769,
Men C35+,3,148601,Pete,Torres,form+data p/b Mercedes Benz of Modesto,29:34.9,,504.45657937717,438.98283989453,
Men C35+,4,81443,David,Porter,Fairfield Peloton,29:56.4,,454.35145418154,456.14419714137,
Men C35+,5,106237,Aaron,Rezentes,Kinetic Cycles,30:45.6,,537.54668654787,473.30555438821,
Men C35+,6,123397,Michael,Seretan,Huckleberry Racing,30:54.2,,506.33872218338,490.46691163505,
Men C35+,7,87898,Dennis,Brodowski,Velo Fratello p/b Bay Equity Home Loans,31:23.4,,543.90196675115,507.62826888189,
Men C35+,8,143973,Bryant,Powell,,33:09.4,,599.0948167583,524.78962612873,
Men C35+,9,143972,Jay,Van rein,Team City Racing,33:38.1,,593.72256068937,541.95098337557,
Men C35+,10,137334,Carl,Jensen,,33:44.4,,611.78372606034,559.11234062241,
Men C35+,11,150293,Brett,Edwards,,34:34.7,,540,576.27369786925,
Men C35+,12,28169,Brian,Carlson,,35:12.9,,540,593.43505511609,
Men C35+,13,20875,John,Simmons,Team City Sacramento,35:42.9,,631.32835317192,610.59641236293,
Men C35+,14,12439,Jake,Otsuka,STIX and Stones,28:43.9,,639.80409687507,627.75776960977,
Men C35+,15,13908,James,Wright,,29:13.7,,668.0854960587,644.91912685661,
Men C35+,16,96483,Rudy,Alfonso,Kinetic Cycles,39:55.9,,682.1652971445,662.08048410345,
Men C35+,DNF,24539,Chris,Dougherty,The Bicycle Business,10:41.9,,549.8720583428,696.40319859713,
Men C45+,1,41220,Greg,Trumpler,Pen Velo Racing,29:38.4,,538.98001401633,448.02653404665,
Men C45+,2,72101,Jeff,Larson,,29:51.7,,463.43588432003,454.15809844354,
Men C45+,3,116226,?jim,Cordano,Team City Racing,30:22.9,,519.95023832258,460.28966284043,
Men C45+,4,127154,Cameron,Abbott,Victory Velo Racing,30:22.9,,522.33986782575,466.42122723732,
Men C45+,5,143836,Ian,Milne,,30:33.9,,616.09694225606,472.55279163421,
Men C45+,6,127151,Scott,Hadley,Team City Racing,30:40.7,,520.02659897086,478.6843560311,
Men C45+,7,41678,Jeff,Ochs,Chico Masters Cycling Team,30:53.4,,521.74021566102,484.81592042799,
Men C45+,8,127144,Mark,Myhr,,30:59.9,,543.02392094799,490.94748482488,
Men C45+,9,111371,Willie,Willis,,31:06.7,,520.3532273504,497.07904922177,
Men C45+,10,55334,Earl (jr),Richardson,KInetic,31:48.6,,540,503.21061361866,
Men C45+,11,119295,John,Valderama,SICLISTA CALIFORNIA,32:00.9,,540,509.34217801555,
Men C45+,12,150294,Randy,Will,,32:03.9,,540,515.47374241244,
Men C45+,13,96489,Roger,Mackensen,,32:04.7,,553.88000955341,521.60530680933,
Men C45+,14,118484,Evan,Billman,Chico Masters,32:10.2,,567.34028220551,527.73687120622,
Men C45+,15,24532,Ed,Ruble,,32:12.9,,513.54349882137,533.86843560311,
Men C45+,16,150295,Brett,Simic,Chico Cycling Team,32:15.4,,540,540,
Men C45+,17,79712,Rick,Guevel,Kinetic Cycles,32:55.7,,537.64710984765,546.13156439689,
Men C45+,18,124289,Todd,Isaman,,32:55.7,,515.10843084243,552.26312879378,
Men C45+,19,143988,Lance,Hooper,,33:00.2,,587.10849111214,558.39469319067,
Men C45+,20,143827,Pete,Conlin,,33:11.9,,540,564.52625758756,
Men C45+,21,150296,Gary,Neate,,33:18.4,,540,570.65782198445,
Men C45+,22,133338,James,Callaghan,Team Roseville Cyclery,34:48.7,,634.6968782301,576.78938638134,
Men C45+,23,133785,David,Klein,,35:23.4,,462.00374084746,582.92095077823,
Men C45+,24,124293,David,Herman,Bike Dog/Leadout,35:24.7,,604.00249389735,589.05251517512,
Men C45+,25,150297,Matt,Mcknight,,35:26.9,,540,595.18407957201,
Men C45+,26,150298,Terry,Ervin,,35:36.7,,540,601.3156439689,
Men C45+,27,79702,Matthew,Hargrove,TBBCX/gheto,36:10.9,,474.05107612973,607.44720836579,
Men C45+,28,12705,Curt,Ferguson,,28:37.7,,663.03231359304,613.57877276268,
Men C45+,29,143976,Taras,Kachmar,,29:03.2,,652.81737744767,619.71033715957,
Men C45+,30,118489,Kendall,Bennett,,33:35.9,,540,625.84190155646,
Men C55+,1,127162,Clay,Johnson,Chico Masters Cycling,30:39.7,,515.09659773356,460.77906432167,
Men C55+,2,6558,Eric,Hess,E-Scapes,31:36.7,,535.91310961084,476.82350082608,
Men C55+,3,26781,Michael,Crumm,Chico Cycling Team,31:42.9,,528.07639861669,492.86793733049,
Men C55+,4,84329,John,Brink,Kinetic Cycles,32:00.9,,566.50810039899,508.9123738349,
Men C55+,5,117077,David,Vincent,Audi Reno Tahoe,32:03.9,,562.28954231952,524.95681033931,
Men C55+,6,148705,Charles,Merrill,3ringcircus,32:05.7,,528.17526377105,541.00124684372,
Men C55+,7,41545,Daniel,Parks,Folsom Bike,32:57.4,,573.70799042415,557.04568334813,
Men C55+,8,53582,Lee,Mosbrucker,,33:06.9,,612.10968238931,573.09011985254,
Men C55+,9,66259,Rob,Wassmer,Kinetic Cycles,33:26.9,,570.1492233824,589.13455635695,
Men C55+,10,56667,Gerald,Jeffs,CBRE Racing,35:22.0,,617.6951765358,605.17899286136,
Men C55+,11,35504,Mark,Nelson,,27:02.9,,551.80182437674,621.22342936578,
Men C55+,12,155246,Tim,Johnson,,29:07.0,,411.35065276112,637.26786587019,
Open 60+,1,127156,Dan,Magaw,,29:30.9,,483.15778489349,428.13855282006,
Open 60+,2,2438,John,Elgart,Bike Biz,29:57.9,,438.28027155537,438.28027155537,
Open 60+,3,99588,David,Corthell,Audi Reno-Tahoe Cycling,30:32.4,,505.69045295134,461.28133587123,
Open 60+,4,7678,Cosmic,Miller,,30:34.9,,433.97778007509,477.85272739682,
Open 60+,5,90730,Kurt,Barton,Victory Velo Racing,31:37.2,,457.11758493558,494.42411892241,
Open 60+,6,2269,Linda,Elgart,Bike Biz,33:21.4,,536.1601646715,510.995510448,
Open 60+,7,150299,Manny,Glisson,,33:35.7,,580,527.56690197359,
Open 60+,8,150300,Bob,Franzdia,,30:19.7,,580,544.13829349918,
Open Men 55+ (USAC),1,82774,Mike,Warren,Velo Fratello p/b Bay Equity home loans,40:20.6,,355.54816896152,335.7720557015,
Open Men 55+ (USAC),2,44675,Cass,Laizure,First Republic,40:38.1,,386.54482965009,346.153720329,
Open Men 55+ (USAC),3,86860,Craig,Lindberg,Ol Republic/SERT,41:12.8,,402.51015512457,356.5353849565,
Open Men 55+ (USAC),4,150307,Hans,Gouwens,Thirsty Bear Cycling,41:46.4,,540,366.917049584,
Open Men 55+ (USAC),5,24636,Mark,Henry,Paco's Bike & Ski,42:05.3,,396.02285887771,377.2987142115,
Open Men 55+ (USAC),6,79918,Pete,Schoenenberger,Funsport Bikes Cycling Team,42:21.6,,460.35203123149,387.680378839,
Open Men 55+ (USAC),7,58675,Jerome,Heiberger,Ol' Republic/SERT,42:35.4,,367.50419372766,398.0620434665,
Open Men 55+ (USAC),8,223121,Matthew,Trethric,,42:38.5,,426.02972068556,408.443708094,
Open Men 55+ (USAC),9,72971,Marty,Cunningham,Folsom Bike/Trek/Raley's,42:39.0,,442.22053258371,418.8253727215,
Open Men 55+ (USAC),10,24402,John,Seivert,Ol Republic / SERT,43:02.9,,407.52753520662,429.207037349,
Open Men 55+ (USAC),11,72961,Raul,De anda,Squid bikes,43:39.4,,463.54468378767,439.5887019765,
Open Men 55+ (USAC),12,69275,Bret,Benton,PenVelo Racing/Summit Bicycles,43:54.9,,489.71430204164,449.970366604,
Open Men 55+ (USAC),13,70252,Anthony,Smith,Pasadena Cyclery,43:57.9,,458.41598723818,460.35203123149,
Open Men 55+ (USAC),14,24405,Rob,Stark,Kinetic Cycles,43:59.6,,416.84811544445,470.73369585899,
Open Men 55+ (USAC),15,127156,Dan,Magaw,,43:59.9,,483.15778489349,481.11536048649,
Open Men 55+ (USAC),16,106244,John,Grubbs,Kinetic Cycles,44:38.3,,463.47728042069,491.49702511399,
Open Men 55+ (USAC),17,4814,Thomas,Wood,Ol' Republic/ SERT,44:54.8,,506.72324975346,501.87868974149,
Open Men 55+ (USAC),18,27715,Jim,Lund,VSRT Racing,45:21.0,,391.4234998124,512.26035436899,
Open Men 55+ (USAC),19,34678,John,Slavonic,Ol' Republic / SERT,38:42.6,,537.35101023359,522.64201899649,
Open Men 55+ (USAC),20,9187,Tim,Smith,Victory Velo Racing,38:56.6,,506.68405272659,533.02368362399,
Open Men 55+ (USAC),21,144004,Peter,Rissler,Clean Power Cycling pb Tesla,39:27.9,,509.66020492136,543.40534825149,
Open Men 55+ (USAC),22,55335,Spence,Gerber,Land Out,39:49.1,,535.84417998146,553.78701287899,
Open Men 55+ (USAC),23,12607,Ric,Kellen,,41:13.9,,555.23494826283,564.16867750649,
Open Men 55+ (USAC),24,12312,Mike,Macdonald,Jaeger Wheelmen,44:53.9,,532.71053607326,574.55034213399,
Open Men 55+ (USAC),25,2438,John,Elgart,Bike Biz,45:21.0,,438.28027155537,584.93200676149,
Single Speed A (USAC),1,24564,Clint,Claassen,Santa Cruz / Fox,58:56.0,,343.18316886431,270.85825296222,
Single Speed A (USAC),2,110160,Zack,Cunningham,Squid,59:31.8,,315.62361884914,284.18304569266,
Single Speed A (USAC),3,12519,Mark,Howland,Family Cycling Center/Ibis,59:43.5,,304.95526144954,297.50783842311,
Single Speed A (USAC),4,34148,Peter,Knudsen,SQUID,1:00:00.9,,334.3630294023,310.83263115355,
Single Speed A (USAC),5,12779,Stacey,Sell,Family Cycling Center,1:00:15.7,,305.98365632111,324.15742388399,
Single Speed A (USAC),6,42335,Justin,Hintz,River City Velo,1:00:28.2,,350.52876763487,337.48221661444,
Single Speed A (USAC),7,106893,Paul,Urich,NWVSF/Stage1,1:00:38.4,,352.75803677283,350.80700934488,
Single Speed A (USAC),8,51779,Adam,Koch,Kinetic Cycles,1:00:39.7,,384.31325859001,364.13180207532,
Single Speed A (USAC),9,82776,Chris,Namba,Squid Bikes,1:01:19.0,,381.57641270167,377.45659480577,
Single Speed A (USAC),10,85696,Nicholas,Terzakis,Mostly Me,1:01:50.0,,356.69596997755,390.78138753621,
Single Speed A (USAC),11,21906,Pete,Zlatnik,Folsom Bike,55:34.7,,350.80700934488,404.10618026665,
Single Speed A (USAC),12,12414,Ross,Tinline,Peninsula Velo Racing,56:59.4,,400,417.43097299709,
Single Speed A (USAC),13,73574,Scott,Heather,,59:47.4,,367.49285970482,430.75576572754,
Single Speed B,1,24447,John,Collins,Kinetics Cycles,48:46.5,,401.00646766913,351.72885840417,
Single Speed B,2,42337,Andy,Paxton,LeadOut Racing,48:50.3,,435.34675083892,363.84583160412,
Single Speed B,3,39865,Ryan,Oakes,Amain.com Cycling Team,48:54.0,,384.12780179416,375.96280480407,
Single Speed B,4,130476,?mark,Fellows,Kinetic Cycles,49:05.7,,419.36243899162,388.07977800402,
Single Speed B,5,12546,Thomas,Hoeffel,Speedvagen,49:11.4,,421.02706417749,400.19675120397,
Single Speed B,6,42338,Will,Waggoner,Kinetic,49:48.6,,475.21105145988,412.31372440392,
Single Speed B,7,72340,Andrew,Moore,Blvd Skate Shop/Deep Steep Coffee/R45,49:57.7,,421.90618749646,424.43069760387,
Single Speed B,8,123163,Keith,Kaneko,W.I.F.E.,50:08.7,,452.69572265282,436.54767080383,
Single Speed B,9,51305,George,Crawford,Bell Real Estate Cycling,50:16.3,,472.49268315281,448.66464400378,
Single Speed B,10,111359,John,Buckerfield,,50:36.0,,477.66566587706,460.78161720373,
Single Speed B,11,24388,Jonathan,Clay,Myke's VeloCity,51:58.9,,472.89859040368,472.89859040368,
Single Speed B,12,84338,Kurt,Rummel,Folsom Bike,52:44.4,,417.21490196505,485.01556360363,
Single Speed B,13,127162,Clay,Johnson,Chico Masters Cycling,53:11.7,,515.09659773356,497.13253680358,
Single Speed B,14,41220,Greg,Trumpler,Pen Velo Racing,53:18.7,,538.98001401633,509.24951000353,
Single Speed B,15,93477,Stephen,Mason,Bell Real Estate,53:33.4,,472.34936244839,521.36648320349,
Single Speed B,16,53578,Mark,Castillo,Rio Strada Racing,46:12.4,,519.98913366021,533.48345640344,
Single Speed B,17,12606,Hank,Mini,team Roseville Cyclery,46:52.9,,503.02084503717,545.60042960339,
Single Speed B,18,99758,James,Jackson,Chico Corsa,47:32.2,,500.62775112628,557.71740280334,
Single Speed B,19,18136,Jamaica,Lambie,Team EcxiteBike,47:45.2,,490.91621706842,569.83437600329,
Single Speed B,20,66282,Brendan,Barrett,Davis Bike Club Race Team,49:24.4,,500,581.95134920324,
Single Speed B,21,64377,Christopher,Learned,River City Velo,51:59.2,,524.48822911538,594.06832240319,
Women A35+ (USAC),1,111363,Janell,Marton,Roseville Cyclery,44:46.6,,454.64115385452,416.46266958798,
Women A35+ (USAC),2,96492,Stacey,Gillis,Bunny Death Scream Racing,44:54.9,,513.92331728,434.6928448454,
Women A35+ (USAC),3,7582,Marila,Alvares,Folsom Bike,45:26.8,,438.35853416783,452.92302010281,
Women A35+ (USAC),4,113495,Brooke,Summers,Box Dog CX,45:48.8,,528.54101968369,471.15319536023,
Women A35+ (USAC),5,91517,Kendra,Foley,Kinetic Cycles,46:25.4,,501.30377447012,489.38337061764,
Women A35+ (USAC),6,13267,Kelly,Miller,Dirt Birds,46:34.4,,485.6915566752,507.61354587506,
Women A35+ (USAC),7,49759,Lauren,Liden,Michael David Winery Cycling Team,47:01.9,,482.59335324785,525.84372113248,
Women A35+ (USAC),8,35510,Renee,Shelton,,47:41.4,,519.39896961482,544.07389638989,
Women A35+ (USAC),9,125321,Trudy,Roberts,Dbc,48:35.9,,570.73625861677,562.30407164731,
Women A35+ (USAC),10,2269,Linda,Elgart,Bike Biz,48:47.4,,536.1601646715,580.53424690472,
Women A35+ (USAC),DNF,12599,Yvonne,Walbroehl,Pen Velo Racing,---,,552.5187722957,616.99459741955,
Women B,1,61970,Stephanie,Morris,Bell Real Estate,45:10.3,,434.82020972442,434.82020972442,
Women B,2,150309,Makenzie,Delaughder,Team Mike's Bikes p/b Equator Coffees,45:42.8,,600,467.72589758255,
Women B,3,118500,Jean,Sousa,Kinetics,45:50.6,,537.09631435665,489.48518652753,
Women B,4,125339,Trinity,Gleckler,Kinetic Cycles,46:35.3,,516.22495399187,511.24447547251,
Women B,5,71971,Jayne,Peterlin,,47:07.8,,520.67852684289,533.0037644175,
Women B,6,49756,Shannon,Kentera,Dirt Birds,47:28.8,,505.97696642093,554.76305336248,
Women B,7,149139,Carolyn,Ortenburger,Adventure's Edge,47:53.5,,524.58358081887,576.52234230746,
Women B,8,143960,Rebecca,Hatt,,48:06.5,,596.56326250489,598.28163125245,
Women B,9,132062,Jamie,Jorski,,49:29.8,,638.88608103588,620.04092019743,
Women B,10,131929,Naomi,Seyfer,,50:02.5,,665.82365558833,641.80020914241,
Women B,11,93491,Mandi,Seavers,Kinetic Cycles,50:58.8,,623.6829703596,663.5594980874,
Women B,12,49763,Karen,Munoz,Rio Strada Racing,51:08.8,,600,685.31878703238,
Women B,13,123439,Mary,Snovel,Dirt Birds,51:58.7,,676.62795934031,707.07807597736,
Women B,14,150310,Ashley,Hernandez,Team City Racing,52:44.6,,600,728.83736492235,
Women B,DNF,33700,Madeline,Finch,Dirt Birds,26:09.0,,550.72064802031,772.35594281231,
Women C,1,14078,Jessica,Miller,Team RWB,23:27.0,,646.00310834575,544.58923476809,
Women C,2,146035,Nina,Brandt,,23:55.0,,548.1717828253,562.46858008984,
Women C,3,143838,Jessica,Hester,,24:21.7,,683.72719182752,580.34792541159,
Women C,4,124311,Eva,Olin,Team City Racing,25:20.0,,635.42180004172,598.22727073335,
Women C,5,123172,Ashley,Gross,Dirt Birds,25:36.5,,640.65474373519,616.1066160551,
Women C,6,85918,Ashley,Fruhwirth,River City Velo,25:53.0,,633.98596137686,633.98596137686,
Women C,7,124308,Lauren,Mckay,Dirt birds,26:38.5,,590.70660075634,651.86530669861,
Women C,8,133799,Morgan,Marton,,28:01.8,,600,669.74465202037,
Women C,9,150311,Amy,Goad,,30:57.0,,600,687.62399734212,
Women C,10,99579,Riana,Young,Bunny Death Scream Racing,34:52.0,,689.84762182916,705.50334266387,
Women C,11,118469,Makenzie,Young,Bunny Death Scream Racing,24:44.0,,600,723.38268798563,
Women C 40+,1,61433,Michelle,Nightengale,CA Technologies Race Team,24:50.3,,551.37259151443,494.30100589898,
Women C 40+,2,74065,Tanya,Fredricks,,25:12.8,,600,509.40086219912,
Women C 40+,3,84328,Brigitte,Week,Velo Fratello/Bay Equity,25:14.0,,591.65863072672,524.50071849927,
Women C 40+,4,143979,Karrie,Hovey,3ringCircus,25:18.0,,552.93315479908,539.60057479942,
Women C 40+,5,124313,Angie,Platis,Rio Strada Racing,25:53.0,,661.68187755813,554.70043109956,
Women C 40+,6,143837,Liz,Conlin,BABOB,25:59.8,,604.41185146786,569.80028739971,
Women C 40+,7,53599,Lynn,Yelland,Roseville Cycler,26:01.2,,642.3982281293,584.90014369985,
Women C 40+,8,124306,Barb,Toribio,,26:25.5,,566.01403862314,600,
Women C 40+,9,138183,Mary,Hernandez,Team City Racing,27:04.0,,663.7580352214,615.09985630015,
Women C 40+,10,150312,Krista,Veri,Veri Good Cookies Race Team,27:06.0,,600,630.19971260029,
Women C 40+,11,134206,Lucie,Oren,Bike Like A Girl,27:17.5,,652.8325254944,645.29956890044,
Women C 40+,12,127169,Sherri,Kemper,Bell Real Estate Cycling,27:46.8,,537.25890332515,660.39942520059,
Women C 40+,13,90732,Alyssa,Ghirardelli,Dirt Birds,27:47.0,,583.28103498232,675.49928150073,
Women C 40+,14,120363,Kari,Sumner,BABOB,28:11.0,,655.29354786731,690.59913780088,
Women C 40+,15,150313,Michelle,Wallace,Velo Reno,30:01.8,,600,705.69899410102,
