First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Al,Krueger,US National Championships Day 1,2016-01-5,Men Non-Championship 4049,3,99,235.57909197686,
Kayla,Doan,Afterglow - A Cyclocross Race,2015-12-19,Men Cat 1/2/3,15,22,446.05170746128,
Kayla,Doan,Afterglow - A Cyclocross Race,2015-12-19,Women Cat 1/2/3,6,25,403.63904570126,
Al,Krueger,Afterglow - A Cyclocross Race,2015-12-19,Men Masters 30+,2,15,269.53647164835,
Dave,Dineen,Battle of Waterloo CX,2015-11-21,Master 45+ Cat 1/2/3/4,7,30,383.69259801541,
Andrew,Rossa,Battle of Waterloo CX,2015-11-21,Master 35+ Cat 4/5,9,19,492.79384237567,
Rachael,Jensen,Battle of Waterloo CX,2015-11-21,Women  Cat 3,2,12,442.08159786713,
Frederick,Derocher,Battle of Waterloo CX,2015-11-21, Cat 3,6,29,375.4878502351,
Tedd,Jacobson,Battle of Waterloo CX,2015-11-21,Master 55+ Cat 1/2/3/4,1,13,338.44007729762,
Timm,Jacobson,Battle of Waterloo CX,2015-11-21,Master 55+ Cat 1/2/3/4,5,13,408.08492036034,
Al,Krueger,Battle of Waterloo CX,2015-11-21,Master 35+ Cat 1/2/3/4,2,24,268.7320075485,
Kevin,Hulick,Battle of Waterloo CX,2015-11-21,Master 35+ Cat 1/2/3/4,3,24,280.25220162185,
Eric,Brandt,Battle of Waterloo CX,2015-11-21,Master 35+ Cat 1/2/3/4,11,24,372.41375420861,
Jason,Balden,Battle of Waterloo CX,2015-11-21,Master 35+ Cat 1/2/3/4,17,24,441.53491864868,
Kayla,Doan,Battle of Waterloo CX,2015-11-21,Women  Cat 1/2,8,11,482.7358690722,
Benjamin,Stengel,Battle of Waterloo CX,2015-11-21,Single Speed ,19,27,480.46320240542,
Kayla,Doan,TBD CROSS,2015-11-15, Pro/Cat 1/2/3,17,19,426.94073185583,
Benjamin,Stengel,TBD CROSS,2015-11-15, Cat 4,7,13,536.81919253813,
Jason,Balden,TBD CROSS,2015-11-15,Master 35+ Cat 1/2/3/4,4,6,373.80201043403,
Kayla,Doan,TBD CROSS,2015-11-15,Women  Cat 1/2,5,6,459.88532564661,
Benjamin,Stengel,TBD CROSS,2015-11-15,Single Speed ,13,16,486.5196717773,
Brian,Matter,Indian Lakes Resort CX Race,2015-11-15,Men Cat 1/2/3,1,51,197.2082444049,
Al,Krueger,Cam-Rock Cross,2015-11-14, Pro/Cat 1/2/3,8,18,306.52024717671,
Benjamin,Stengel,Cam-Rock Cross,2015-11-14, Cat 4,16,23,528.66654331814,
Al,Krueger,Cam-Rock Cross,2015-11-14,Master 35+ Cat 1/2/3/4,2,23,282.33041521679,
Jason,Balden,Cam-Rock Cross,2015-11-14,Master 35+ Cat 1/2/3/4,8,23,368.46031423069,
Eric,Brandt,Cam-Rock Cross,2015-11-14,Master 35+ Cat 1/2/3/4,9,23,382.81529739967,
Brian,Wick,Cam-Rock Cross,2015-11-14,Master 35+ Cat 1/2/3/4,18,23,512.01014592051,
Kayla,Doan,Cam-Rock Cross,2015-11-14,Women  Cat 1/2,3,8,426.73865682454,
Chris,Barton,Bubba Memorial Cyclocross Series- Queeny Park II,2015-11-8,Men Masters 40+,10,12,472.47957904186,
Kayla,Doan,PSI-clocross for Life,2015-11-8,Women Cat 1/2/3,5,39,386.71571911541,
Dave,Eckel,PSI-clocross for Life,2015-11-8,Men Masters 45+,35,75,426.01197342308,
Kayla,Doan,PSI-clocross for Life,2015-11-8,Men Cat 1/2/3,43,49,436.39807796055,
Tedd,Jacobson,Estabrook Park Beer Garden Cyclocross presented by Cyclohaus,2015-11-7,Master 45+ Cat 1/2/3/4,3,29,324.54988546033,
Dave,Eckel,Estabrook Park Beer Garden Cyclocross presented by Cyclohaus,2015-11-7,Master 45+ Cat 1/2/3/4,14,29,423.32137510614,
Andrew,Rossa,Estabrook Park Beer Garden Cyclocross presented by Cyclohaus,2015-11-7,Master 35+ Cat 4/5,10,25,500.55617559093,
Frederick,Derocher,Estabrook Park Beer Garden Cyclocross presented by Cyclohaus,2015-11-7, Cat 3,4,29,351.70699785189,
Timm,Jacobson,Estabrook Park Beer Garden Cyclocross presented by Cyclohaus,2015-11-7, Cat 3,24,29,463.826252792,
Timm,Jacobson,Estabrook Park Beer Garden Cyclocross presented by Cyclohaus,2015-11-7,Master 55+ Cat 1/2/3/4,7,17,432.88957478336,
Kevin,Hulick,Estabrook Park Beer Garden Cyclocross presented by Cyclohaus,2015-11-7,Master 35+ Cat 1/2/3/4,1,28,269.28692920424,
Jason,Balden,Estabrook Park Beer Garden Cyclocross presented by Cyclohaus,2015-11-7,Master 35+ Cat 1/2/3/4,10,28,360.47203018722,
Eric,Brandt,Estabrook Park Beer Garden Cyclocross presented by Cyclohaus,2015-11-7,Master 35+ Cat 1/2/3/4,11,28,370.20792013299,
Kayla,Doan,Estabrook Park Beer Garden Cyclocross presented by Cyclohaus,2015-11-7,Women  Cat 1/2,2,5,,
Kayla,Doan,Pan Am Continental Cyclo-cross Championships,2015-11-1,Men   Cat 2/Cat 3/Men 35+,60,71,483.74982898165,
Chris,Barton,Bubba Memorial Cyclocross Series- Faust Park,2015-11-1,Men Masters 40+,4,14,351.40291625355,
Kayla,Doan,Kings CX,2015-10-31,Women Cat 2/3/4 35+ U19 15-18,10,68,411.16000217598,
Dave,Eckel,Halloween Cyclocross Classic,2015-10-31,Master 45+ Cat 1/2/3/4,8,24,414.78395805805,
Dave,Dineen,Halloween Cyclocross Classic,2015-10-31,Master 45+ Cat 1/2/3/4,12,24,478.68901780711,
Andrew,Rossa,Halloween Cyclocross Classic,2015-10-31,Master 35+ Cat 4/5,11,17,533.22522400234,
Brian,Matter,Halloween Cyclocross Classic,2015-10-31, Pro/Cat 1/2/3,1,10,197.34849795043,
Timm,Jacobson,Halloween Cyclocross Classic,2015-10-31, Cat 3,22,24,521.56272403765,
Tedd,Jacobson,Halloween Cyclocross Classic,2015-10-31,Master 55+ Cat 1/2/3/4,2,12,337.15839326432,
Timm,Jacobson,Halloween Cyclocross Classic,2015-10-31,Master 55+ Cat 1/2/3/4,9,12,494.81464132871,
Al,Krueger,Halloween Cyclocross Classic,2015-10-31,Master 35+ Cat 1/2/3/4,1,23,273.77397888778,
Frederick,Derocher,Halloween Cyclocross Classic,2015-10-31,Master 35+ Cat 1/2/3/4,6,23,340.46998259165,
Jason,Balden,Halloween Cyclocross Classic,2015-10-31,Master 35+ Cat 1/2/3/4,17,23,487.20119074015,
Benjamin,Stengel,Halloween Cyclocross Classic,2015-10-31,Single Speed ,14,22,537.75688981261,
Tedd,Jacobson,Celtic Cross,2015-10-25,Master 45+ Cat 1/2/3/4,6,20,364.26816484935,
Kayla,Doan,Celtic Cross,2015-10-25, Pro/Cat 1/2/3,16,21,398.10743360255,
Benjamin,Stengel,Celtic Cross,2015-10-25, Cat 4,14,21,522.49017017531,
Frederick,Derocher,Celtic Cross,2015-10-25, Cat 3,18,19,498.64399254783,
Timm,Jacobson,Celtic Cross,2015-10-25,Master 55+ Cat 1/2/3/4,6,13,437.60429729772,
Jason,Balden,Celtic Cross,2015-10-25,Master 35+ Cat 1/2/3/4,3,16,334.055113215,
Frederick,Derocher,Celtic Cross,2015-10-25,Master 35+ Cat 1/2/3/4,7,16,390.22403681826,
Kayla,Doan,Celtic Cross,2015-10-25,Women  Cat 1/2,7,9,498.29501405194,
Benjamin,Stengel,Celtic Cross,2015-10-25,Single Speed ,18,36,489.24666904493,
Erica,Scott,ABD Sunrise Park Cyclocross,2015-10-25,Women Cat 1/2/3,32,35,594.02300303916,
Dave,Dineen,Sun Prairie Cup,2015-10-24,Master 45+ Cat 1/2/3/4,10,25,406.61866586705,
Dave,Eckel,Sun Prairie Cup,2015-10-24,Master 45+ Cat 1/2/3/4,15,25,468.78598496131,
Mark,Norton,Sun Prairie Cup,2015-10-24, Pro/Cat 1/2/3,19,21,390.5872736137,
Benjamin,Stengel,Sun Prairie Cup,2015-10-24, Cat 4,24,29,582.50168124537,
Tedd,Jacobson,Sun Prairie Cup,2015-10-24,Master 55+ Cat 1/2/3/4,2,15,350.94701365084,
Timm,Jacobson,Sun Prairie Cup,2015-10-24,Master 55+ Cat 1/2/3/4,6,15,418.98789257934,
Kevin,Hulick,Sun Prairie Cup,2015-10-24,Master 35+ Cat 1/2/3/4,2,33,284.1692193093,
Al,Krueger,Sun Prairie Cup,2015-10-24,Master 35+ Cat 1/2/3/4,4,33,297.41739893893,
Jason,Balden,Sun Prairie Cup,2015-10-24,Master 35+ Cat 1/2/3/4,9,33,330.53784801299,
Eric,Brandt,Sun Prairie Cup,2015-10-24,Master 35+ Cat 1/2/3/4,14,33,363.65829708706,
Frederick,Derocher,Sun Prairie Cup,2015-10-24,Master 35+ Cat 1/2/3/4,22,33,416.65101560556,
Kayla,Doan,Sun Prairie Cup,2015-10-24,Women  Cat 1/2,8,9,529.61347810489,
Benjamin,Stengel,Sun Prairie Cup,2015-10-24,Single Speed ,17,22,523.71717807407,
Dave,Dineen,Grafton PumpkinCross,2015-10-17,Master 45+ Cat 1/2/3/4,12,30,426.20056062863,
Dave,Eckel,Grafton PumpkinCross,2015-10-17,Master 45+ Cat 1/2/3/4,16,30,481.30362751119,
Andrew,Rossa,Grafton PumpkinCross,2015-10-17,Master 35+ Cat 4/5,11,17,573.165405193,
Mark,Norton,Grafton PumpkinCross,2015-10-17, Pro/Cat 1/2/3,4,17,289.20723822095,
Kayla,Doan,Grafton PumpkinCross,2015-10-17, Pro/Cat 1/2/3,13,17,457.58052651166,
Frederick,Derocher,Grafton PumpkinCross,2015-10-17, Cat 3,11,25,431.39701628418,
Tedd,Jacobson,Grafton PumpkinCross,2015-10-17,Master 55+ Cat 1/2/3/4,1,18,325.79354745994,
Timm,Jacobson,Grafton PumpkinCross,2015-10-17,Master 55+ Cat 1/2/3/4,10,18,486.58531574483,
Al,Krueger,Grafton PumpkinCross,2015-10-17,Master 35+ Cat 1/2/3/4,2,25,307.27556322931,
Frederick,Derocher,Grafton PumpkinCross,2015-10-17,Master 35+ Cat 1/2/3/4,8,25,371.28345827296,
Clayton,Chase,Grafton PumpkinCross,2015-10-17,Master 35+ Cat 1/2/3/4,17,25,467.29530083842,
Kayla,Doan,Grafton PumpkinCross,2015-10-17,Women  Cat 1/2,3,5,,
Brian,Matter,Trek CXC Cup Day 2,2015-10-11,Men Elite UCI,4,37,179.22304743928,
Kevin,Hulick,Trek CXC Cup Day 2,2015-10-11,Men Masters 35+ Open,9,46,271.67967092681,
Al,Krueger,Trek CXC Cup Day 2,2015-10-11,Men Masters 35+ Open,14,46,310.85519764252,
Jason,Balden,Trek CXC Cup Day 2,2015-10-11,Men Masters 35+ Open,17,46,334.36051367194,
Andrew,Rossa,Trek CXC Cup Day 2,2015-10-11,Men Masters 35+ Open,38,46,498.89772587788,
Frederick,Derocher,Trek CXC Cup Day 2,2015-10-11,Men Masters 35+ Open,45,46,538.07325259358,
Dave,Dineen,Trek CXC Cup Day 2,2015-10-11,Men Masters 45+ Open,23,38,438.06488375895,
Dave,Eckel,Trek CXC Cup Day 2,2015-10-11,Men Masters 45+ Open,26,38,460.83230179928,
Kayla,Doan,Trek CXC Cup Day 2,2015-10-11,Women Cat 2,9,13,480.49226793622,
Andrew,Rossa,Trek CXC Cup Day 2,2015-10-11,Men Masters 35+ Cat 4/5,7,9,603.45230321585,
Tedd,Jacobson,Trek CXC Cup Day 2,2015-10-11,Men Masters 55+ Open,2,27,332.74339030188,
Timm,Jacobson,Trek CXC Cup Day 2,2015-10-11,Men Masters 55+ Open,17,27,460.58150838529,
Brian,Matter,Trek CXC Cup Day 1,2015-10-10,Men Procx UCI,5,47,178.47701746265,
Kevin,Hulick,Trek CXC Cup Day 1,2015-10-10,Men Masters 35+ Open,5,59,235.03596718491,
Al,Krueger,Trek CXC Cup Day 1,2015-10-10,Men Masters 35+ Open,14,59,287.16752598827,
Eric,Brandt,Trek CXC Cup Day 1,2015-10-10,Men Masters 35+ Open,35,59,408.80782986277,
Frederick,Derocher,Trek CXC Cup Day 1,2015-10-10,Men Masters 35+ Open,39,59,431.97741155316,
Brian,Wick,Trek CXC Cup Day 1,2015-10-10,Men Masters 35+ Open,49,59,489.90136577911,
Jason,Balden,Trek CXC Cup Day 1,2015-10-10,Men Masters 35+ Open,57,59,536.24052915988,
Dave,Dineen,Trek CXC Cup Day 1,2015-10-10,Men Masters 45+ Open,30,55,422.54065414039,
Dave,Eckel,Trek CXC Cup Day 1,2015-10-10,Men Masters 45+ Open,33,55,440.130353143,
Kayla,Doan,Trek CXC Cup Day 1,2015-10-10,Women Cat 2,13,19,477.85300607522,
Tedd,Jacobson,Trek CXC Cup Day 1,2015-10-10,Men Masters 55+ Open,3,31,320.17976255103,
Timm,Jacobson,Trek CXC Cup Day 1,2015-10-10,Men Masters 55+ Open,19,31,454.54043936949,
Jason,Balden,The People's Cross,2015-10-4,Master 35+ Cat 1/2/3/4,2,11,363.79590585701,
Jason,Balden,The People's Cross,2015-10-4,Master 35+ Cat 1/2/3/4,2,11,363.79590585701,
Dave,Dineen,Badger Prairie Cross,2015-10-3,Master 45+ Cat 1/2/3/4,10,27,407.02773458823,
Dave,Eckel,Badger Prairie Cross,2015-10-3,Master 45+ Cat 1/2/3/4,12,27,435.93580166377,
Mark,Norton,Badger Prairie Cross,2015-10-3, Pro/Cat 1/2/3,8,26,272.85250794599,
Kayla,Doan,Badger Prairie Cross,2015-10-3, Pro/Cat 1/2/3,25,26,401.11687732898,
Benjamin,Stengel,Badger Prairie Cross,2015-10-3, Cat 4,31,50,556.68977833411,
Frederick,Derocher,Badger Prairie Cross,2015-10-3, Cat 3,21,27,486.7887502505,
Tedd,Jacobson,Badger Prairie Cross,2015-10-3,Master 55+ Cat 1/2/3/4,2,14,350.4262708323,
Timm,Jacobson,Badger Prairie Cross,2015-10-3,Master 55+ Cat 1/2/3/4,6,14,420.53825996472,
Kevin,Hulick,Badger Prairie Cross,2015-10-3,Master 35+ Cat 1/2/3/4,2,33,287.92687421144,
Al,Krueger,Badger Prairie Cross,2015-10-3,Master 35+ Cat 1/2/3/4,4,33,302.08192425448,
Jason,Balden,Badger Prairie Cross,2015-10-3,Master 35+ Cat 1/2/3/4,7,33,323.31449931905,
Frederick,Derocher,Badger Prairie Cross,2015-10-3,Master 35+ Cat 1/2/3/4,12,33,358.70212442665,
Kayla,Doan,Badger Prairie Cross,2015-10-3,Women  Cat 1/2,3,9,434.14832435625,
Kevin,Hulick,Badger Prairie Cross,2015-10-3,Single Speed ,10,27,384.26611839182,
Benjamin,Stengel,Badger Prairie Cross,2015-10-3,Single Speed ,24,27,546.34540499163,
Dave,Eckel,Velocause Cross,2015-09-27,Master 45+ Cat 1/2/3/4,30,30,632.45339137983,
Andrew,Rossa,Velocause Cross,2015-09-27,Master 35+ Cat 4/5,9,16,540,
Benjamin,Stengel,Velocause Cross,2015-09-27, Cat 4,21,35,544.72833772098,
Kevin,Hulick,Velocause Cross,2015-09-27,Master 35+ Cat 1/2/3/4,2,27,275.78070199349,
Jason,Balden,Velocause Cross,2015-09-27,Master 35+ Cat 1/2/3/4,6,27,320.48312162256,
Eric,Brandt,Velocause Cross,2015-09-27,Master 35+ Cat 1/2/3/4,10,27,365.18554125163,
Brian,Wick,Velocause Cross,2015-09-27,Master 35+ Cat 1/2/3/4,19,27,465.76598541704,
Kayla,Doan,Velocause Cross,2015-09-27,Women  Cat 1/2,2,5,,
Benjamin,Stengel,Velocause Cross,2015-09-27,Single Speed ,16,20,538.18841072295,
Andrew,Rossa,Cross-Shooshko Cyclocross ,2015-09-26,Master 35+ Cat 4/5,7,16,514.07804406053,
Jason,Balden,Cross-Shooshko Cyclocross ,2015-09-26, Pro/Cat 1/2/3,14,20,397.91682350673,
Benjamin,Stengel,Cross-Shooshko Cyclocross ,2015-09-26, Cat 4,18,33,513.07828335665,
Jason,Balden,Cross-Shooshko Cyclocross ,2015-09-26,Master 35+ Cat 1/2/3/4,3,24,336.71225438944,
Brian,Wick,Cross-Shooshko Cyclocross ,2015-09-26,Master 35+ Cat 1/2/3/4,14,24,462.87639923403,
Kayla,Doan,Cross-Shooshko Cyclocross ,2015-09-26,Women  Cat 1/2,5,6,519.8029832998,
Benjamin,Stengel,Cross-Shooshko Cyclocross ,2015-09-26,Single Speed ,19,25,545.79191032131,
Dave,Dineen,Lake Geneva Cross,2015-09-20,Master 45+ Cat 1/2/3/4,10,27,402.68217503534,
Kayla,Doan,Lake Geneva Cross,2015-09-20,Elite Cat 4,25,45,582.88084318705,
Derek,Turner,Lake Geneva Cross,2015-09-20,Elite Cat 4,43,45,720.0995413856,
Benjamin,Stengel,Lake Geneva Cross,2015-09-20,Elite Cat 4,45,45,720.0995413856,
Benjamin,Stengel,Lake Geneva Cross,2015-09-20,Single Speed Elite,23,36,518.56685233335,
Derek,Turner,Lake Geneva Cross,2015-09-20,Single Speed Elite,35,36,652.67363193043,
Andrew,Brandt,Lake Geneva Cross,2015-09-20,Men Junior 10-14,11,12,709.43269565811,
Timm,Jacobson,Lake Geneva Cross,2015-09-20,Master 55+ Cat 1/2/3/4,7,13,445.13601359075,
Tedd,Jacobson,Lake Geneva Cross,2015-09-20,Master 55+ Cat 1/2/3/4,13,13,556.91592276667,
Jason,Balden,Lake Geneva Cross,2015-09-20,Master 35+ Cat 1/2/3/4,3,27,304.9123719267,
Eric,Brandt,Lake Geneva Cross,2015-09-20,Master 35+ Cat 1/2/3/4,12,27,380.1857914571,
Frederick,Derocher,Lake Geneva Cross,2015-09-20,Master 35+ Cat 1/2/3/4,13,27,388.54950473825,
Brian,Wick,Lake Geneva Cross,2015-09-20,Master 35+ Cat 1/2/3/4,19,27,438.73178442518,
Christopher,Barton,Lake Geneva Cross,2015-09-20,Master 35+ Cat 1/2/3/4,25,27,488.91406411211,
Mark,Norton,Lake Geneva Cross,2015-09-20,Elite Pro/Cat 1/2/3,6,29,268.84355441471,
Kayla,Doan,Lake Geneva Cross,2015-09-20,Women Elite Cat 3,1,13,453.90593944715,
Frederick,Derocher,Lake Geneva Cross,2015-09-20,Elite Cat 3,22,32,484.5108297029,
Dave,Dineen,Lake Geneva Cross,2015-09-20,Elite Cat 3,24,32,497.43257369042,
Andrew,Rossa,Sheboygan Bicycle Company Classic,2015-09-13,Master 35+ Cat 4/5,5,9,547.84105445317,
Brian,Matter,Sheboygan Bicycle Company Classic,2015-09-13, Pro/Cat 1/2/3,1,15,199.32306012007,
Kayla,Doan,Sheboygan Bicycle Company Classic,2015-09-13, Cat 4,18,27,569.90468131396,
Kayla,Doan,Sheboygan Bicycle Company Classic,2015-09-13,Women  Cat 3,1,8,452.31011691299,
Jason,Balden,Sheboygan Bicycle Company Classic,2015-09-13,Master 35+ Cat 1/2/3/4,1,9,367.34903113814,
Brian,Wick,Sheboygan Bicycle Company Classic,2015-09-13,Master 35+ Cat 1/2/3/4,8,9,504.40414459457,
Dave,Dineen,Flyover Silver Creek ,2015-09-12,Master 45+ Cat 1/2/3/4,8,22,392.86434076618,
Brian,Matter,Flyover Silver Creek ,2015-09-12, Pro/Cat 1/2/3,1,21,199.32306012007,
Kayla,Doan,Flyover Silver Creek ,2015-09-12,Women  Cat 3,1,13,441.51478120565,
Frederick,Derocher,Flyover Silver Creek ,2015-09-12, Cat 3,8,17,416.98566643023,
Eric,Brandt,Flyover Silver Creek ,2015-09-12, Cat 3,12,17,452.74031015082,
Dave,Dineen,Flyover Silver Creek ,2015-09-12, Cat 3,17,17,497.43361480156,
Jason,Balden,Flyover Silver Creek ,2015-09-12,Master 35+ Cat 1/2/3/4,1,19,354.23752673086,
Frederick,Derocher,Flyover Silver Creek ,2015-09-12,Master 35+ Cat 1/2/3/4,8,19,412.97589333638,
Eric,Brandt,Flyover Silver Creek ,2015-09-12,Master 35+ Cat 1/2/3/4,10,19,429.75828379511,
Brian,Wick,Flyover Silver Creek ,2015-09-12,Master 35+ Cat 1/2/3/4,18,19,496.88784562999,
Caleb,Swartz,2015 US Nationals Day 5.9,2015-01-12,Men Junior 15-16,10,65,294.95458353913,
William,Hausdoerffer,2015 US Nationals Day 3,2015-01-9,Men Master 45-49 Cat 1/2/3,20,135,253.03760870667,
Kayla,Doan,2015 US Nationals Day 1,2015-01-7,Women Non-Championship,36,102,468.48655386698,
William,Hausdoerffer,Resolution Cross Cup Day 2,2015-01-4,Men 40+ Masters,3,64,255.01712225118,
William,Hausdoerffer,Resolution Cross Cup Day 2,2015-01-4,Men Juniors 1-9 Junior,3,9,659.09617452003,
Caleb,Swartz,Resolution Cross Cup Day 2,2015-01-4,Men Cat 2/3/4/5,2,43,303.00315736858,
Brian,Matter,AZ CROSS Series Finals,2014-12-20,Men 60 Minutes - Pro/Cat 1/2/3/4,1,15,253.74977904247,
Kayla,Doan,Afterglow - A Cyclocross Race,2014-12-20,Men Cat 4/5,40,75,583.95411032216,
Kayla,Doan,Afterglow - A Cyclocross Race,2014-12-20,Women Cat 1/2/3,9,16,494.17122330949,
William,Hausdoerffer,Afterglow - A Cyclocross Race,2014-12-20,Men Masters 40+,1,37,275.04207340461,
Julio,Jacobo,Afterglow - A Cyclocross Race,2014-12-20,Men Cat 3,13,27,428.96307044168,
William,Hausdoerffer,Midwest Regional Cyclocross Championships &#x28;MWRCXC&#x29;,2014-12-14,Men MASTERS 45+ Cat 1/2/3,5,12,290.98479248105,
Brian,Matter,Triple C CX Day 2,2014-12-14,Men 60 Minutes - Pro/Cat 1/2/3/4,1,11,198.75103340567,
Brian,Matter,Triple C CX Day 1,2014-12-13,Men 60 Minutes - Pro/Cat 1/2/3/4,1,15,225.99316398714,
