Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men 35+_4,81,62740,Thomas,Kissinger,Boulder Cycle Sport,0:51:00,363380,627.04431962848,662.70910426609,
Men 35+_4,82,49565,Cary,Weatherford,Happy Coffee Cyclocross,0:51:00,363137,669.6158297426,665.83220541672,
Men 35+_4,83,69728,Ren,Pepe,Unattached,0:51:00,,540,668.95530656734,
Men 35+_4,84,62755,Matthew,Adamiak,Alpha Bicycle Company,0:51:00,285134,669.12919627624,672.07840771796,
Men 35+_4,85,64105,Michael,Burkard,Unattached,0:51:00,128478,710.38839118739,675.20150886859,
Men 35+_4,86,69729,Wells,Sqyler,Unattached,0:51:00,,540,678.32461001921,
Men 35+_4,87,45947,David,Riem,Unattached,0:51:00,362533,653.86116822738,681.44771116983,
Men 35+_4,88,62760,Doug,Gillespie,The Service Course 1 WBR,0:51:00,,691.39123736468,684.57081232046,
Men 4,1,39078,Garrett,Gerchar,BJC/Curve,0:45:55,344890,425.03489776653,385.99624963127,
Men 4,2,26574,Ian,Mcpherson,BJC/Curve,0:47:19,282067,510.25487605145,391.12970797689,
Men 4,3,26685,Eric,Brunner,BJC/Curve,0:47:24,298963,456.67988082568,396.26316632252,
Men 4,4,51339,Josh,Petrucci,Unattached,0:47:39,362905,459.1163364554,401.39662466814,
Men 4,5,49509,Ryan,Eggen,Happy Coffee Cyclocross,0:47:39,363653,446.54348729986,406.53008301377,
Men 4,6,61978,Michael,Huisenga,Unattached,0:47:43,363623,480.09845645798,411.66354135939,
Men 4,7,54887,Jonathan,Mischke,Boulder Cycle Sport,0:47:44,362574,455.51262607581,416.79699970502,
Men 4,8,46052,Matt,Gracey,Happy Coffee Cyclocross,0:47:47,363747,452.09953574226,421.93045805064,
Men 4,9,30057,Kurtis,Barth,BJC/Curve,0:47:57,317448,434.92637023375,427.06391639626,
Men 4,10,46860,Scott,Peterson,Team Small Batch,0:47:57,115185,397.23321695077,432.19737474189,
Men 4,11,46991,Anthony,Arena,Unattached,0:48:11,363147,431.27363869476,437.33083308751,
Men 4,12,61987,Jason,Hartman,Twin Peaks Racing,0:48:24,363574,484.02459780894,442.46429143314,
Men 4,13,49508,Zach,Vanderkooy,Boulder Cycle Sport,0:48:43,107308,490.25175423754,447.59774977876,
Men 4,14,26818,Tom,Torrance,Unattached,0:48:56,173912,359.82696674135,452.73120812439,
Men 4,15,46046,Erik,Halverson,Merrill Performance,0:49:03,363864,455.14909397486,457.86466647001,
Men 4,16,27238,Keegan,Sotebeer,Alpha Bicycle Company,0:49:14,332056,475.44352867014,462.99812481563,
Men 4,17,45931,Todd,Saveland,Boulder Cycle Sport,0:49:17,244542,476.16963999986,468.13158316126,
Men 4,18,30086,Robert,Brudenell,The Natural Way Racing Team,0:49:32,363783,394.06369597465,473.26504150688,
Men 4,19,46096,Nevin,Whittemore,BJC/Curve,0:49:46,361565,476.58306940978,478.39849985251,
Men 4,20,69717,Mitchell,Kasyon,Unattached,0:49:51,,540,483.53195819813,
Men 4,21,26352,Denzel,Stephenson,BJC/Curve,0:50:02,331144,492.45689477364,488.66541654376,
Men 4,22,26534,Josh,Gray,Boulder Cycle Sport,0:50:02,207507,473.58192594059,493.79887488938,
Men 4,23,27170,Rich,Digeronimo,Feedback Sports Racing,0:50:06,229611,421.69789251728,498.93233323501,
Men 4,24,37111,Nickolas,Starkey,Unattached,0:50:31,,473.47552707331,504.06579158063,
Men 4,25,69718,Dand,Bobka,Unattached,0:50:45,,540,509.19924992625,
Men 4,26,69719,Austin,Miller,Unattached,0:50:48,,540,514.33270827188,
Men 4,27,64086,Bart,Abriol,Sonic Boom Racing p/b Lucky Pie Pizza,0:50:51,,608.89179949309,519.4661666175,
Men 4,28,26122,Ian,Smith,Unattached,0:50:56,-2,471.19337386993,524.59962496313,
Men 4,29,50759,Justin,Naab,Boulder Cycle Sport,0:51:03,364220,557.8521287058,529.73308330875,
Men 4,30,64084,Randall,Levensaler,Boulder Cycle Sport,0:51:06,,570.56674962224,534.86654165438,
Men 4,31,64393,Michael,Hermsmeyer,Unattached,0:51:19,,503.10205377157,540,
Men 4,32,26853,Aaron,Barcheck,Unattached,0:51:35,180719,544.63326621434,545.13345834562,
Men 4,33,29436,Bryce,Christensen,NewHope360/Trek/GS Boulder,0:51:49,,511.92607764453,550.26691669125,
Men 4,34,64085,Kirk,Fogdall,Unattached,0:51:49,134626,552.48378486807,555.40037503687,
Men 4,35,27124,Brian,Miller,TLR Cycling,0:51:59,227833,534.39519967366,560.5338333825,
Men 4,36,67827,Paul,Franco,Unattached,0:52:06,357481,648.57005534768,565.66729172812,
Men 4,37,69720,Clancy,Rybarn,Unattached,0:52:10,,540,570.80075007375,
Men 4,38,8683,David,Ross,Unattached,0:52:19,364534,549.97537826173,575.93420841937,
Men 4,39,62731,Ryan,Lowe,Unattached,0:52:21,363006,561.45307206864,581.06766676499,
Men 4,40,64091,Nick,Kosovich,Team Evergreen Racing,0:52:43,363779,606.05134408977,586.20112511062,
Men 4,41,46066,Ed,Yousse,RealD-Amgen,0:52:45,158252,539.01314544647,591.33458345624,
Men 4,42,57251,Jason,Barker,Velo-One Cycling,0:52:59,363482,552.42662506839,596.46804180187,
Men 4,43,62736,Jonathan,Ploransky,Unattached,0:53:00,,570.75549479624,601.60150014749,
Men 4,44,61982,Kevin,Wall,Boulder Cycle Sport,0:53:06,363500,555.6725587336,606.73495849312,
Men 4,45,51360,Chad,Kumbier,Sonic Boom Racing p/b Lucky Pie Pizza,0:53:18,,557.79924030317,611.86841683874,
Men 4,46,67825,David,Hornick,Unattached,0:53:24,363585,625.71320159028,617.00187518437,
Men 4,47,66602,Bill,Bottom,Peloton Cycles - Specialized,0:54:00,363282,549.42992421566,622.13533352999,
Men 4,48,29441,Zeb,Zimmerman,Boulder Cycle Sport,0:54:00,363456,582.8144942524,627.26879187561,
Men 4,49,69721,Miller,Schuck,RealD-Amgen,0:54:00,363474,540,632.40225022124,
Men 4,50,26192,Jon,Maule,Foxtrot Racing,0:54:00,117534,561.4192427487,637.53570856686,
Men 4,51,26998,Charles,Suthard,Horizon Organic/Panache,0:54:00,,634.57089092036,642.66916691249,
Men 4,52,27128,Brent,Olson,TLR Cycling,0:54:00,309228,542.20784866308,647.80262525811,
Men 4,53,69722,John,Sims,Unattached,0:54:00,,540,652.93608360374,
Men 4,54,31444,Aaron,Bitters,Salvagetti/Happy Coffee,0:54:00,322644,566.94132427651,658.06954194936,
Men 4,55,49558,Kurt,Kolleth,Unattached,0:54:00,,540,663.20300029498,
Men 4,56,46068,Frank,Mercurio,RealD-Amgen,0:54:00,70973,609.80140353647,668.33645864061,
Men 4,57,65224,Alvin,Nordell,Primal Racing - 1st Bank,0:54:00,169765,606.85863929544,673.46991698623,
Men 4,58,62870,Dustin,Folger,Peloton Cycles - Specialized,0:54:00,222443,554.33947511641,678.60337533186,
Men 4,59,26242,Jorge,Garza,Unattached,0:54:00,310992,540,683.73683367748,
Men 4,60,51342,Daniel,Phillips,Unattached,0:54:00,363485,665.72406206107,688.87029202311,
Men 4,61,62739,Josh,Patsey,Unattached,0:54:00,43313,647.85282473805,694.00375036873,
Men 45+,1,12000,Darron,Cheek,Cross Propz Racing,0:45:51,192447,282.45691488019,239.50082107051,
Men 45+,2,12133,Tim,Godby,Unattached,0:46:07,59361,291.89434866217,246.38446781374,
Men 45+,3,26251,David,Weber,Rocky Mounts~Izze,0:46:50,50682,261.96917693676,253.26811455697,
Men 45+,4,10447,Art,Schwadron,Boulder Cycle Sport,0:46:55,31905,270.94575200063,260.1517613002,
Men 45+,5,37970,Don,Powell,Horizon Organic/Panache,0:47:14,,301.99383714423,267.03540804343,
Men 45+,6,29974,John,Mansell,Rally Sport Cycling Team,0:47:35,353588,281.97170175896,273.91905478666,
Men 45+,7,26286,Mark,Thompson,Wilderness Sports,0:47:52,189745,373.32665717775,280.80270152989,
Men 45+,8,26043,David,Overstreet,Wilderness Sports,0:48:01,264168,247.82328934766,287.68634827312,
Men 45+,9,26169,Evan,Wasserman,Unattached,0:48:04,57488,381.9927872457,294.56999501635,
Men 45+,10,12134,Tim,James,Cross Propz Racing,0:48:20,271425,323.14552134394,301.45364175958,
Men 45+,11,26160,Bruce,Whitesel,Green Mountain Sports Velo,0:48:29,38047,357.30949604336,308.33728850281,
Men 45+,12,12321,Greg,Gorrell,Feedback Sports Racing,0:48:35,221265,336.81344813881,315.22093524604,
Men 45+,13,26167,Danny,Sullivan,B.C.V./Scion,0:48:40,,285.47982144091,322.10458198927,
Men 45+,14,12019,Bill,Teasdale,Cross Propz Racing,0:48:49,105067,338.63847242648,328.9882287325,
Men 45+,15,12339,Rob,Gilbert,Blue Sky Velo,0:48:52,247119,406.61385734816,335.87187547573,
Men 45+,16,2406,Gary,Thacker,Justins Cycling,0:49:00,35266,324.39714823092,342.75552221896,
Men 45+,17,26300,Jeffrey,Homan,Echelon Energy Cycling Team,0:49:08,188296,375.07718161149,349.63916896219,
Men 45+,18,26415,Bill,Harr,Great Divide Brewing,0:49:12,146564,418.47563639449,356.52281570542,
Men 45+,19,25131,Chris,Shotwell,Unattached,0:49:21,,415.08402976837,363.40646244865,
Men 45+,20,124987,Rodrigo,Gil moreno de mora,Unattached,0:49:22,240113,351.26040513999,370.29010919188,
Men 45+,21,26161,Peter,Marshall,Unattached,0:49:27,287830,386.42838984919,377.17375593511,
Men 45+,22,29458,Tom,Haynes,Unattached,0:49:27,,373.11808668136,384.05740267834,
Men 45+,23,26419,Brian,Dunn,Great Divide Brewing,0:49:36,10201,406.365638169,390.94104942157,
Men 45+,24,30084,Vernon,Harris,Justin's Mountain Bike Team,0:49:45,15167,414.37746971274,397.8246961648,
Men 45+,25,26304,Steve,Ferry,RealD-Amgen,0:49:53,281581,501.22260865433,404.70834290803,
Men 45+,26,2408,Brook,Watts,Great Divide Brewing,0:49:53,125080,380.57706675028,411.59198965126,
Men 45+,27,37173,Lennard,Zinn,VeloNews,0:49:59,120345,441.5760601302,418.47563639449,
Men 45+,28,12327,Harold,Stephenson,Boulder Cycle Sport,0:50:24,271424,337.70759938504,425.35928313772,
Men 45+,29,22719,Michael,Beck,Routine Leg Works,0:50:26,3084,456.2758965759,432.24292988095,
Men 45+,30,29452,Steve,Carpenter,Velo-One Cycling,0:50:30,6222,442.00368858442,439.12657662418,
Men 45+,31,45970,Eric,Wright,Velo-One Cycling,0:50:30,50927,514.06723856667,446.01022336741,
Men 45+,32,30131,Eric,Long,RealD-Amgen,0:51:08,359081,414.45760154649,452.89387011064,
Men 45+,33,69730,Jeffery,Taylor,Unattached,0:51:15,,440,459.77751685387,
Men 45+,34,58794,Brett,Rose,Unattached,0:51:15,,527.30073668663,466.6611635971,
Men 45+,35,26888,Steve,Urlocker,Velo-One Cycling,0:51:17,364282,493.55678045415,473.54481034033,
Men 45+,36,13170,Frank,Smith,Boulder Cycle Sport,0:51:20,364546,471.09123273185,480.42845708356,
Men 45+,37,12138,Joel,Howes,Great Divide Brewing,0:51:26,47571,495.29919450177,487.31210382679,
Men 45+,38,26446,David,Ries,Boulder Cycle Sport,0:51:47,184842,473.17188970441,494.19575057002,
Men 45+,39,40889,Andrew,Wacker,Team Body Sync,0:52:05,243850,478.76663734734,501.07939731325,
Men 45+,40,26075,James,Mathis,Unattached,0:52:33,49666,539.11668705661,507.96304405648,
Men 45+,41,26646,Justin,Green,Justin's/Titus/Orthopro,52:35:00,205413,498.16782784673,514.84669079971,
Men 45+,42,2224,Lee,Waldman,Green Mountain Sports Velo,0:53:00,36941,430.50284067414,521.73033754294,
Men 45+,43,39068,Elliot,Skultin,Team Body Sync,0:53:19,221530,552.05756540427,528.61398428617,
Men 45+,44,26330,Dale,Riley,High Peaks Masters,0:54:00,29891,537.32040695487,535.4976310294,
Men 45+,45,30026,Andrew,Holton,Unattached,54,76649,490.52615131532,542.38127777263,
Men 45+,46,26031,Bob,Brown,Great Divide Brewing,0:54:00,,576.16593982178,549.26492451586,
Men 45+,47,26870,Jim,Reagan,RealD-Amgen,0:54:00,374938,540.34527396597,556.14857125909,
Men 45+,48,51344,Philip,Regnier,Natural Grocers Cycling Team,0:54:00,148378,568.79018660819,563.03221800232,
Men 45+,49,7619,Jerry,Cutright,ChristianCyclingCO.com,0:54:00,8459,532.19893412522,569.91586474555,
Men 45+,50,27142,Michael,Schaub,Unattached,0:54:00,175658,503.41275971365,576.79951148878,
Men 45+,51,1802,Gary,Wolff,Unattached,0:54:00,38802,440,583.68315823201,
Men 45+,52,62759,Thomas,Wilcox,Boulder Cycle Sport,0:54:00,363156,681.77846132513,590.56680497524,
Men 45+,53,26874,Richard,Beutner,ChristianCyclingCO.com,0:55:00,,574.49288406615,597.45045171847,
Men 55+,1,2406,Gary,Thacker,Justins Cycling,0:41:46,35266,324.39714823092,344.9011249789,
Men 55+,2,2408,Brook,Watts,Great Divide Brewing,0:42:36,125080,380.57706675028,368.87192383979,
Men 55+,3,26647,Laurent,Mclaughlin,RealD-Amgen,0:42:38,205578,426.77526403213,392.84272270068,
Men 55+,4,12026,Larry,Grossman,Unattached,0:43:52,210455,502.2428779369,416.81352156157,
Men 55+,5,26018,Galen,Classen,ChristianCyclingCO.com,0:44:27,7078,409.94575737843,440.78432042246,
Men 55+,6,44272,Mike,West,Unattached,0:44:45,37786,386.06292894484,464.75511928335,
Men 55+,7,26164,Scott,Hendricks,Unattached,0:45:07,55246,511.55019066728,488.72591814424,
Men 55+,8,25355,Hunter,Smith,Boulder Cycle Sport,0:45:27,285843,516.35329976446,512.69671700513,
Men 55+,9,12308,Rick,Abbott,ExcelSports.com,0:45:57,213837,501.43020400508,536.66751586602,
Men 55+,10,26268,Cory,Kramer,Team Evergreen Racing,0:46:10,362404,590.34633400247,560.63831472691,
Men 55+,11,12383,Michael,Spak,Schwab Cycles Racing Team,0:46:10,46607,560.63831472691,584.6091135878,
Men 55+,12,26718,Tim,Holbrook,Boulder Cycle Sport,0:46:36,364264,560.92898052724,608.57991244869,
Men 55+,13,27156,Al,Naudin,High Peaks Masters,0:47:07,364207,561.23885203175,632.55071130958,
Men 55+,14,26267,George,Scott,Swift Cycling,0:47:43,364565,563.01640477317,656.52151017047,
Men 55+,15,66605,Scott,Hearne,Unattached,0:47:54,370767,639.1964425565,680.49230903136,
Men 55+,16,39069,Paul,Mccarthy,Cross Propz Racing,0:48:26,148212,658.88859027162,704.46310789225,
Men 55+,17,69829,Jeff,Brown,RealD-Amgen,0:49:14,,569.15391246907,728.43390675314,
Men 55+,18,62764,John,Ooyen,Louisville Cyclery,0:52:00,363311,697.79392173526,752.40470561404,
Men 55+,19,62003,Tom,Foss,COBRAS,0:54:00,277450,685.41905315711,776.37550447493,
Men Open,1,27201,Jeremy,Horgan-kobelski,Subaru/Trek,0:59:58,,166.64778649833,150.40922602722,
Men Open,2,2441,Yannick,Eckmann,Hot Tubes Dev. Cycling Team,1:00:26,254024,170.31459184651,155.53467627673,
Men Open,3,2543,Christopher,Case,Feedback Sports Racing,1:00:35,103284,193.89371351594,160.66012652625,
Men Open,4,69752,Max,Power,Unattached,1:00:37,,250,165.78557677576,
Men Open,5,21126,Allen,Krughoff,Boulder Cycle Sport,1:00:39,161599,165.37002274466,170.91102702527,
Men Open,6,50756,Ken,Benesh,Feedback Sports Racing,1:01:34,129356,209.60534467695,176.03647727478,
Men Open,7,1676,Brandon,Dwight,Boulder Cycle Sport,1:01:47,90939,184.51319282583,181.1619275243,
Men Open,8,26649,Peter,Webber,Boulder Cycle Sport,1:02:11,66936,185.24118108179,186.28737777381,
Men Open,9,3855,Spencer,Powlison,Plains to Peaks Racing,1:02:41,161897,213.73534726683,191.41282802332,
Men Open,10,3850,Jon,Tarkington,Natural Grocers Cycling Team,1:02:44,59157,213.98892781777,196.53827827283,
Men Open,11,29947,Jesse,Goodrich,Plains to Peaks Racing,1:02:50,276415,277.55676009568,201.66372852235,
Men Open,12,26221,Matthew,Pacocha,BikeRadar.com,1:03:02,75732,190.33506125127,206.78917877186,
Men Open,13,29946,William,Iaia,Groove Subaru Cycling,1:03:02,329668,240.5500005543,211.91462902137,
Men Open,14,3852,Christian,Mccarthy,Natural Grocers Cycling Team,1:03:05,78359,224.01185987221,217.04007927088,
Men Open,15,61940,Brian,Schaning,Unattached,1:03:14,161933,263.92098570755,222.1655295204,
Men Open,16,3843,Colby,Pearce,The Service Course 1 WBR,1:03:19,52850,200.52061952792,227.29097976991,
Men Open,17,26505,Scott,Tietzel,Plains to Peaks Racing,1:03:22,143903,263.51264373769,232.41643001942,
Men Open,18,30102,Garrett,Suydam,Primal Racing - 1st Bank,1:03:42,306027,247.35656847492,237.54188026893,
Men Open,19,66619,Ian,Holt,Team Rio Grande,1:03:51,178103,271.23830375683,242.66733051845,
Men Open,20,29940,James,Peterman,Trek Bicycle Store,1:03:51,195657,265.18298415861,247.79278076796,
Men Open,21,7649,Chris,Brandt,Honey Stinger/Trek,1:03:59,115063,257.34963837223,252.91823101747,
Men Open,22,66618,Chad,Haga,Team Rio Grande,1:04:13,248479,269.59219474288,258.04368126698,
Men Open,23,25253,Brian,Hludzinski,Boulder Cycle Sport,1:04:28,16334,234.62644104382,263.1691315165,
Men Open,24,26626,Michael,Friedberg,Unattached,1:04:34,267152,242.15447971478,268.29458176601,
Men Open,25,16384,Aaron,Bouplon,Rocky Mounts~Izze,1:04:51,269718,268.79515749194,273.42003201552,
Men Open,26,12248,Glen,Light,Steamboat Velo p/b Moots,1:04:59,21170,247.50811370956,278.54548226503,
Men Open,27,30104,Josh,Whitney,Rocky Mounts~Izze,1:05:17,246841,258.73772416174,283.67093251455,
Men Open,28,5741,Zachary,Edwards,Boulder Cycle Sport,1:05:17,213958,276.73958989749,288.79638276406,
Men Open,29,57732,Ryan,Taylor,Foxtrot Racing,1:05:20,77395,360.84995858585,293.92183301357,
Men Open,30,21122,Colin,Cares,Unattached,1:05:47,,250,299.04728326308,
Men Open,31,26594,Ryan,Padilla,Boulder Cycle Sport,1:05:55,357997,293.99432804041,304.17273351259,
Men Open,32,30023,Lance,Sulzen,Groove Subaru Cycling,1:05:59,,304.06725796028,309.29818376211,
Men Open,33,26116,Brett,Pirie,ColoBikeLaw.com,1:06:23,243114,281.24134859574,314.42363401162,
Men Open,34,26507,Gregory,Abrahamson,Unattached,1:06:26,,304.78754283154,319.54908426113,
Men Open,35,2556,Robin,Eckmann,Trek-LIVESTRONG,1:06:28,254025,232.8955583945,324.67453451064,
Men Open,36,16382,Nicholas,Stevens,Bike Radar,1:07:00,237516,284.90120975323,329.79998476016,
Men Open,37,25319,Spencer,Downing,Horizon Organic/Panache,1:07:00,270354,331.01466866445,334.92543500967,
Men Open,38,1693,Corey,Piscopo,Steamboat Velo p/b Moots,1:07:00,146402,326.55072180509,340.05088525918,
Men Open,39,21132,Logan,Garey,Pearl Izumi Factory Team,1:07:00,160801,296.72426826502,345.17633550869,
Men Open,40,26407,Bradford,Sims,Foxtrot Racing,1:07:00,253182,350.32958295602,350.30178575821,
Men Open,41,26227,Matthew,Pronovost,Steamboat Velo p/b Moots,1:07:00,301230,339.48812135575,355.42723600772,
Men Open,42,12376,Lane,Miller,Louisville Cyclery,1:08:00,269364,327.95581272934,360.55268625723,
Single Speed,1,5811,Joseph,Saperstein,Trek Bicycle Store,0:51:23,,267.4656815549,257.04906193252,
Single Speed,2,20966,Chad,Melis,Gates Carbon Drive,0:51:29,,284.53422382288,277.47062451359,
Single Speed,3,26430,Carlos,Casali,Gates Carbon Drive,0:52:44,216719,283.88794437343,297.89218709466,
Single Speed,4,21087,Stephen,Oliver,COMotion Sports,0:52:54,,338.80981509495,318.31374967573,
Single Speed,5,3861,Derek,Strong,Gates Carbon Drive,0:53:11,34451,344.08165506933,338.7353122568,
Single Speed,6,26598,Taylor,Jung,Gates Carbon Drive,0:54:31,241461,381.3672964598,359.15687483786,
Single Speed,7,69749,Anthony,Iaunacito,Unattached,0:54:53,,400,379.57843741893,
Single Speed,8,26309,Josh,Teplitzky,Team Evergreen Racing,0:55:26,35207,409.21423641903,400,
Single Speed,9,69750,Jeremy,Torres,Unattached,0:55:40,221702,400,420.42156258107,
Single Speed,10,45914,Alex,Clayden,Happy Coffee Cyclocross,0:56:24,363035,441.38780631752,440.84312516214,
Single Speed,11,26211,Bill,Pfaffendorf,Routine Leg Works,0:57:31,160628,370.77196503836,461.2646877432,
Single Speed,12,45942,Jordan,Reigel,Alpha Bicycle Company,0:57:56,363031,432.98359534154,481.68625032427,
Single Speed,13,69751,Tom,Towance,Unattached,1:00:00,,400,502.10781290534,
Single Speed,14,25133,Brian,Milnick,Routine Leg Works,1:00:00,91543,460.42609594684,522.52937548641,
Single Speed,15,64088,Jay,Evers,Unattached,1:02:00,,627.26294602458,542.95093806748,
Women 35+,1,46985,Holly,Wade,Wilderness Sports,0:45:01,228978,438.21369929144,404.4119551736,
Women 35+,2,46008,Jj,Laughon,Velo-One Cycling,0:45:40,363291,462.50293101282,414.54680228252,
Women 35+,3,12170,Kimberly,Nuffer,Tough Girl,0:46:28,210166,468.84203066306,424.68164939143,
Women 35+,4,26682,Susan,Adamkovics,Tribella Race Team,0:47:05,289560,495.99135070152,434.81649650035,
Women 35+,5,62766,Christy,Orris,Vic's Espresso-Peerless Tire,0:47:31,288941,511.52085252557,444.95134360927,
Women 35+,6,26343,Cindy,Milnick,Echelon Energy Cycling Team,0:47:47,,526.25959268125,455.08619071819,
Women 35+,7,26340,Sue,Butcher,Unattached,0:47:53,,499.12302074225,465.22103782711,
Women 35+,8,12178,Deirdre,Garvey,Louisville Cyclery,0:48:04,68552,520.99295611854,475.35588493603,
Women 35+,9,12176,Kayla,Thomason,Blue Sky Velo,0:48:09,269147,599.1902797365,485.49073204495,
Women 35+,10,62765,Heather,Mcwilliams mierzejewski,Vic's Espresso-Peerless Tire,0:48:32,365141,442.2474571356,495.62557915387,
Women 35+,11,26337,Cristienne,Beam,Tribella Race Team,0:48:50,212622,486.92500323933,505.76042626279,
Women 35+,12,61943,Diana,Tanner,Boulder Cycle Sport,0:49:08,363833,535.01824879877,515.89527337171,
Women 35+,13,69732,Kathy,Jordan,Unattached,0:50:00,,500,526.03012048063,
Women 35+,14,61939,Cathy,Cramer,Unattached,0:50:00,,550.33519277183,536.16496758954,
Women 35+,15,12175,Darcy,Tiglas,Echelon Energy Cycling Team,0:50:00,255031,599.58758940978,546.29981469846,
Women 35+,16,51350,Patricia,Nilsen,Unattached,0:50:00,171829,609.23418249716,556.43466180738,
Women 35+,17,69733,Shelby,Katz,Unattached,0:50:00,230486,500,566.5695089163,
Women 35+,18,26893,Renee,Schroeder,Rocky Mounts~Izze,0:50:00,193694,530.95116017044,576.70435602522,
Women 35+,19,69734,Samantha,Ricklefs,Blue Sky Velo,0:50:00,,500,586.83920313414,
Women 35+,20,26858,Heather,Mcneill,Team Rio Grande,0:50:00,,664.03259738028,596.97405024306,
Women 4,1,51351,Betsy,Mercer,Unattached,45:45:00,363431,496.21806403212,450.18234936597,
Women 4,2,62793,Anne,Hudson,Boulder Cycle Sport,0:46:10,364194,581.10070710695,458.50555217897,
Women 4,3,64128,Michele,Novosad,Rocky Mounts~Izze,0:46:12,7809,544.41508668094,466.82875499197,
Women 4,4,26214,Donna,Berns,Rocky Mounts~Izze,0:46:34,,515.7714384606,475.15195780497,
Women 4,5,62792,Anne,Whetzel,Rocky Mounts~Izze,0:46:36,236932,528.69235497364,483.47516061797,
Women 4,6,62766,Christy,Orris,Vic's Espresso-Peerless Tire,0:47:09,288941,511.52085252557,491.79836343098,
Women 4,7,27073,Breeze,Brown,Rocky Mounts~Izze,0:47:27,363254,532.94770341718,500.12156624398,
Women 4,8,50771,Jennifer,Kumbier,Tribella Race Team,0:47:52,347120,526.57713022706,508.44476905698,
Women 4,9,61937,Shannon,Priem,Unattached,0:48:13,,517.95793365327,516.76797186998,
Women 4,10,25352,Kirsten,Williams,Natural Grocers Cycling Team,0:48:22,285625,547.55308896009,525.09117468298,
Women 4,11,66988,Anaka,Norfleet,Giant Cycling World p/b RMSS,0:48:33,,547.85793415061,533.41437749599,
Women 4,12,65238,Kathleen,Grigg,Rocky Mounts~Izze,0:49:14,,639.53050012529,541.73758030899,
Women 4,13,69742,Sarah,Hersh,Unattached,0:49:16,,600,550.06078312199,
Women 4,14,61950,Kim,Gilbert,Team Body Sync,0:49:16,363167,541.39901735442,558.38398593499,
Women 4,15,29965,Erica,Ford,Outdoor DIVAS Cycling,0:49:23,363445,586.50474429972,566.70718874799,
Women 4,16,54966,Debbie,Murray,Unattached,0:49:56,368637,583.49075925278,575.03039156099,
Women 4,17,65240,Kristen,Palmer,TheCyclist-Lawyer.comSW4RaceTeam,0:52:00,369447,600,583.353594374,
Women 4,18,69743,Christina,Finson,Unattached,0:52:00,,600,591.676797187,
Women 4,19,61939,Cathy,Cramer,Unattached,0:52:00,,550.33519277183,600,
Women 4,20,66588,Evelyn,Calhoun,COMotion Sports,0:52:00,288128,628.10929254455,608.323202813,
Women 4,21,50774,Carol,Kauder,Rocky Mounts~Izze,0:52:00,298004,597.83237606028,616.646405626,
Women 4,22,64132,Terri,Smith,Unattached,0:52:00,384756,673.82631489554,624.96960843901,
Women 4,23,61963,Esra,Kellermanns,Boulder Cycle Sport,0:52:00,,631.76470588235,633.29281125201,
Women 4,24,62018,Keri,Morton-feil,Velo-One Cycling,0:52:00,,690.09521316029,641.61601406501,
Women 4,25,61967,Celeste,Riggs,Happy Coffee Cyclocross,0:52:00,363829,663.1853229331,649.93921687801,
Women 4,26,61957,Jen,Castro,Happy Coffee CX,0:52:00,362519,657.96553576448,658.26241969101,
Women 4,27,69744,Madison,Proper,Unattached,0:52:00,,600,666.58562250401,
Women 4,28,57566,Ellen,Laird,Blue Sky Velo,0:52:00,362639,673.87760234577,674.90882531702,
Women 4,29,69745,Rachelle,Cobb,Unattached,0:52:00,291790,600,683.23202813002,
Women 4,30,61955,Amanda,Bye,Tribella Race Team,0:52:00,364245,644.04669195887,691.55523094302,
Women 4,31,69746,Shelley,Hartman,Unattached,0:52:00,368828,600,699.87843375602,
Women 4,32,61961,Rebecca,Lawrence,Unattached,0:52:00,311263,621.17647058824,708.20163656902,
Women 4,33,69747,Ashley,Griffith,Unattached,0:52:00,,600,716.52483938203,
Women 4,34,61962,Danielle,Khodor,Natural Grocers Cycling Team,0:52:00,,670.39594260614,724.84804219503,
Women 4,35,69748,Chastidee,Bolkovatz,Unattached,0:52:00,,600,733.17124500803,
Women 4,36,49549,Lauryn,Andre,The Service Course 1 WBR,0:52:00,292370,661.58644606498,741.49444782103,
Women 4,37,61971,Colleen,Starkey,Unattached,0:54:00,,684.70588235294,749.81765063403,
Women Open,1,28310,Amanda,Carey,Unattached,0:40:58,223212,333.96848993117,305.78635855371,
Women Open,2,27133,Alison,Powers,Cross Propz Racing,0:41:10,98704,345.18649112622,317.24001818173,
Women Open,3,45046,Rebecca,Gross,Tough Girl,0:41:38,176014,358.35938941247,328.69367780974,
Women Open,4,1777,Catherine,Johnson,The Service Course 1 WBR,0:42:15,185214,455.23604539849,340.14733743776,
Women Open,5,4793,Rebecca,Blatt,Unattached,0:42:48,241201,375.70009082735,351.60099706577,
Women Open,6,26734,Melanie,Long,Tough Girl,0:42:48,214563,429.06836548474,363.05465669379,
Women Open,7,26468,Melissa,Barker,NewHope360/Trek/GS Boulder,0:42:55,64184,408.87463512706,374.5083163218,
Women Open,8,25292,Margell,Abel,Tough Girl,0:43:03,1032,378.54510577308,385.96197594982,
Women Open,9,37137,Kristin,Weber,Boulder Cycle Sport,0:43:03,354314,415.73066041489,397.41563557783,
Women Open,10,2385,Kristal,Boni,Rapid Racing,0:43:38,238717,407.05949084217,408.86929520585,
