First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Sandy,Nguyen,Cross Crusade #1: Alpenrose Dairy,2013-10-6,Women B,36,38,642.72326285072,
Jill,Hutchinson,Cross Crusade #1: Alpenrose Dairy,2013-10-6,Women B,37,38,648.61750355316,
Dave,Messenheimer,Cross Crusade #1: Alpenrose Dairy,2013-10-6,Category A,53,67,434.19678008116,
Christian,Reed,Cross Crusade #1: Alpenrose Dairy,2013-10-6,Category A,56,67,447.91596540624,
Nat,Johnson,Cross Crusade #1: Alpenrose Dairy,2013-10-6,Category A,65,67,479.92739783141,
Phaedra,Booth,Cross Crusade #1: Alpenrose Dairy,2013-10-6,Women C,18,46,569.10095096275,
Julie,Westlin-naigus,Cross Crusade #1: Alpenrose Dairy,2013-10-6,Women C,33,46,661.7980980745,
Isaac,Frost,Cross Crusade #1: Alpenrose Dairy,2013-10-6,Category C,94,112,644.60744680858,
David,Sterry,Cross Crusade #1: Alpenrose Dairy,2013-10-6,Category B,2,70,349.71282407088,
Josh,Armagost,Cross Crusade #1: Alpenrose Dairy,2013-10-6,Singlespeed,13,97,285.58122761104,
John,Gulick,Cross Crusade #1: Alpenrose Dairy,2013-10-6,Singlespeed,25,97,335.46722657694,
Christopher,Burge,Cross Crusade #1: Alpenrose Dairy,2013-10-6,Singlespeed,65,97,501.75388979658,
Chris,Nelson,Cross Crusade #1: Alpenrose Dairy,2013-10-6,Masters 35+ B,37,125,396.20469567595,
Dave,Gulick,Cross Crusade #1: Alpenrose Dairy,2013-10-6,Masters 35+ B,109,125,522.52199917702,
Nat,Johnson,Blind Date at the Dairy #3,2013-10-2,Singlespeed,1,29,268.87377801277,
John,Gulick,Blind Date at the Dairy #3,2013-10-2,Singlespeed,10,29,350.89036332478,
Dave,Messenheimer,Blind Date at the Dairy #3,2013-10-2,Singlespeed,16,29,405.56808686611,
Christopher,Burge,Battle At Barlow,2013-09-29,Singlespeed,16,26,421.65100346766,
Daniel,Esterling,Battle At Barlow,2013-09-29,Category C,5,38,450.33382573309,
David,Sterry,Battle At Barlow,2013-09-29,Category B,2,24,342.03780713707,
Nat,Johnson,Battle At Barlow,2013-09-29,Category A,12,34,283.40627551441,
Chris,Nelson,Battle At Barlow,2013-09-29,Masters 35+ B,20,56,422.9859001452,
Krissy,Brunsman,Battle At Barlow,2013-09-29,Women C,7,16,600,
Julie,Weshin-naigue,Battle At Barlow,2013-09-29,Women C,13,16,712.09624873539,
Jill,Hutchinson,Battle At Barlow,2013-09-29,Women B,5,12,507.4402012623,
Erin,Chipps,Battle At Barlow,2013-09-29,Women B,9,12,553.75219242678,
Dave,Messenheimer,Grand Prix Erik Tonkin: Ninkrossi,2013-09-28,Category A,24,24,487.52275944358,
Krissy,Brunsman,Grand Prix Erik Tonkin: Ninkrossi,2013-09-28,Women C,14,24,619.89793645888,
David,Sterry,Grand Prix Erik Tonkin: Ninkrossi,2013-09-28,Category B,2,21,346.08217672583,
Nat,Johnson,Blind Date at the Dairy,2013-09-25,Singlespeed,2,40,275.82829246709,
Christian,Reed,Blind Date at the Dairy,2013-09-25,Singlespeed,7,40,311.13403017099,
John,Gulick,Blind Date at the Dairy,2013-09-25,Singlespeed,8,40,318.19517771177,
Chris,Nelson,Blind Date at the Dairy,2013-09-25,Singlespeed,33,40,494.72386623125,
Sandy,Nguyen,Blind Date at the Dairy,2013-09-25,Women B,15,21,584.36381089565,
Daniel,Esterling,Fazio Farms,2013-09-22,Category C,2,23,442.70052305088,
David,Sterry,Fazio Farms,2013-09-22,Category B,3,11,408.64965733827,
Nat,Johnson,Grand Prix Erik Tonkin: Zaandercross ,2013-09-21,Category A,9,29,284.87510360292,
Dave,Messenheimer,Grand Prix Erik Tonkin: Zaandercross ,2013-09-21,Category A,26,29,463.84627230197,
Daniel,Esterling,Grand Prix Erik Tonkin: Zaandercross ,2013-09-21,Category C,12,32,490.02992848274,
Christian,Reed,Grand Prix Erik Tonkin: Zaandercross ,2013-09-21,Category B,1,18,351.27266902232,
David,Sterry,Blind Date at the Dairy,2013-09-18,Men B,4,14,358.72088858309,
Sandy,Nguyen,Blind Date at the Dairy,2013-09-18,Women B,15,17,622.16785286153,
Nat,Johnson,Blind Date at the Dairy,2013-09-18,Singlespeed,3,46,283.47949868852,
Christian,Reed,Blind Date at the Dairy,2013-09-18,Singlespeed,9,46,318.43564908196,
Chris,Nelson,Blind Date at the Dairy,2013-09-18,Singlespeed,34,46,464.08627572132,
Christopher,Burge,Blind Date at the Dairy,2013-09-18,Singlespeed,39,46,493.21640104919,
John,Gulick,Blind Date at the Dairy,2013-09-18,Singlespeed,45,46,528.17255144263,
Nat,Johnson,Hood River Double Cross Day Two,2013-09-15,Masters 35+ A,7,36,269.90202927972,
Krissy,Brunsman,Hood River Double Cross Day Two,2013-09-15,Women C,2,14,519.45741148778,
Hannah,Moore,Hood River Double Cross Day Two,2013-09-15,Women A,17,17,620.72166706773,
Dave,Gulick,Hood River Double Cross Day Two,2013-09-15,Master 35+ B,21,38,454.89316531211,
Christopher,Burge,Hood River Double Cross Day Two,2013-09-15,Singlespeed,17,28,453.14976428829,
Christian,Reed,Hood River Double Cross Day Two,2013-09-15,Category B,1,13,341.93369669743,
Krissy,Brunsman,Grand Prix Erik Tonkin: Hood River Double Cross,2013-09-14,Women C,3,19,493.87240369451,
Erin,Chipps,Grand Prix Erik Tonkin: Hood River Double Cross,2013-09-14,Women B,9,19,550.42202817657,
Daniel,Esterling,Grand Prix Erik Tonkin: Hood River Double Cross,2013-09-14,Category C,15,36,485.37082783027,
Isaac,Frost,Grand Prix Erik Tonkin: Hood River Double Cross,2013-09-14,Category C,24,36,550.64612785328,
Chris,Nelson,Grand Prix Erik Tonkin: Hood River Double Cross,2013-09-14,Master 35+ B,32,56,455.07630349377,
Christopher,Burge,Grand Prix Erik Tonkin: Hood River Double Cross,2013-09-14,Singlespeed,39,41,565.26155665715,
David,Sterry,Grand Prix Erik Tonkin: Hood River Double Cross,2013-09-14,Category B,6,17,403.57334174985,
Nat,Johnson,Grand Prix Erik Tonkin: Het Meer CX Race,2013-09-7,Masters 35+ A,4,43,292.98395140955,
John,Gulick,Grand Prix Erik Tonkin: Het Meer CX Race,2013-09-7,Singlespeed,10,43,332.43026741586,
Dave,Messenheimer,Grand Prix Erik Tonkin: Het Meer CX Race,2013-09-7,Singlespeed,16,43,369.28648518903,
Christian,Reed,Grand Prix Erik Tonkin: Het Meer CX Race,2013-09-7,Category B,3,29,326.5216004946,
David,Sterry,Grand Prix Erik Tonkin: Het Meer CX Race,2013-09-7,Category B,13,29,415.21541109253,
Jill,Hutchinson,Grand Prix Erik Tonkin: Het Meer CX Race,2013-09-7,Women B,8,11,556.60680229763,
Erin,Chipps,Grand Prix Erik Tonkin: Het Meer CX Race,2013-09-7,Women B,10,11,587.69265801443,
Krissy,Brunsman,GPET: David Douglas CX #1,2013-08-31,Women C,2,16,516.42971370606,
Hannah,Moore,GPET: David Douglas CX #1,2013-08-31,Women A,18,22,592.7617618466,
David,Sterry,GPET: David Douglas CX #1,2013-08-31,Category B,6,31,369.77747468663,
Christian,Reed,GPET: David Douglas CX #1,2013-08-31,Category B,31,31,511.12129734579,
Nat,Johnson,GPET: David Douglas CX #1,2013-08-31,Singlespeed,8,43,309.15924725031,
Ken,Reed,Cross Crusade: PIR (Pro Paddock),2012-11-18,Masters 35+ A,27,88,336.65475619413,
Nat,Johnson,Cross Crusade: PIR (Pro Paddock),2012-11-18,Singlespeed,2,97,258.75618790483,
John,Gulick,Cross Crusade: PIR (Pro Paddock),2012-11-18,Singlespeed,23,97,348.2360252841,
Dave,Messenheimer,Cross Crusade: PIR (Pro Paddock),2012-11-18,Singlespeed,30,97,378.06263774386,
David,Sterry,Cross Crusade: PIR (Pro Paddock),2012-11-18,Category B,6,54,344.79507505402,
Christian,Reed,Cross Crusade: PIR (Pro Paddock),2012-11-18,Category B,9,54,355.87318366502,
Sandy,Nguyen,Cross Crusade: PIR (Pro Paddock),2012-11-18,Women C,8,47,493.26001468286,
Krissy,Brunsman,Cross Crusade: PIR (Pro Paddock),2012-11-18,Women C,38,47,677.4427302343,
Nat,Johnson,Kruger's Crossing Cyclocross Classic,2012-11-17,Singlespeed,1,20,300.31375134647,
Christian,Reed,Kruger's Crossing Cyclocross Classic,2012-11-17,Category B,1,17,328.80908144825,
Daniel,Esterling,Kruger's Crossing Cyclocross Classic,2012-11-17,Category C,23,33,564.36300800233,
Erin,Chipps,Cross Crusade: Washington County Fair Complex,2012-11-11,Women B,12,25,528.72715462307,
Claudia,Sterry,Cross Crusade: Washington County Fair Complex,2012-11-11,Beginner Women,9,26,564.04579234977,
Chris,Nelson,Cross Crusade: Washington County Fair Complex,2012-11-11,Masters 35+ B,25,90,390.38217889985,
John,Gulick,Cross Crusade: Washington County Fair Complex,2012-11-11,Singlespeed,14,65,333.03921345046,
Dave,Messenheimer,Cross Crusade: Washington County Fair Complex,2012-11-11,Singlespeed,21,65,376.74896662507,
Christian,Reed,Cross Crusade: Washington County Fair Complex,2012-11-11,Category B,4,49,349.15214840029,
Claudia,Sterry,GPTB: Pedalers At The Poor Farm CX @ Edgefield,2012-11-10,Beginner Women,2,18,495.19631851709,
Dave,Messenheimer,GPTB: Pedalers At The Poor Farm CX @ Edgefield,2012-11-10,Singlespeed,9,25,371.28439094821,
David,Sterry,GPTB: Pedalers At The Poor Farm CX @ Edgefield,2012-11-10,Category B,4,23,360.07633139851,
Christian,Reed,GPTB: Pedalers At The Poor Farm CX @ Edgefield,2012-11-10,Category B,6,23,373.57395476565,
Erin,Chipps,GPTB: Pedalers At The Poor Farm CX @ Edgefield,2012-11-10,Women C,1,17,456.3526060353,
Claudia,Sterry,Cross Crusade: Barton Park,2012-11-4,Beginner Women,7,23,553.86713325139,
Chris,Nelson,Cross Crusade: Barton Park,2012-11-4,Masters 35+ B,21,92,373.97624233147,
Erin,Chipps,Cross Crusade: Barton Park,2012-11-4,Women C,5,36,473.01451510383,
Krissy,Brunsman,Cross Crusade: Barton Park,2012-11-4,Women C,36,36,720.36219437199,
Nat,Johnson,Canby Cross-Word CX Challenge,2012-11-3,Singlespeed,1,15,328.9195798117,
Christian,Reed,Canby Cross-Word CX Challenge,2012-11-3,Category B,4,13,377.59070699173,
David,Sterry,Canby Cross-Word CX Challenge,2012-11-3,Category B,8,13,427.19692781787,
Hannah,Moore,Cross Crusade: Deschutes Brewery #2,2012-10-28,Women A,31,34,585.85764139527,
Claudia,Sterry,Cross Crusade: Deschutes Brewery #2,2012-10-28,Beginner Women,6,40,522.32390612923,
Chris,Nelson,Cross Crusade: Deschutes Brewery #2,2012-10-28,Masters 35+ B,56,81,462.06539254552,
Nat,Johnson,Cross Crusade: Deschutes Brewery #2,2012-10-28,Category A,36,67,347.33420050197,
John,Gulick,Cross Crusade: Deschutes Brewery #2,2012-10-28,Singlespeed,19,75,324.12895837922,
Christian,Reed,Cross Crusade: Deschutes Brewery #2,2012-10-28,Category B,24,61,401.5177602682,
David,Sterry,Cross Crusade: Deschutes Brewery #2,2012-10-28,Category B,25,61,404.56633223347,
Sandy,Nguyen,Cross Crusade: Deschutes Brewery #2,2012-10-28,Women C,11,40,548.376479063,
Erin,Chipps,Cross Crusade: Deschutes Brewery #2,2012-10-28,Women C,13,40,558.30825856074,
Hannah,Moore,Cross Crusade: Deschutes Brewery,2012-10-27,Women A,32,37,554.20176904207,
Claudia,Sterry,Cross Crusade: Deschutes Brewery,2012-10-27,Beginner Women,9,41,535.42948190395,
Chris,Nelson,Cross Crusade: Deschutes Brewery,2012-10-27,Masters 35+ B,29,87,401.67283730869,
Nat,Johnson,Cross Crusade: Deschutes Brewery,2012-10-27,Category A,59,62,488.18587256075,
John,Gulick,Cross Crusade: Deschutes Brewery,2012-10-27,Singlespeed,25,85,346.01886356732,
David,Sterry,Cross Crusade: Deschutes Brewery,2012-10-27,Category B,13,62,370.39672308121,
Christian,Reed,Cross Crusade: Deschutes Brewery,2012-10-27,Category B,25,62,403.73156371006,
Erin,Chipps,Cross Crusade: Deschutes Brewery,2012-10-27,Women C,8,45,525.52700966952,
Sandy,Nguyen,Cross Crusade: Deschutes Brewery,2012-10-27,Women C,26,45,609.5648278932,
Krissy,Brunsman,Cross Crusade: Deschutes Brewery,2012-10-27,Women C,32,45,637.57743396777,
Daniel,Esterling,Cross Crusade: Deschutes Brewery,2012-10-27,Category C,29,69,521.6127488044,
Sandy,Nguyen,Blind Date at the Dairy #6,2012-10-24,Women C,10,16,577.85313197747,
Phaedra,Booth,Blind Date at the Dairy #6,2012-10-24,Men C,36,40,641.98096022789,
Nat,Johnson,Blind Date at the Dairy #6,2012-10-24,Singlespeed,1,26,305.68660506052,
John,Gulick,Blind Date at the Dairy #6,2012-10-24,Singlespeed,10,26,379.3773707956,
Christian,Reed,Blind Date at the Dairy #6,2012-10-24,Singlespeed,14,26,412.12882223342,
Hannah,Moore,Cross Crusade: PIR (Heron Lakes),2012-10-21,Women A,44,44,588.12117916868,
Chris,Nelson,Cross Crusade: PIR (Heron Lakes),2012-10-21,Masters 35+ B,57,128,428.95127549788,
Nat,Johnson,Cross Crusade: PIR (Heron Lakes),2012-10-21,Category A,27,72,297.83535829597,
Ken,Reed,Cross Crusade: PIR (Heron Lakes),2012-10-21,Masters 35+ A,24,103,298.35297877547,
John,Gulick,Cross Crusade: PIR (Heron Lakes),2012-10-21,Singlespeed,22,114,321.26645672756,
Dave,Messenheimer,Cross Crusade: PIR (Heron Lakes),2012-10-21,Singlespeed,24,114,327.92515437986,
Christian,Reed,Cross Crusade: PIR (Heron Lakes),2012-10-21,Category B,26,68,396.01301555082,
Chris,Nelson,Cross Crusade: PIR (Heron Lakes),2012-10-21,Category B,58,68,477.18817408528,
Erin,Chipps,Cross Crusade: PIR (Heron Lakes),2012-10-21,Women C,6,55,480.53542158163,
Sandy,Nguyen,Cross Crusade: PIR (Heron Lakes),2012-10-21,Women C,28,55,578.47406860454,
Nathan,Hilmer,Cross Crusade: PIR (Heron Lakes),2012-10-21,Category C,121,124,667.60917797191,
Daniel,Esterling,Canby Cross-Word CX Challenge,2012-10-20,Category C,10,18,500.39184944213,
Sandy,Nguyen,Blind Date at the Dairy #5,2012-10-17,Women C,19,20,624.03714398951,
Nat,Johnson,Blind Date at the Dairy #5,2012-10-17,Singlespeed,1,28,303.59295111931,
John,Gulick,Blind Date at the Dairy #5,2012-10-17,Singlespeed,8,28,372.99575063546,
Christian,Reed,Blind Date at the Dairy #5,2012-10-17,Singlespeed,11,28,402.73980757096,
Chris,Nelson,Cross Crusade: Rainier,2012-10-14,Masters 35+ B,37,80,426.35674683828,
Nat,Johnson,Cross Crusade: Rainier,2012-10-14,Category A,36,70,331.29459205131,
Dave,Messenheimer,Cross Crusade: Rainier,2012-10-14,Category A,52,70,391.02764738012,
Ken,Reed,Cross Crusade: Rainier,2012-10-14,Masters 35+ A,18,69,304.2254466501,
John,Gulick,Cross Crusade: Rainier,2012-10-14,Singlespeed,20,70,332.95860774316,
Christian,Reed,Cross Crusade: Rainier,2012-10-14,Category B,11,56,369.52115474659,
David,Sterry,Cross Crusade: Rainier,2012-10-14,Category B,32,56,424.84619526223,
Krissy,Brunsman,Cross Crusade: Rainier,2012-10-14,Women C,20,32,614.62292748283,
Nathan,Hilmer,Cross Crusade: Rainier,2012-10-14,Category C,73,79,633.80532051793,
Krissy,Brunsman,GPTB: Ninkrossi,2012-10-13,Women C,13,16,672.66753356708,
Daniel,Esterling,GPTB: Ninkrossi,2012-10-13,Category C,17,23,596.79754309462,
Sandy,Nguyen,Blind Date at the Dairy #4,2012-10-10,Women C,11,24,588.89599984079,
David,Sterry,Blind Date at the Dairy #4,2012-10-10,Men B,7,18,406.87371837415,
Nat,Johnson,Blind Date at the Dairy #4,2012-10-10,Singlespeed,3,29,304.50873742663,
John,Gulick,Blind Date at the Dairy #4,2012-10-10,Singlespeed,6,29,329.84593258032,
Christian,Reed,Blind Date at the Dairy #4,2012-10-10,Singlespeed,10,29,363.6288594519,
Hannah,Moore,Cross Crusade #1: Alpenrose Dairy,2012-10-7,Women A,30,37,534.79991112395,
John,Gulick,Cross Crusade #1: Alpenrose Dairy,2012-10-7,Singlespeed,18,100,327.31581751718,
Claudia,Sterry,Cross Crusade #1: Alpenrose Dairy,2012-10-7,Beginner Women,4,45,516.61033929889,
Chris,Nelson,Cross Crusade #1: Alpenrose Dairy,2012-10-7,Masters 35+ B,36,138,375.78897657792,
Nat,Johnson,Cross Crusade #1: Alpenrose Dairy,2012-10-7,Category A,33,84,301.46570865485,
David,Sterry,Cross Crusade #1: Alpenrose Dairy,2012-10-7,Category B,19,73,366.10083831985,
Christian,Reed,Cross Crusade #1: Alpenrose Dairy,2012-10-7,Category B,33,73,425.29327416293,
Sandy,Nguyen,Cross Crusade #1: Alpenrose Dairy,2012-10-7,Women C,17,56,528.04630917999,
Julie,Westlin-naigus,Cross Crusade #1: Alpenrose Dairy,2012-10-7,Women C,25,56,567.22040195944,
Phaedra,Booth,Cross Crusade #1: Alpenrose Dairy,2012-10-7,Women C,32,56,601.49773314146,
Daniel,Esterling,Cross Crusade #1: Alpenrose Dairy,2012-10-7,Category C,108,113,681.95118710771,
Sandy,Nguyen,Blind Date at the Dairy #3,2012-10-3,Women C,15,19,632.18762226852,
David,Sterry,Blind Date at the Dairy #3,2012-10-3,Men B,7,14,413.81610762063,
Phaedra,Booth,Blind Date at the Dairy #3,2012-10-3,Men C,31,50,548.28952663614,
Nat,Johnson,Blind Date at the Dairy #3,2012-10-3,Singlespeed,4,38,309.45725008534,
John,Gulick,Blind Date at the Dairy #3,2012-10-3,Singlespeed,8,38,338.21423035144,
Dave,Messenheimer,Blind Date at the Dairy #3,2012-10-3,Singlespeed,17,38,402.91743595016,
Christian,Reed,Blind Date at the Dairy #3,2012-10-3,Singlespeed,19,38,417.29592608321,
Erin,Chipps,Blind Date at the Dairy #3,2012-10-3,Singlespeed,34,38,525.13460208107,
Andrew,Reed,Blind Date at the Dairy #3,2012-10-3,MASTER MEN A 35+,14,22,417.42968194655,
Hannah,Moore,Battle at Barlow,2012-09-30,Women A,20,23,517.25458081314,
Claudia,Sterry,Battle at Barlow,2012-09-30,Beginner Women,5,15,549.59816072169,
Chris,Nelson,Battle at Barlow,2012-09-30,Masters 35+ B,40,69,450.32612776915,
Dave,Messenheimer,Battle at Barlow,2012-09-30,Category A,38,45,437.68165828102,
Nat,Johnson,Battle at Barlow,2012-09-30,Singlespeed,6,55,281.6176020751,
John,Gulick,Battle at Barlow,2012-09-30,Singlespeed,20,55,368.76518007807,
Christian,Reed,Battle at Barlow,2012-09-30,Category B,8,46,368.14685564559,
David,Sterry,Battle at Barlow,2012-09-30,Category B,16,46,396.10360448437,
Erin,Chipps,Battle at Barlow,2012-09-30,Women C,5,22,501.28844261282,
Krissy,Brunsman,Battle at Barlow,2012-09-30,Women C,9,22,559.94738980063,
Daniel,Esterling,Battle at Barlow,2012-09-30,Category C,32,51,545.87476361996,
Sandy,Nguyen,Blind Date at the Dairy #2,2012-09-26,Women C,8,20,575.66194374155,
Claudia,Sterry,Blind Date at the Dairy #2,2012-09-26,Beginner Women,16,31,608.06002738873,
John,Gulick,Blind Date at the Dairy #2,2012-09-26,Singlespeed,9,39,328.4430760651,
Christian,Reed,Blind Date at the Dairy #2,2012-09-26,Singlespeed,17,39,385.68861521302,
Erin,Chipps,Blind Date at the Dairy #2,2012-09-26,Singlespeed,34,39,507.33538590235,
Ken,Reed,Blind Date at the Dairy #2,2012-09-26,MASTER MEN A 35+,12,21,408.85307538732,
Dave,Messenheimer,GPTB: Zaandercross at Frenchmans Bar,2012-09-22,Singlespeed,11,32,361.42518779631,
Sandy,Nguyen,Blind Date at the Dairy #1,2012-09-19,Women C,7,13,589.94342777193,
Christian,Reed,Blind Date at the Dairy #1,2012-09-19,Singlespeed,13,40,367.97306069441,
John,Gulick,Blind Date at the Dairy #1,2012-09-19,Singlespeed,24,40,473.79214849461,
Erin,Chipps,GPTB: Double Cross #1,2012-09-15,Women C,3,12,513.71431669666,
Sandy,Nguyen,GPTB: Double Cross #1,2012-09-15,Women C,8,12,658.52816746337,
Phaedra,Booth,GPTB: Double Cross #1,2012-09-15,Women C,9,12,687.49093761671,
Ken,Reed,GPTB: Double Cross #1,2012-09-15,Masters 35+ A,28,30,446.63710846119,
David,Sterry,GPTB: Double Cross #1,2012-09-15,Category B,14,31,411.92543055179,
Christian,Reed,GPTB: Double Cross #1,2012-09-15,Category B,21,31,451.1272652348,
Isaac,Frost,GPTB: Double Cross #1,2012-09-15,Category C,15,29,522.2468362625,
Daniel,Esterling,GPTB: Double Cross #1,2012-09-15,Category C,27,29,613.34143714709,
Jason,Slye,MFG #1:  Kick-Off Cross,2012-09-9,CAT 4 MEN,76,88,669.19049073409,
Chris,Nelson,GPTB: Het Meer CX Race,2012-09-9,Masters 35+ B,28,66,425.69083856818,
Nat,Johnson,GPTB: Het Meer CX Race,2012-09-9,Category A,21,34,340.70521636833,
Dave,Messenheimer,GPTB: Het Meer CX Race,2012-09-9,Singlespeed,23,48,416.00200163435,
John,Gulick,GPTB: Het Meer CX Race,2012-09-9,Singlespeed,25,48,433.38148669186,
Krissy,Brunsman,GPTB: Het Meer CX Race,2012-09-9,Women C,8,12,603.16611612575,
Daniel,Esterling,GPTB: Het Meer CX Race,2012-09-9,Category C,28,40,594.52968585586,
Isaac,Frost,GPTB: Het Meer CX Race,2012-09-9,Category C,29,40,601.34589658785,
David,Sterry,GPTB: Het Meer CX Race,2012-09-9,Men B,14,28,406.59626702181,
Christian,Reed,GPTB: Het Meer CX Race,2012-09-9,Men B,16,28,414.68639415584,
Hannah,Moore,GPTB #1: David Douglas CX #1,2012-09-1,Women A,13,14,532.69231005154,
Erin,Chipps,GPTB #1: David Douglas CX #1,2012-09-1,Women C,5,16,523.12696643449,
Krissy,Brunsman,GPTB #1: David Douglas CX #1,2012-09-1,Women C,15,16,687.7175931285,
Nat,Johnson,GPTB #1: David Douglas CX #1,2012-09-1,Category A,11,22,303.5435723203,
Ken,Reed,GPTB #1: David Douglas CX #1,2012-09-1,Category A,15,22,348.8886585338,
David,Sterry,GPTB #1: David Douglas CX #1,2012-09-1,Category B,3,16,361.06307738618,
Christian,Reed,GPTB #1: David Douglas CX #1,2012-09-1,Category B,8,16,401.8671565713,
Sarah,Mcmaster,Kruger's Crossing CX Classic,2011-11-20,Women B,1,18,449.95544019447,
Jill,Hutchinson,Kruger's Crossing CX Classic,2011-11-20,Women B,3,18,465.86125109167,
Jim,Malcarne,Kruger's Crossing CX Classic,2011-11-20,Masters 35+ B,40,48,509.04567653557,
Kenneth,Reed,Kruger's Crossing CX Classic,2011-11-20,Category A,13,17,312.4204687438,
Nat,Johnson,Kruger's Crossing CX Classic,2011-11-20,Singlespeed,1,52,249.06732344807,
David,Messenheimer,Kruger's Crossing CX Classic,2011-11-20,Singlespeed,6,52,281.59957030394,
Christian,Reed,Kruger's Crossing CX Classic,2011-11-20,Singlespeed,17,52,353.17051338688,
John,Gulick,Kruger's Crossing CX Classic,2011-11-20,Singlespeed,18,52,359.67696275805,
Dave,Gulick,Kruger's Crossing CX Classic,2011-11-20,Singlespeed,34,52,463.78015269687,
Sarah,Mcmaster,Kruger's Crossing CX Classic,2011-11-20,Singlespeed,45,52,535.3510957798,
Jill,Hutchinson,Cross Crusade #8,2011-11-13,Women B,6,50,433.64717833567,
Sarah,Mcmaster,Cross Crusade #8,2011-11-13,Women B,15,50,488.32804909892,
Hannah,Moore,Cross Crusade #8,2011-11-13,Women A,25,30,545.22638738957,
Erin,Chipps,Cross Crusade #8,2011-11-13,Beginner Women,6,80,476.04753137272,
Sandy,Nguyen,Cross Crusade #8,2011-11-13,Beginner Women,30,80,573.72827374894,
Claudia,Sterry,Cross Crusade #8,2011-11-13,Beginner Women,37,80,602.21849027533,
Jim,Malcarne,Cross Crusade #8,2011-11-13,Masters 35+ B,78,108,475.58965646202,
Chris,Nelson,Cross Crusade #8,2011-11-13,Masters 35+ B,90,108,502.46357736361,
Nat,Johnson,Cross Crusade #8,2011-11-13,Category A,32,72,296.47669486961,
David,Messenheimer,Cross Crusade #8,2011-11-13,Category A,48,72,358.38509256196,
Sarah,Mcmaster,Cross Crusade #8,2011-11-13,Singlespeed,91,95,589.96519425482,
Christian,Reed,Cross Crusade #8,2011-11-13,Category B,33,81,382.34766209554,
David,Sterry,Cross Crusade #8,2011-11-13,Category B,45,81,421.68532092903,
Isaac,Frost,Cross Crusade #8,2011-11-13,Category B,77,81,526.58574448501,
Sarah,Mcmaster,Cross Crusade #7,2011-11-6,Women B,12,43,480.99882011871,
Jill,Hutchinson,Cross Crusade #7,2011-11-6,Women B,15,43,499.35456084618,
Erin,Chipps,Cross Crusade #7,2011-11-6,Beginner Women,8,59,502.7306890934,
Claudia,Sterry,Cross Crusade #7,2011-11-6,Beginner Women,16,59,538.10134760489,
Phaedra,Booth,Cross Crusade #7,2011-11-6,Beginner Women,32,59,608.84266462787,
Jim,Malcarne,Cross Crusade #7,2011-11-6,Masters 35+ C,32,156,423.90921908941,
John,Gulick,Cross Crusade #7,2011-11-6,Singlespeed,31,92,348.28734809259,
Dave,Gulick,Cross Crusade #7,2011-11-6,Singlespeed,66,92,508.23303459673,
Sarah,Mcmaster,Cross Crusade #7,2011-11-6,Singlespeed,88,92,608.77032325648,
Christian,Reed,Cross Crusade #7,2011-11-6,Category B,16,59,345.14296856807,
David,Sterry,Cross Crusade #7,2011-11-6,Category B,35,59,423.19903552596,
Sarah,Mcmaster,Pedalers At The Poor Farm CCX @ Edgefield,2011-11-5,Women B,2,2,,
Kenneth,Reed,GPMC: Apple Core Cross,2011-11-5,Category A,6,8,296.87629356146,
Tuuli,Hakala,Cross Crusade #6,2011-10-30,Women B,29,44,576.12768746759,
Sarah,Mcmaster,Cross Crusade #6,2011-10-30,Women B,30,44,581.45766461437,
Hannah,Moore,Cross Crusade #6,2011-10-30,Women A,24,30,538.31047149529,
Sandy,Nguyen,Cross Crusade #6,2011-10-30,Beginner Women,35,54,644.64118489357,
Phaedra,Booth,Cross Crusade #6,2011-10-30,Beginner Women,40,54,676.52774553184,
Jeff,Stevens,Cross Crusade #6,2011-10-30,Masters 35+ B,20,94,365.07501475416,
Jim,Malcarne,Cross Crusade #6,2011-10-30,Masters 35+ B,61,94,454.32612533243,
Nat,Johnson,Cross Crusade #6,2011-10-30,Category A,28,59,297.66593295764,
David,Messenheimer,Cross Crusade #6,2011-10-30,Category A,44,59,377.15520560528,
John,Gulick,Cross Crusade #6,2011-10-30,Singlespeed,29,59,395.84616536869,
Dave,Gulick,Cross Crusade #6,2011-10-30,Singlespeed,35,59,437.71886530802,
Christian,Reed,Cross Crusade #6,2011-10-30,Category B,11,67,327.81479936203,
David,Sterry,Cross Crusade #6,2011-10-30,Category B,56,67,478.83517879361,
Isaac,Frost,Cross Crusade #6,2011-10-30,Category B,62,67,498.97122938449,
Sarah,Mcmaster,Cross Crusade #5,2011-10-29,Women B,15,41,503.83651359633,
Hannah,Moore,Cross Crusade #5,2011-10-29,Women A,25,34,498.47796372518,
John,Gulick,Cross Crusade #5,2011-10-29,Singlespeed,24,63,362.04564331845,
Sarah,Mcmaster,Cross Crusade #5,2011-10-29,Singlespeed,56,63,564.4688789534,
Phaedra,Booth,Cross Crusade #5,2011-10-29,Beginner Women,45,59,702.08079448798,
Sandy,Nguyen,Cross Crusade #5,2011-10-29,Beginner Women,46,59,708.46084414348,
Jim,Malcarne,Cross Crusade #5,2011-10-29,Masters 35+ B,42,100,414.59709258436,
Nat,Johnson,Cross Crusade #5,2011-10-29,Category A,40,75,339.9170914404,
