Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Master 35+ C,57,64930,Steven,Westberg,WebCyclery.com,37:32.00,45,562.16687780883,604.77868927626,
Master 35+ C,58,24899,James,Webb,Beaverton Bicycle Club,39:32.00,199834,587.44343880548,608.58478618549,
Master 35+ C,59,61851,Mark,Mandigo,Hammer Velo,40:28.00,,640.76962848003,612.39088309471,
Master 35+ C,DNF,15542,Tom,Cordier,Pacific Power Blue Sky,,,529.58315958905,616.19698000394,
Master 35+ C,DNF,19287,Marc,Lutz,Scorpius Cycles,,,481.84642871505,616.19698000394,
Master 35+ C,DNF,63663,Thomas j,Meier,,,,618.38148961678,616.19698000394,
Master 35+ C,DNF,7720,Bob,Crow,Team Lazy Tarantulas,,200216,422.40427045426,616.19698000394,
Master 35+ C,DNF,22434,Tim,Shannon,,,,438.23809261401,616.19698000394,
Master 35+ C,DNF,46847,Patrick,Palmer,HPC/RPM Mortgage,,,452.25564015956,616.19698000394,
Master 35+ C,DNF,62365,Kyle,Gorman,WebCyclery.com,,,568.46007531279,616.19698000394,
Master 35+ C,DNF,31809,Michael,Chesnut,,,,528.91859368329,616.19698000394,
Master 35+ C,DNF,31735,Erick,Nelson,Portobello-A Better Cycle,,,554.80258190689,616.19698000394,
Master 35+ C,DNF,77281,Joseph,Ketner,,,,459,616.19698000394,
Master 35+ C,DNF,31809,Michael,Chesnut,,,,528.91859368329,616.19698000394,
Master 35+ C,DNF,8831,Jeff,Steiner,Showers Pass,,,475.5424799071,616.19698000394,
Master 50+,1,8873,Johnny,Vergis,Cyclepath Racing,45:18.00,,327.61339998155,289.15623573155,
Master 50+,2,16126,Jay,Palubeski,Bend Memorial Clinic Total Care Racing Team,45:26.00,,390.44872607103,302.85116813127,
Master 50+,3,7608,Alan,Ott,,45:33.00,302636,349.38694158268,316.54610053099,
Master 50+,4,44984,Joseph,Hoerner,West End Bikes/Specialized,45:51.00,305351,327.30997699663,330.24103293071,
Master 50+,5,10231,Mark,Bradley,,46:46.00,302675,343.55107866477,343.93596533043,
Master 50+,6,4175,John,Wilson,Pacific Power Blue Sky,47:14.00,222495,302.27558965706,357.63089773015,
Master 50+,7,34300,Jeff,Parker,Upper Echelon Fitness: Sports Medicine and Trainin,47:31.00,188011,358.00972114449,371.32583012987,
Master 50+,8,61888,Daniel,Melkonian,Mountain View Cycles/Subway,48:03.00,,422.78372322505,385.02076252959,
Master 50+,9,9248,Mark,Reinecke,Bend Memorial Clinic Total Care Racing Team,48:47.00,226553,448.23724624115,398.71569492931,
Master 50+,10,7633,Dan,Macnaughton,Cyclepath Racing,48:47.00,,371.74616892467,412.41062732902,
Master 50+,11,9042,Tim,Ellerbruch,,40:00.00,302573,428.284870841,426.10555972874,
Master 50+,12,29352,Judd,Eustice,Team S+M,40:30.00,,413.36577885053,439.80049212846,
Master 50+,13,7628,Dan,Davis,WebCyclery.com,41:00.00,371340,485.01784601798,453.49542452818,
Master 50+,14,8802,Andrew,Peterson,Existential Velo,41:23.00,324898,458.75360281522,467.1903569279,
Master 50+,15,62278,Nathaniel,Wells,,41:34.00,,463.92256834256,480.88528932762,
Master 50+,16,56562,David,Dorocke,Deschutes Brewery,41:46.00,,536.13181359652,494.58022172734,
Master 50+,17,25058,Jon,Gornick,Pacific Power Blue Sky,42:02.00,,516.28136095828,508.27515412706,
Master 50+,18,9167,Mark,Hildebrandt,Portland Velo,42:04.00,57,510.73222499214,521.97008652678,
Master 50+,19,2836,Brian,Smith,WebCyclery.com,42:38.00,180687,505.74240674582,535.6650189265,
Master 50+,20,56099,Brian,Hart sr,Hapi-Go!,43:21.00,,603.06611416057,549.35995132622,
Master 50+,21,62368,Craig,Mavis,Deschutes Brewery,43:48.00,488991,584.45566318375,563.05488372594,
Master 50+,22,7754,Scott,Mccoy,Oregon Bike Shop Racing Team,44:24.00,,650.14795493033,576.74981612565,
Master 50+,23,40973,Colonel,Reynolds,Boneyard Cycling,45:00.00,330228,605.27877371486,590.44474852537,
Master 50+,24,45013,John,Nicholas,DNR Cycling,45:40.00,304714,558.81888141238,604.13968092509,
Master 50+,DNF,9304,Tom,James,bicycleattorney.com,,,503.14371976129,617.83461332481,
Master 50+,DNF,7618,Paul,Mautner,Team Rose City,,,495.45678602637,617.83461332481,
Master 60+,1,35617,Ken,Rodgers,Oregon Paddle Sports,40:57.00,330646,,,
Master 60+,2,7424,Ron,Strasser,Team S+M,42:09.00,219080,,,
Master 60+,3,10437,Amory,Cheney,Boneyard Cycling,44:52.00,301493,,,
Master 60+,4,45793,Terry,Atwood,Portland Velo,47:05.00,,,,
Masters 35+ A,1,24787,Jared,Roy,Portland Bicycle Studio,01:01:04.0,77759,305.74423824883,259.09593658071,
Masters 35+ A,2,8924,Brent,Casady,,01:01:53.0,,351.98722417251,267.62966657113,
Masters 35+ A,3,3255,Joseph,Reynolds,,01:02:20.0,176551,304.12046307613,276.16339656155,
Masters 35+ A,4,7602,John,Mitchem,West End Bikes/Specialized,01:02:33.0,24632,287.2543665302,284.69712655198,
Masters 35+ A,5,4165,Tre,Hendricks,Mountain View Cycles/Subway,01:02:47.0,76567,304.59154543047,293.2308565424,
Masters 35+ A,6,9884,Aaron,Leritz,Team S+M,01:02:48.0,62868,376.19302193516,301.76458653282,
Masters 35+ A,7,8871,Todd,Rosier,Therapeutic Associates PDX Cycling,01:02:50.0,30603,334.5875887804,310.29831652325,
Masters 35+ A,8,7538,Jeff,Standish,Therapeutic Associates PDX Cycling,01:03:05.0,283779,327.95552845879,318.83204651367,
Masters 35+ A,9,8912,Geoff,Rice,Team Lazy Tarantulas,01:04:16.0,492877,286.72656443009,327.36577650409,
Masters 35+ A,10,16162,Sean,Haidet,Bend Memorial Clinic Total Care Racing Team,01:05:09.0,153943,352.85747801572,335.89950649452,
Masters 35+ A,11,9362,Mike,Henry,bicycleattorney.com,55:02.00,15862,321.54723501759,344.43323648494,
Masters 35+ A,12,46858,Richard,Horacek,Stumptown Cycling Club,55:06.00,,393.49425375074,352.96696647536,
Masters 35+ A,13,8874,John,Gorman,Rapha Racing NW,55:14.00,,414.87727247191,361.50069646579,
Masters 35+ A,14,45029,Steve,Dale,bicycleattorney.com,55:34.00,299072,405.97202597979,370.03442645621,
Masters 35+ A,15,7449,Pat,Kudszus,Team Lazy Tarantulas,55:46.00,,418.19931329209,378.56815644663,
Masters 35+ A,16,9127,Mike,Szwaya,bicycleattorney.com,55:46.00,302554,362.43193021995,387.10188643706,
Masters 35+ A,17,44968,Shannon,Boroff,bicycleattorney.com,56:10.00,517000,370.03442645621,395.63561642748,
Masters 35+ A,18,45009,Quinn,Jackson,DNR Cycling,56:13.00,,389.82972699133,404.1693464179,
Masters 35+ A,19,7593,James,Jonke,Oregon Bike Shop Racing Team,56:34.00,,418.74337995915,412.70307640832,
Masters 35+ A,20,9811,Bob,Jacobs,bicycleattorney.com,56:54.00,,377.35848732069,421.23680639875,
Masters 35+ A,21,27984,Shane,Gibson,Half Fast Velo presented by Ninkasi Brewing,57:56.00,331136,406.75108502285,429.77053638917,
Masters 35+ A,22,8935,Chad,Sage,Sunnyside Sports,58:47.00,302549,425.94282985774,438.30426637959,
Masters 35+ A,23,14710,Johnny,Burrell,,58:54.00,,373.19223363779,446.83799637002,
Masters 35+ A,24,21908,Dan,Porter,Cyclepath Racing,59:22.00,,305.68894283292,455.37172636044,
Masters 35+ A,25,11891,Kevin,Sundberg,Showers Pass,01:03:34.0,,458.01363694981,463.90545635086,
Masters 35+ A,26,10670,Craig,Ruby,,01:04:02.0,,375.22776551897,472.43918634129,
Masters 35+ A,27,28010,Eric,Lanners,Team S+M,,,351.89191584574,480.97291633171,
Masters 35+ A,DNF,21901,Tom,Hill,,,,419.89634953781,489.50664632213,
Masters 35+ A,DNF,9563,Neil,Green,Therapeutic Associates PDX Cycling,,81063,429.65325020198,489.50664632213,
Masters 35+ A,DNF,77861,John,Westcock,Bend Memorial Clinic Total Care Racing Team,,,330,489.50664632213,
Masters 35+ A,DNF,4058,Brian,Spears,Half Fast Velo presented by Ninkasi Brewing,,546045,451.41422232375,489.50664632213,
Masters 35+ A,DNF,8859,Ian,Leitheiser,Cyclepath Racing,,126276,322.24604892604,489.50664632213,
Masters 35+ A,DNF,4166,John,Bravard,Cyclepath Racing,,88883,264.51989824932,489.50664632213,
Masters Women 35+ A,1,28744,Mielle,Blomberg,Team S+M,40:24.00,330430,,,
Masters Women 35+ A,2,8735,Amy,Rice,Team Lazy Tarantulas,41:25.00,361077,,,
Masters Women 35+ A,3,7772,Ellen,Miller,Team Lazy Tarantulas,42:08.00,,,,
Masters Women 35+ A,4,45840,Tara,Carlson,Sweetpea Ladies Auxiliary,43:06.00,,,,
Masters Women 35+ A,5,9161,Becky,Rice,Team Lazy Tarantulas,42:36.00,,,,
Masters Women 35+ A,DNF,9236,Sarah,Tisdale,Sorella Forte p/b St Honor̩ Bakery,,311027,,,
Masters Women 35+ A,DNF,51427,Cindy,Lewellen,,,,,,
Masters Women 35+ B,1,29243,Erica,Wescott,,41:31.00,457446,550,501.97352491228,
Masters Women 35+ B,2,77884,Colleen,Jones,,44:39.00,,550,516.88577906432,
Masters Women 35+ B,3,61892,Lori,Brault,,46:22.00,,573.24508304093,531.79803321637,
Masters Women 35+ B,4,45044,Kathleen,Martin,Team Lazy Tarantulas,46:31.00,,549.30343763844,546.71028736842,
Masters Women 35+ B,5,38331,Jennifer,Donnelly,Super Relax Concept,36:51.00,415122,601.24530020007,561.62254152046,
Masters Women 35+ B,6,17837,Erika,Miranda,Trusty Switchblade,38:04.00,416719,653.05381138702,576.53479567251,
Masters Women 35+ B,7,45041,Cassie,Nobbs,,38:37.00,,578.2884104246,591.44704982456,
Masters Women 35+ B,8,77885,Stephan,Hendricks,,41:17.00,,550,606.3593039766,
Masters Women 45+,1,61834,Lora,Melkonian,Mountain View Cycles/Subway,42:30.00,588617,457.59748935164,437.97779152181,
Masters Women 45+,2,27793,Lynda,Palubeski,WebCyclery.com,43:16.00,,523.5281040509,467.72849307395,
Masters Women 45+,3,39303,Maggie,Rising,Portland Velo,44:15.00,,478.80037833682,497.4791946261,
Masters Women 45+,4,8839,Melissa,Boyd,Pacific Power Blue Sky,37:31.00,303214,616.15083778164,527.22989617824,
Masters Women 45+,5,9000,Gina,Miller,Sunnyside Sports,37:46.00,302539,556.98059773039,556.98059773039,
Masters Women 45+,6,45095,Leslie,Carlson,Sweetpea Ladies Auxiliary,37:50.00,,525.30802983334,586.73129928253,
Masters Women 45+,7,15652,Sheilagh,Griffin,,38:43.00,303648,566.05566972142,616.48200083468,
Masters Women 45+,8,36457,Bonnie,Rosenfeld,Sorella Forte p/b St Honor̩ Bakery,42:18.00,60,633.52129408571,646.23270238683,
Masters Women 45+,9,7779,Sue,Hanna,Oregon Bike Shop Racing Team,43:35.00,434887,667.70532468013,675.98340393897,
Singlespeed,1,15536,Luke,Demoe,Evviva/Stoemper,43:27.00,179073,273.01000380094,249.5429297264,
Singlespeed,2,36349,Cordino,Longiotti,Sappo Hill Soapworks/DeSalvo Custom Cycles,44:00.00,,327.31764198256,261.11655051668,
Singlespeed,3,98332,Tom,Keller,Sappo Hill Soapworks/DeSalvo Custom Cycles,44:11.00,,301.99520781944,272.69017130696,
Singlespeed,4,9531,Brett,Luelling,Portland Bicycle Studio,44:28.00,21785,275.09667028502,284.26379209723,
Singlespeed,5,45005,Adam,Schwind,,45:01.00,223320,303.64787387108,295.83741288751,
Singlespeed,6,9327,Seth,Patla,,45:21.00,293183,263.41131132348,307.41103367779,
Singlespeed,7,26747,Brad,Winn,Team S+M,45:27.00,258852,344.19213037829,318.98465446806,
Singlespeed,8,9188,Sal,Collura,SLOCUM Race Team,45:57.00,,309.13125600804,330.55827525834,
Singlespeed,9,21894,John,Lin,Hammer Velo,46:24.00,,342.01575614642,342.13189604862,
Singlespeed,10,7437,David,Burke,Trailhead Coffee Roasters,46:58.00,61859,388.23266914481,353.70551683889,
Singlespeed,11,63712,Benjamin,Farver,Jens Voigt's Army,47:00.00,,373.4823271914,365.27913762917,
Singlespeed,12,62900,Jeff,Koncz,,47:02.00,177547,390.5745270786,376.85275841945,
Singlespeed,13,7798,Brian,Lynch,,47:15.00,,450.62569435929,388.42637920972,
Singlespeed,14,10534,Alexander,Lehnert,SLOCUM Race Team,47:40.00,289322,422.29430712719,400,
Singlespeed,15,62435,Reed,Avery,,48:51.00,,428.78129523189,411.57362079028,
Singlespeed,16,77877,Brandon,Rothage,,49:37.00,,400,423.14724158055,
Singlespeed,17,14285,Hendricks,Tre,Mountain View Cycles/Subway,40:21.00,,400,434.72086237083,
Singlespeed,18,7463,David,German,Hammer Velo,40:30.00,,431.43004388307,446.29448316111,
Singlespeed,19,15814,Brian,Tobin,Team Lazy Tarantulas,41:12.00,,342.24855311525,457.86810395138,
Singlespeed,20,35269,Scott,Gerwig,,41:51.00,,459.44655172761,469.44172474166,
Singlespeed,21,29354,Matt,Radich,Dr Will Bar,41:52.00,132783,421.59497385526,481.01534553194,
Singlespeed,22,34031,Rich,Rosko,Hammer Velo,42:26.00,,466.41122493442,492.58896632221,
Singlespeed,23,29793,Justin,Drawbert,Trailhead Coffee Roasters,47:16.00,,520.50728584274,504.16258711249,
Singlespeed,24,66461,Rob,Chapman,Metropolis Cycle Repair,47:34.00,,611.37341524472,515.73620790277,
Singlespeed,25,62453,Meagan,Masten,Upper Echelon Fitness: Sports Medicine and Trainin,48:31.00,,532.06177043995,527.30982869304,
Singlespeed,26,47256,Kristin,Bott,Team Slow,43:07.00,,582.81956227653,538.88344948332,
Singlespeed,27,9963,Suzy,Renn,Team Slow,43:07.00,,581.43274803798,550.4570702736,
Singlespeed,DNF,41548,Samuel,Rosenberg,Hutch's-Co-Motion,,278565,325.9466897928,562.03069106387,
Singlespeed,DNF,27774,Cole,Sprague,StudioNINE30-Toyota of Bend Race Team,,303580,314.77686928891,562.03069106387,
Women A,1,75370,Beth,Ann orton,Team S+M,57:29.00,362328,367.9881826669,353.63873001378,
Women A,2,33977,Brigette,Brown,River City Bicycles,58:15.00,,392.91629391268,370.62369756504,
Women A,3,17021,Laura,Winberry,,58:34.00,244090,442.77304631535,387.60866511631,
Women A,4,9218,Stephanie,Uetrecht,WebCyclery.com,01:00:50.0,102796,416.65683248348,404.59363266757,
Women A,5,9069,Renee,Scott,Sunnyside Sports,01:01:24.0,302548,438.56356777011,421.57860021884,
Women A,6,18367,Rachel,Bagley,,01:01:47.0,,488.69936169136,438.56356777011,
Women A,7,8671,Alexandra,Burton,Upper Echelon Fitness: Sports Medicine and Trainin,01:02:10.0,361902,438.26333261616,455.54853532137,
Women A,8,62839,Natalie,Koncz,,01:02:39.0,187206,413.54224651664,472.53350287264,
Women A,9,47270,Jade,Koide,Team Beer,01:03:46.0,590642,486.05110571644,489.51847042391,
Women A,10,45872,Margie,Bradway,Team S+M,59:42.00,330698,536.95514441534,506.50343797517,
Women A,11,62453,Meagan,Masten,Upper Echelon Fitness: Sports Medicine and Trainin,56:19.00,,532.06177043995,523.48840552644,
Women A,DNF,14229,Susan,Peithman,Upper Echelon Fitness: Sports Medicine and Trainin,,,462.13936380711,540.4733730777,
Women A,DNF,17836,Erin,Goodall,Sizzle Pie Cycling p/b Veloforma,,397071,514.96403831701,540.4733730777,
Women A,DNF,45870,Abby,Watson,,,303068,456.25165801262,540.4733730777,
Women A,DNF,9212,Tina,Brubaker,,,104006,367.38686274175,540.4733730777,
Women B,1,63752,Erica,Lurie,,41:10.00,,521.12500819415,467.72848783009,
Women B,2,45104,Sharon,Hart,Hapi-Go!,41:42.00,331692,522.30226971541,485.91974845853,
Women B,3,48285,Amy,Vantassel,,42:48.00,,515.66768152408,504.11100908697,
Women B,4,18814,Ellene,Smith,Team Dirt/Mudslinger Events,44:56.00,,574.20448871921,522.30226971541,
Women B,5,45107,Hannah,Hart,Hapi-Go!,45:30.00,331672,555.8151018834,540.49353034385,
Women B,6,45086,Leah,De forest,Sprout Cycles/Lucky Lab,40:08.00,,559.6403536392,558.68479097229,
Women B,7,63739,Jeanne,Beko,Athletes Lounge Cycling Team,37:43.00,,508.56139547146,576.87605160073,
Women C,1,29855,Hope,Zak,Athletes Lounge Cycling Team,36:44.00,,502.78986715281,488.17005647211,
Women C,2,77891,Suzie,Atkin,Sweetpea Ladies Auxiliary,36:46.00,,600,510.41666059211,
Women C,3,56142,Carly,Heron,RAO/Imperial River Racing,37:00.00,,524.44365442089,532.66326471212,
Women C,4,9963,Suzy,Renn,Team Slow,37:01.00,,581.43274803798,554.90986883213,
Women C,5,15572,Jj,Heldmann,Sweetpea Ladies Auxiliary,39:36.00,,563.80369131086,577.15647295213,
Women C,6,47282,Diane,Dutcher,Rogue,41:31.00,,572.88019786629,599.40307707214,
Women C,7,47256,Kristin,Bott,Team Slow,41:57.00,,582.81956227653,621.64968119215,
Women C,8,45097,Nita,Galambos,Oregon Bike Shop Racing Team,43:42.00,,651.35850463706,643.89628531215,
