First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Robert,Sheffield,Ed Sander Memorial Cyclocross ,2009-09-27,3/4 Men,8,57,338.13612412091,
Andrew,Welch,Ed Sander Memorial Cyclocross ,2009-09-27,3/4 Men,14,57,367.98417585404,
Bradley,Evans,Ed Sander Memorial Cyclocross ,2009-09-27,3/4 Men,20,57,397.83222758718,
Judd,Milne,Ed Sander Memorial Cyclocross ,2009-09-27,Masters 35/45+ Cat 1/2/3,27,42,393.42546523501,
Meg,Schiffman,Ed Sander Memorial Cyclocross ,2009-09-27,Cat 4 Women,20,20,,
Nathan,Miller,Ed Sander Memorial Cyclocross ,2009-09-27,Cat 4 Men,9,90,443.5357532583,
Micah,Smith,Ed Sander Memorial Cyclocross ,2009-09-27,Cat 4 Men,20,90,474.74477426297,
Mike,Schiavo,Ed Sander Memorial Cyclocross ,2009-09-27,Cat 4 Men,35,90,517.30253017842,
Jake,Thompson,Ed Sander Memorial Cyclocross ,2009-09-27,Jr 10-14 Men,2,7,560.15991284054,
Sean,Groom,Green Mountain Cyclocross Weekend Day 2,2009-09-27,Cat 1-3 Masters 35+                               ,4,47,197.71875877528,
Sean,Groom,Green Mountain Cyclocross Weekend Day 1,2009-09-26,Cat 1-3 Masters 35+                 ,10,54,228.93901416086,
Stephen,Robinson,Charm City Cross - UCI C2 - MAC Series Race #2,2009-09-20,Category:  3/4 Masters Men 35+       ,1,113,371.53441170075,
Scott,Thompson,Charm City Cross - UCI C2 - MAC Series Race #2,2009-09-20,Category:  3/4 Masters Men 35+       ,21,113,441.72840682544,
Kenneth,Woodrow,Charm City Cross - UCI C2 - MAC Series Race #2,2009-09-20,Category:  3/4 Masters Men 35+       ,32,113,480.33510414401,
James,Mcneely,Charm City Cross - UCI C2 - MAC Series Race #2,2009-09-20,Category:  3/4 Masters Men 35+       ,87,113,673.36859073691,
Daniel,Gilman,Charm City Cross - UCI C2 - MAC Series Race #2,2009-09-20,Category:  3/4 Masters Men 35+       ,95,113,701.44618878678,
Robert,Sheffield,Charm City Cross - UCI C2 - MAC Series Race #2,2009-09-20,Category:   4 Men                    ,1,125,459,
Kevin,Burke,Charm City Cross - UCI C2 - MAC Series Race #2,2009-09-20,Category:   4 Men                    ,4,125,463.76470588235,
Andrew,Welch,Charm City Cross - UCI C2 - MAC Series Race #2,2009-09-20,Category:   4 Men                    ,5,125,465.35294117647,
David,Battan,Charm City Cross - UCI C2 - MAC Series Race #2,2009-09-20,Category:   4 Men                    ,19,125,487.58823529412,
Micah,Smith,Charm City Cross - UCI C2 - MAC Series Race #2,2009-09-20,Category:   4 Men                    ,30,125,505.05882352941,
Joaquin,Salas orono,Charm City Cross - UCI C2 - MAC Series Race #2,2009-09-20,Category:   4 Men                    ,51,125,538.41176470588,
Mike,Schiavo,Charm City Cross - UCI C2 - MAC Series Race #2,2009-09-20,Category:   4 Men                    ,52,125,540,
Jonathan,Ivins,Charm City Cross - UCI C2 - MAC Series Race #2,2009-09-20,Category:   4 Men                    ,88,125,597.17647058824,
Jake,Thompson,Charm City Cross - UCI C2 - MAC Series Race #2,2009-09-20,Category:  U19 M                     ,6,14,506.31666110025,
Jean,Woodrow,Charm City Cross - UCI C2 - MAC Series Race #2,2009-09-20,Category:  3/4 Women                 ,2,50,539.80382846457,
Lindsey,Hillesheim,Charm City Cross - UCI C2 - MAC Series Race #2,2009-09-20,Category:  3/4 Women                 ,3,50,545.05126520435,
Stephen,Robinson,Charm City Cross - UCI C2 - MAC Series Race #2,2009-09-20,Category:  2/3/4 Men                 ,19,125,322.77514737649,
Bradley,Evans,Charm City Cross - UCI C2 - MAC Series Race #2,2009-09-20,Category:  2/3/4 Men                 ,62,125,448.77438451202,
Peter,Nicoll,Charm City Cross - UCI C2 - MAC Series Race #2,2009-09-20,Category:  2/3/4 Men                 ,80,125,501.51825121992,
George,Milinkovic,Charm City Cross - UCI C2 - MAC Series Race #2,2009-09-20,Category:  2/3/4 Men                 ,104,125,,
Lindsey,Hillesheim,Nittany Lion Cross UCI C2 - MAC SERIES Race #1,2009-09-19,Women - 3/4 - B Women,4,35,489.39215184761,
Sean,Groom,Crossin' 4 Canines Cyclocross Race,2009-09-19,Masters 35+,14,16,349.33174175467,
Jonathan,Ivins,Cross my Heart and the SUPERBOWL of SINGLESPEED CX ,2009-02-1,Men's C/Category 4,39,56,583.47771462096,
Judd,Milne,Cross Nationals Day 3,2008-12-13,Men 35-39,57,102,350.09543750076,
Lindsey,Hillesheim,Capital 'Cross Classic,2008-12-7,B Women 45+ & U19,4,19,476.08032051149,
Andrew,Welch,Capital 'Cross Classic,2008-12-7,C Men & U19 Men,12,72,469.98188413932,
Charles,Logan,Capital 'Cross Classic,2008-12-7,C Men & U19 Men,32,72,604.04717340517,
Scott,Thompson,Capital 'Cross Classic,2008-12-7,B Masters/55+               63            Starters,8,63,360.79473534646,
Kenneth,Woodrow,Capital 'Cross Classic,2008-12-7,B Masters/55+               63            Starters,24,63,464.49499766654,
James,Mcneely,Capital 'Cross Classic,2008-12-7,B Masters/55+               63            Starters,60,63,691.33932149171,
George,Milinkovic,Virginia Cyclocross Series Final ,2008-12-6,B Men,6,16,397.28692353604,
George,Milinkovic,Virginia State Cyclocross Championships @ Trashmore ,2008-11-30,Men B,2,22,376.43206480881,
Lindsey,Hillesheim,MABRA Cyclocross Championships,2008-11-30,Women's 3-4               14            starters,2,14,476.86439427489,
Scott,Thompson,MABRA Cyclocross Championships,2008-11-30,Masters 3-4 35+ 45+       47            starters,21,47,486.09331443879,
Charles,Logan,MABRA Cyclocross Championships,2008-11-30,Masters 3-4 35+ 45+       47            starters,39,47,638.3309625176,
James,Mcneely,MABRA Cyclocross Championships,2008-11-30,Masters 3-4 35+ 45+       47            starters,44,47,680.61919809505,
Andrew,Welch,Tacchino Ciclocross,2008-11-23,Men 4,7,63,442.1123724216,
David,Battan,Tacchino Ciclocross,2008-11-23,Men 4,18,63,491.61109656895,
Joe,Metro,Tacchino Ciclocross,2008-11-23,Men 4,55,63,694.10587717174,
Jean,Woodrow,Tacchino Ciclocross,2008-11-23,Women 1/2/3,6,7,,
Ryan,Newill,Tacchino Ciclocross,2008-11-23,Men 3/4,19,42,476.80011773864,
George,Milinkovic,Tacchino Ciclocross,2008-11-23,Men 3/4,37,42,692.09933132054,
Lindsey,Hillesheim,Tacchino Ciclocross,2008-11-23,Women 3/4,1,18,498.19444363102,
Meg,Schiffman,Tacchino Ciclocross,2008-11-23,Women 3/4,18,18,909.85753276132,
Kenneth,Woodrow,Tacchino Ciclocross,2008-11-23,Master 1/2/3 Men (35+/45+),24,26,444.24851361108,
Jake,Thompson,Tacchino Ciclocross,2008-11-23,Juniors 16 & Under,5,7,,
Scott,Thompson,Tacchino Ciclocross,2008-11-23,Master 3/4 Men (35+/45+),9,56,377.36759417157,
Jerry,Logan,Tacchino Ciclocross,2008-11-23,Master 3/4 Men (35+/45+),41,56,579.19252418602,
Judd,Milne,HPCX ,2008-11-9,Cat 1-3 Masters 35/45                             ,33,42,448.76276710331,
Jake,Thompson,Urban Cross,2008-11-9,Juniors (U16)                                     ,4,10,500.65716665897,
Jean,Woodrow,Urban Cross,2008-11-9,Women Cat1/2/3                                    ,3,7,,
Scott,Thompson,Urban Cross,2008-11-9,Men 35+/45+ - Cat3/4                              ,8,37,392.77096967234,
Kenneth,Woodrow,Urban Cross,2008-11-9,Men 35+/45+ - Cat3/4                              ,18,37,491.42185999028,
George,Milinkovic,Urban Cross,2008-11-9,Men Cat3/4                                        ,11,39,413.53191317232,
Lindsey,Hillesheim,Urban Cross,2008-11-9,Women Cat3/4                                      ,2,10,,
Noah,Goodall,Urban Cross,2008-11-9,Men Cat4                                          ,26,36,625.29286199648,
Judd,Milne,Beacon Cross #6 MAC Race Series. ECCC Race #3. NJ Cross Cup,2008-11-8,ELITE MASTERS,33,42,438.05799480621,
Jake,Thompson,Kelly Benefit Strategies Cyclocross at Rockburn ,2008-11-2,Junior 16 and Under,7,17,556.81819817219,
George,Milinkovic,Kelly Benefit Strategies Cyclocross at Rockburn ,2008-11-2,Category 3/4 Men,24,66,434.56524856879,
Andrew,Welch,Kelly Benefit Strategies Cyclocross at Rockburn ,2008-11-2,Category 3/4 Men,28,66,455.08806233855,
Ryan,Newill,Kelly Benefit Strategies Cyclocross at Rockburn ,2008-11-2,Category 3/4 Men,41,66,521.78720709027,
Kenneth,Woodrow,Kelly Benefit Strategies Cyclocross at Rockburn ,2008-11-2,Master Men Cat 3/4 35+ 45+,21,79,445.19028008469,
Scott,Thompson,Kelly Benefit Strategies Cyclocross at Rockburn ,2008-11-2,Master Men Cat 3/4 35+ 45+,66,79,746.20149946475,
Daniel,Gilman,Kelly Benefit Strategies Cyclocross at Rockburn ,2008-11-2,Master Men Cat 3/4 35+ 45+,73,79,746.20149946475,
David,Battan,Kelly Benefit Strategies Cyclocross at Rockburn ,2008-11-2,Cat 4 Men,15,78,481.08274065225,
Arthur,Mitchell,Kelly Benefit Strategies Cyclocross at Rockburn ,2008-11-2,Cat 4 Men,33,78,578.50037042532,
Jonathan,Ivins,Kelly Benefit Strategies Cyclocross at Rockburn ,2008-11-2,Cat 4 Men,56,78,702.97845291314,
Judd,Milne,Kelly Benefit Strategies Cyclocross at Rockburn ,2008-11-2,Masters Cat 1/2/3 Men 35+/45+,18,44,336.04932428347,
Scott,Thompson,Kelly Benefit Strategies Cyclocross at Rockburn ,2008-11-2,Masters Cat 1/2/3 Men 35+/45+,34,44,405.54346018344,
Lindsey,Hillesheim,Kelly Benefit Strategies Cyclocross at Rockburn ,2008-11-2,Category 3/4 Women,4,30,496.53027567821,
Lindsey,Hillesheim,Wayne Scott Memorial Cyclo-cross,2008-11-1,<b>B Women 45+ & U19</b>,7,25,532.27758525076,
Judd,Milne,Wayne Scott Memorial Cyclo-cross,2008-11-1,Elite Masters,24,38,362.76116725401,
Kenneth,Woodrow,Wayne Scott Memorial Cyclo-cross,2008-11-1,B Masters/55+,55,52,645.31234153282,
Scott,Thompson,City Bikes DCCX,2008-10-26,Category: 35+ 3/4,7,71,381.97862675091,
Matt,Michel,City Bikes DCCX,2008-10-26,Category: 35+ 3/4,18,71,451.54164533341,
Robert,Colby,City Bikes DCCX,2008-10-26,Category: 35+ 3/4,56,71,691.85025498203,
Matthew,Marchal,City Bikes DCCX,2008-10-26,Category: 35+ 3/4,64,71,742.44154122384,
Ryan,Newill,City Bikes DCCX,2008-10-26,Cat 3/4 Men,30,77,477.32550342071,
Lindsey,Hillesheim,City Bikes DCCX,2008-10-26,Cat 3/4 Women,5,38,522.84229332005,
Sioban,Castor,City Bikes DCCX,2008-10-26,Cat 3/4 Women,18,38,708.09587258372,
Jake,Thompson,City Bikes DCCX,2008-10-26,Juniors 10-16,5,15,486.43115388761,
David,Battan,City Bikes DCCX,2008-10-26,Cat 4 Men,12,100,438.18205581717,
Andrew,Welch,City Bikes DCCX,2008-10-26,Cat 4 Men,14,100,446.79223582161,
Arthur,Mitchell,City Bikes DCCX,2008-10-26,Cat 4 Men,41,100,563.02966588153,
Lindsey,Hillesheim,Wissahickon Cross,2008-10-19,B Women DrWahner.com 45+ Masters Women & SupaFan ,8,38,525.4487757176,
Lindsey,Hillesheim,Granogue Cross,2008-10-18,B Women 45+ & U19,9,29,575.20243452324,
James,Mcneely,Granogue Cross,2008-10-18,B Masters/55+,74,77,678.66099087519,
David,Battan,Granogue Cross,2008-10-18,C Men,25,95,477.91070826227,
Andrew,Welch,Granogue Cross,2008-10-18,C Men,38,95,526.66353442232,
Judd,Milne,Java Johnny's - Lionhearts International Cyclocross,2008-10-11,Elite Masters 35+  45+ (license Cats 1 2 3 4),55,56,484.67096005146,
Judd,Milne,The Darkhorse Cyclo-Stampede ,2008-10-10,Masters Men 1-2-3,19,36,365.81670285386,
George,Milinkovic,Kelley Acres Cross,2008-10-5,Cat 3/4 Men,12,38,422.79538600351,
Lindsey,Hillesheim,Kelley Acres Cross,2008-10-5,Cat 3/4 Women,7,20,559.19242289416,
Daniel,Gilman,Kelley Acres Cross,2008-10-5,Masters 35+ 3/4,23,23,584.10666552759,
Judd,Milne,Kelley Acres Cross,2008-10-5,Masters 35+/45+ 123,6,15,343.79213889282,
David,Battan,Kelley Acres Cross,2008-10-5,Cat 4 Men,48,55,623.9342535576,
James,Mcneely,CX @ Brewery Ommegang,2008-10-5,Masters Men 40+,26,32,485.26280935643,
Lindsey,Hillesheim,Breast Cancer Awareness Cyclocross Challenge,2008-10-4,Cat 3/4 Women,6,23,560.03855756228,
Sioban,Castor,Breast Cancer Awareness Cyclocross Challenge,2008-10-4,Cat 3/4 Women,21,23,852.68833858402,
Judd,Milne,Breast Cancer Awareness Cyclocross Challenge,2008-10-4,Masters 35+/45+ 123,23,28,404.31985774548,
Scott,Thompson,Breast Cancer Awareness Cyclocross Challenge,2008-10-4,Masters 35+ 3/4,12,37,431.06024633395,
Kenneth,Woodrow,Breast Cancer Awareness Cyclocross Challenge,2008-10-4,Masters 35+ 3/4,14,37,454.99152416567,
Andrew,Welch,Breast Cancer Awareness Cyclocross Challenge,2008-10-4,Cat 4 Men,23,53,518.44023141248,
Kenneth,Woodrow,MadCross presents Jonathan Page's Planet Bike Cup,2008-09-28,Men Cat 3,32,48,428.57142857143,
Judd,Milne,Ed Sander Memorial Cyclocross,2008-09-28,Masters 35+ 123,26,26,452.69063900073,
Joseph,Coats,Ed Sander Memorial Cyclocross,2008-09-28,Cat 3/4 Men,20,53,423.45149058701,
Ryan,Newill,Ed Sander Memorial Cyclocross,2008-09-28,Cat 3/4 Men,33,53,492.05944282792,
Jordan,Cross,Ed Sander Memorial Cyclocross,2008-09-28,Cat 3/4 Men,37,53,513.16958197897,
Lindsey,Hillesheim,Ed Sander Memorial Cyclocross,2008-09-28,Cat 3/4 Women,5,23,565.57071225973,
Sioban,Castor,Ed Sander Memorial Cyclocross,2008-09-28,Cat 3/4 Women,12,23,717.80914634262,
Scott,Thompson,Ed Sander Memorial Cyclocross,2008-09-28,Masters 35+ 3/4,19,60,448.10110595897,
James,Mcneely,Ed Sander Memorial Cyclocross,2008-09-28,Masters 35+ 3/4,42,60,607.52954104462,
Joel,Metro,Ed Sander Memorial Cyclocross,2008-09-28,Masters 35+ 3/4,44,60,621.39288322599,
Arthur,Mitchell,Ed Sander Memorial Cyclocross,2008-09-28,Masters 35+ 3/4,50,60,649.11956758871,
Joaquin,Salas orono,Ed Sander Memorial Cyclocross,2008-09-28,Cat 4 Men,16,59,448.85229987762,
David,Battan,Ed Sander Memorial Cyclocross,2008-09-28,Cat 4 Men,30,59,505.07960265034,
Jake,Thompson,Ed Sander Memorial Cyclocross,2008-09-28,Junior 10-16,5,14,536.01276175721,
Nicholas,Battan,Ed Sander Memorial Cyclocross,2008-09-28,Junior 10-16,6,14,557.34184117147,
Kenneth,Woodrow,MadCross presents Jonathan Page's Planet Bike Cup,2008-09-27,Men Cat 3,34,45,444.21052631579,
Judd,Milne,Charm City Cross,2008-09-21,Elite Masters               52 Starters,24,48,353.32842733711,
Scott,Thompson,Charm City Cross,2008-09-21,B Masters/55+               104 Starters,20,83,402.24434567751,
Kenneth,Woodrow,Charm City Cross,2008-09-21,B Masters/55+               104 Starters,39,83,510.73702589191,
Arthur,Mitchell,Charm City Cross,2008-09-21,B Masters/55+               104 Starters,60,83,630.64998823415,
James,Mcneely,Charm City Cross,2008-09-21,B Masters/55+               104 Starters,73,83,704.88182206506,
George,Milinkovic,Charm City Cross,2008-09-21,B Men                       100 Starters,30,81,421.99125773189,
Joseph,Coats,Charm City Cross,2008-09-21,B Men                       100 Starters,33,81,432.67212435879,
Jordan,Cross,Charm City Cross,2008-09-21,B Men                       100 Starters,52,81,500.31761299588,
Ryan,Newill,Charm City Cross,2008-09-21,B Men                       100 Starters,63,81,539.48079062788,
Jean,Woodrow,Charm City Cross,2008-09-21,B WOMEN                     47 Starters,8,40,517.49488479454,
Lindsey,Hillesheim,Charm City Cross,2008-09-21,B WOMEN                     47 Starters,14,40,576.92744217451,
Sioban,Castor,Charm City Cross,2008-09-21,B WOMEN                     47 Starters,24,40,675.98170447447,
David,Battan,Charm City Cross,2008-09-21,Cat 4 Men,12,84,460.11551512722,
Joaquin,Salas orono,Charm City Cross,2008-09-21,Cat 4 Men,13,84,462.24167996534,
Andrew,Welch,Charm City Cross,2008-09-21,Cat 4 Men,49,84,538.78361413764,
Judd,Milne,Nittany Lion Cross,2008-09-20,Elite Masters,30,46,382.35774565135,
Judd,Milne,NBX Grand Prix of Cross/ Verge New England Championship Cyclo-Cross Final Round UCI cat.2,2007-12-9,Masters 35+                           52          ,23,51,338.73440869888,
Kenneth,Woodrow,Rockburn Cross,2007-12-9,Cat 3/4 Men,20,22,546.53947301546,
Lindsey,Hillesheim,Rockburn Cross,2007-12-9,Cat 3/4 Women,6,16,561.71781675489,
Scott,Thompson,Rockburn Cross,2007-12-9,Masters 35+/45+ Cat 3/4 Men,11,46,361.92213050405,
James,Mcneely,Rockburn Cross,2007-12-9,Masters 35+/45+ Cat 3/4 Men,46,46,547.67932954523,
Kenneth,Woodrow,Rockburn Cross,2007-12-9,Cat 4 Men,4,49,424.46334581758,
Jonathan,Ivins,Rockburn Cross,2007-12-9,Cat 4 Men,32,49,632.4653695616,
James,Mcneely,Rockburn Cross,2007-12-9,Cat 4 Men,35,49,654.75130067703,
David,Battan,Rockburn Cross,2007-12-9,Cat 4 Men,45,49,729.03773772847,
Jake,Thompson,Rockburn Cross,2007-12-9,Juniors 16 and Under,4,12,512.29771510604,
Judd,Milne,6th Annual W.E. Stedman GP of Cross,2007-12-8,Masters 35+                          62           ,34,61,365.84392928429,
Lindsey,Hillesheim,Capital Cross Classic,2007-12-2,B Women 45+ and U19,9,28,539.37093484762,
John,Brewer,Capital Cross Classic,2007-12-2,B Men,3,46,264.0553269507,
George,Milinkovic,Capital Cross Classic,2007-12-2,B Men,37,46,507.97327726309,
Kenneth,Woodrow,Capital Cross Classic,2007-12-2,C Men / U19 Men,9,75,409.16645793102,
David,Battan,Capital Cross Classic,2007-12-2,C Men / U19 Men,12,75,427.07409948147,
James,Mcneely,Capital Cross Classic,2007-12-2,C Men / U19 Men,43,75,600.18130113584,
Jonathan,Ivins,Capital Cross Classic,2007-12-2,C Men / U19 Men,75,75,791.19614434066,
Scott,Thompson,Capital Cross Classic,2007-12-2,B Master Men / 55+,15,46,382.58558929266,
Judd,Milne,Capital Cross Classic,2007-12-2,Elite Masters 35+/45+,20,32,361.13929792649,
Judd,Milne,Carlise Cross Classic,2007-12-1,Elite Masters 35+/45+,19,34,321.49378252407,
Kenneth,Woodrow,Carlise Cross Classic,2007-12-1,C Men/U19 Men,8,49,422.27513787392,
Lindsey,Hillesheim,Carlise Cross Classic,2007-12-1,B Women 45+ & U19,8,21,564.75804484126,
John,Brewer,Carlise Cross Classic,2007-12-1,B Men,1,32,250.69515607311,
Kenneth,Woodrow,2007 MABRAcross & Maryland/DC and Delaware State Championships,2007-11-25,Men Category 4 (c),8,47,404.864270923,
David,Battan,2007 MABRAcross & Maryland/DC and Delaware State Championships,2007-11-25,Men Category 4 (c),20,47,509.06553799131,
Jonathan,Ivins,2007 MABRAcross & Maryland/DC and Delaware State Championships,2007-11-25,Men Category 4 (c),42,47,700.1011942832,
Scott,Thompson,2007 MABRAcross & Maryland/DC and Delaware State Championships,2007-11-25,Masters Men 35+ Cat 3/4,7,22,397.46283649453,
George,Milinkovic,2007 MABRAcross & Maryland/DC and Delaware State Championships,2007-11-25,Men Cat 3/4 (b),20,31,500.60587325117,
Kenneth,Woodrow,2007 MABRAcross & Maryland/DC and Delaware State Championships,2007-11-25,Men Cat 3/4 (b),26,31,564.0401319594,
Scott,Thompson,2007 MABRAcross & Maryland/DC and Delaware State Championships,2007-11-25,Men Cat 3/4 (b),29,31,585.18488486214,
Joseph,Coats,2007 MABRAcross & Maryland/DC and Delaware State Championships,2007-11-25,Men Cat 3/4 (b),30,31,585.18488486214,
Lindsey,Hillesheim,2007 MABRAcross & Maryland/DC and Delaware State Championships,2007-11-25,Women Category 3/4 (b),5,13,604.76860556926,
Jake,Thompson,2007 MABRAcross & Maryland/DC and Delaware State Championships,2007-11-25,Junior Boys 10-12 And 13-15,5,11,581.66127006973,
Sean,Groom,Baystate Cyclocross,2007-11-24,Masters 35+                                65     ,8,61,229.67626066237,
Judd,Milne,Baystate Cyclocross,2007-11-24,Masters 35+                                65     ,26,61,315.02334127542,
John,Brewer,USGP Mercer Cup p/b Knapp's Cyclery,2007-11-18,Cat 2/3 Men                                65     ,2,60,261.66243848065,
Judd,Milne,USGP Mercer Cup p/b Knapp's Cyclery,2007-11-18,Masters 35+                            63         ,36,55,343.07874002446,
John,Brewer,USGP - Mercer Cup p/b Knapp's Cyclery,2007-11-17,Cat 2/3 Men                                 71    ,3,69,263.28633290911,
John,Brewer,HPCX,2007-11-11,B Men                                    48       ,2,46,267.01819361602,
Judd,Milne,HPCX,2007-11-11,Masters 35+                              50       ,27,48,358.79313114908,
Scott,Thompson,Race Pace CX,2007-11-11,Men 35+/45+ - Cat3/4                       46 star,12,39,387.8217949639,
Kenneth,Woodrow,Race Pace CX,2007-11-11,Men 35+/45+ - Cat3/4                       46 star,21,39,455.42386894606,
James,Bellora,Race Pace CX,2007-11-11,Men 35+/45+ - Cat3/4                       46 star,32,39,538.04862603537,
Lindsey,Hillesheim,Race Pace CX,2007-11-11,Women Cat3/4                               16 star,6,13,608.05915606186,
David,Battan,Race Pace CX,2007-11-11,Men Cat4                                   54 star,10,43,427.04062228731,
Jonathan,Ivins,Race Pace CX,2007-11-11,Men Cat4                                   54 star,39,43,677.98411110114,
George,Milinkovic,Race Pace CX,2007-11-11,Men Cat3/4                                 19 star,8,17,411.4528813536,
John,Brewer,Beacon Cyclocross MAC Series #3,2007-11-10,B Men                       55 starters,3,55,266.1874804681,
Judd,Milne,Beacon Cyclocross MAC Series #3,2007-11-10,Elite Masters 35+/45+       50 starters,30,50,382.03039136517,
George,Milinkovic,Tacchino Ciclicross,2007-11-4,Men Cat3/4                                        ,10,23,390.27749452697,
Ryan,Newill,Tacchino Ciclicross,2007-11-4,Men Cat3/4                                        ,21,23,512.11877304244,
John,Brewer,Tacchino Ciclicross,2007-11-4,Men Cat1/2/3                                      ,6,18,266.11399040768,
Jake,Thompson,Tacchino Ciclicross,2007-11-4,Juniors (U16)                                     ,8,9,,
Scott,Thompson,Tacchino Ciclicross,2007-11-4,Men 35+/45+ - Cat3/4                              ,8,32,368.22022628347,
James,Mcneely,Tacchino Ciclicross,2007-11-4,Men 35+/45+ - Cat3/4                              ,29,32,534.45709032211,
Kenneth,Woodrow,Tacchino Ciclicross,2007-11-4,Men 35+/45+ - Cat3/4                              ,31,32,550.2891726115,
David,Battan,Tacchino Ciclicross,2007-11-4,Men Cat4                                          ,20,55,481.0519365607,
Ka Chun (Alan),Leung,Tacchino Ciclicross,2007-11-4,Men Cat4                                          ,33,55,554.79981350134,
Sean,Groom,17th Annual Cycle-Smart International / Verge New England Championship Cyclo-Cross Series Round 4 UCI Class 2,2007-11-4,Masters 35+                                   74  ,5,66,208.9190070792,
Judd,Milne,17th Annual Cycle-Smart International / Verge New England Championship Cyclo-Cross Series Round 4 UCI Class 2,2007-11-4,Masters 35+                                   74  ,37,66,358.30704967689,
John,Brewer,Wayne Scott Memorial Cyclocross Race,2007-11-3,Men Cat1/2/3                      18 starters,11,15,314.20759915227,
Judd,Milne,Wayne Scott Memorial Cyclocross Race,2007-11-3,Master Men Cat1/2/3               18 starters,18,18,421.94227865245,
Sean,Groom,Chainbiter 9.0,2007-11-3,Masters 35+                          72           ,10,61,228.07991174119,
Judd,Milne,Chainbiter 9.0,2007-11-3,Masters 35+                          72           ,41,61,372.99415218427,
Jake,Thompson,DCCX,2007-10-28,Juniors U16,5,7,,
David,Battan,DCCX,2007-10-28,Cat 4,15,68,460.8499396362,
Ka Chun (Alan),Leung,DCCX,2007-10-28,Cat 4,23,68,506.82052419646,
Ryan,Newill,DCCX,2007-10-28,Cat 4,30,68,547.0447856867,
James,Mcneely,DCCX,2007-10-28,Cat 4,34,68,570.03007796683,
John,Brewer,DCCX,2007-10-28,Men 1/2/3,8,10,317.82418221405,
Scott,Thompson,DCCX,2007-10-28,Men Cat3/4,13,32,395.7058824958,
George,Milinkovic,DCCX,2007-10-28,Men Cat3/4,15,32,409.76196005295,
Joseph,Coats,DCCX,2007-10-28,Men Cat3/4,23,32,465.98627028153,
Judd,Milne,USGP - Papa John's Derby City Cup Day 2,2007-10-28,Masters 35+                54               starte,40,50,372.40169630144,
Judd,Milne,USGP - Papa John's Derby City Cup Day 1,2007-10-27,Masters 35+                 62               start,41,49,304.58955186187,
Kenneth,Woodrow,Wissahickon Cross Verge MAC Series #2,2007-10-21,B Masters/55+                          54 starters,28,61,474.84131821967,
David,Battan,Wissahickon Cross Verge MAC Series #2,2007-10-21,C Men                                  72 starters,17,61,480.71798180886,
James,Mcneely,Wissahickon Cross Verge MAC Series #2,2007-10-21,C Men                                  72 starters,39,61,598.31944801909,
John,Brewer,Wissahickon Cross Verge MAC Series #2,2007-10-21,B Men                                  77 starters,8,67,303.86148258565,
Lindsey,Hillesheim,Wissahickon Cross Verge MAC Series #2,2007-10-21,B Women 45+ & U19                     29 starters,20,29,678.26395828201,
Judd,Milne,Wissahickon Cross Verge MAC Series #2,2007-10-21,Elite Masters                          58 starters,24,54,337.07437062599,
Sean,Groom,Southington Cyclocross - Connecticut State Championships,2007-10-21,Masters 1-3,1,32,247.13304859571,
Lindsey,Hillesheim,Granogue Cross Verge MAC Series #1,2007-10-20,B Women 45+ & U19           31 starters,22,31,665.90714228396,
Judd,Milne,Granogue Cross Verge MAC Series #1,2007-10-20,Elite Masters                61 starters,26,49,330.74139790675,
Scott,Thompson,Granogue Cross Verge MAC Series #1,2007-10-20,B Masters/55+                68 starters,26,62,394.66356963656,
Kenneth,Woodrow,Granogue Cross Verge MAC Series #1,2007-10-20,B Masters/55+                68 starters,41,62,442.35095353708,
John,Brewer,Granogue Cross Verge MAC Series #1,2007-10-20,B Men                        83 starters,13,64,325.18983754816,
Sean,Groom,Gran Prix of Gloucester Day 2,2007-10-14,Masters 35+                                       ,13,83,248.03208709733,
Judd,Milne,Gran Prix of Gloucester Day 2,2007-10-14,Masters 35+                                       ,47,83,373.73607839276,
Sean,Groom,Gran Prix of Gloucester Day 1,2007-10-13,Masters 35+                                       ,6,83,210.23465754419,
Judd,Milne,Gran Prix of Gloucester Day 1,2007-10-13,Masters 35+                                       ,62,83,400.11041165887,
John,Brewer,Whitmore's Landscaping Super Cross Day 1,2007-10-6,Cat 2/3 Men         22 starters,1,17,298.86603561671,
David,Battan,MABRACross #3,2007-10-6,Men Cat4                      62 starters,15,62,474.0737062334,
Ka Chun (Alan),Leung,MABRACross #3,2007-10-6,Men Cat4                      62 starters,16,62,480.21959021039,
James,Mcneely,MABRACross #3,2007-10-6,Men Cat4                      62 starters,60,62,726.0549492897,
Joseph,Coats,MABRACross #3,2007-10-6,Men Cat3/4                    32 starters,28,32,634.16961938125,
Judd,Milne,MABRACross #3,2007-10-6,Men Cat1/2/3                  36 starters,32,36,449.59546779988,
Sean,Groom,Amesbury Cyclocross,2007-09-30,Masters 1/2/3 35+,4,27,229.62000182953,
Peter,Nicoll,Ed Sander Memorial Cyclocross,2007-09-30,Cat 3/4 Men                  52 starters,12,49,364.72839535379,
Joseph,Coats,Ed Sander Memorial Cyclocross,2007-09-30,Cat 3/4 Men                  52 starters,30,49,487.80024520985,
Ryan,Newill,Ed Sander Memorial Cyclocross,2007-09-30,Cat 3/4 Men                  52 starters,38,49,542.49884514587,
