First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Bill,Warburton,River City Bicycles Cyclocross Crusade: Rainier High School (OBRA Cyclocross Championships),2018-11-11,Men 2/3,3,46,296.02173500398,
Matt,Engel,River City Bicycles Cyclocross Crusade: Rainier High School (OBRA Cyclocross Championships),2018-11-11,Masters 50+,18,60,367.19137183282,
Devon,Alvarez,River City Bicycles Cyclocross Crusade: Rainier High School (OBRA Cyclocross Championships),2018-11-11,Masters 50+,34,60,449.85845818809,
Liza,Gualandi,River City Bicycles Cyclocross Crusade: Deschutes Brewery Day 2,2018-11-4,Women 5,12,36,558.60913695022,
Sarah,Provencio,River City Bicycles Cyclocross Crusade: Deschutes Brewery Day 2,2018-11-4,Women 4,18,32,560.72770022489,
Bryna,Curry,River City Bicycles Cyclocross Crusade: Deschutes Brewery Day 2,2018-11-4,Women 2/3,10,19,490.41772345706,
Joshua,Johnston,River City Bicycles Cyclocross Crusade: Deschutes Brewery Day 2,2018-11-4,Singlespeed,1,70,228.92751357548,
Eric,Whitworth,River City Bicycles Cyclocross Crusade: Deschutes Brewery Day 2,2018-11-4,Men 4,22,35,498.97269279618,
John,Chapman,River City Bicycles Cyclocross Crusade: Deschutes Brewery Day 2,2018-11-4,Men 2/3,21,68,350.52162997042,
Reid,Curry,River City Bicycles Cyclocross Crusade: Deschutes Brewery Day 2,2018-11-4,Men 2/3,40,68,409.83294790524,
Mark,Goodman,River City Bicycles Cyclocross Crusade: Deschutes Brewery Day 2,2018-11-4,Men 2/3,42,68,416.07624452996,
jason,Bavuso,River City Bicycles Cyclocross Crusade: Deschutes Brewery Day 2,2018-11-4,Men 2/3,57,68,462.90096921534,
Jennie,Alvarez,River City Bicycles Cyclocross Crusade: Deschutes Brewery Day 2,2018-11-4,Masters Women 35+ 3,5,16,473.9767941537,
Amber,Clark,River City Bicycles Cyclocross Crusade: Deschutes Brewery Day 2,2018-11-4,Masters Women 35+ 3,13,16,603.50411039081,
Devon,Alvarez,River City Bicycles Cyclocross Crusade: Deschutes Brewery Day 2,2018-11-4,Masters 50+,20,62,384.44007800524,
Andrew,Fleming,River City Bicycles Cyclocross Crusade: Deschutes Brewery Day 2,2018-11-4,Masters 35+ Category 3,22,62,412.8957540016,
Kyle,Mills,River City Bicycles Cyclocross Crusade: Deschutes Brewery Day 2,2018-11-4,Masters 35+ Category 3,59,62,565.43543199503,
John,Livingston,River City Bicycles Cyclocross Crusade: Deschutes Brewery Day 2,2018-11-4,Masters 35+ 4,50,66,605.48108490248,
Clay,Fox,River City Bicycles Cyclocross Crusade: Deschutes Brewery Day 2,2018-11-4,Masters 35+ 4,65,66,680.97239048816,
Talus,Marchi,River City Bicycles Cyclocross Crusade: Deschutes Brewery Day 2,2018-11-4,Junior Men 3/4/5,70,83,678.67297879472,
Talus,Marchi,River City Bicycles Cyclocross Crusade: Deschutes Brewery Day 2,2018-11-4,Junior Men 10-12,24,30,760.52131336339,
Kellie,Standish,River City Bicycles Cyclocross Crusade: Deschutes Brewery Day 1,2018-11-3,Women 5,1,39,458.39804380806,
Liza,Gualndi,River City Bicycles Cyclocross Crusade: Deschutes Brewery Day 1,2018-11-3,Women 5,18,39,585.09453092716,
Tracy,Miller,River City Bicycles Cyclocross Crusade: Deschutes Brewery Day 1,2018-11-3,Women 5,37,39,726.6964871191,
Bryna,Curry,River City Bicycles Cyclocross Crusade: Deschutes Brewery Day 1,2018-11-3,Women 2/3,15,23,513.67924290318,
Joshua,Johnston,River City Bicycles Cyclocross Crusade: Deschutes Brewery Day 1,2018-11-3,Singlespeed,3,91,230.08408581145,
jason,Bavuso,River City Bicycles Cyclocross Crusade: Deschutes Brewery Day 1,2018-11-3,Singlespeed,34,91,387.89683030566,
John,Chapman,River City Bicycles Cyclocross Crusade: Deschutes Brewery Day 1,2018-11-3,Men 2/3,3,72,298.35234986264,
Bill,Warburton,River City Bicycles Cyclocross Crusade: Deschutes Brewery Day 1,2018-11-3,Men 2/3,13,72,326.87898770119,
Reid,Curry,River City Bicycles Cyclocross Crusade: Deschutes Brewery Day 1,2018-11-3,Men 2/3,35,72,389.637590946,
David,Marchi,River City Bicycles Cyclocross Crusade: Deschutes Brewery Day 1,2018-11-3,Men 2/3,55,72,446.6908666231,
Joshua,Johnston,River City Bicycles Cyclocross Crusade: Deschutes Brewery Day 1,2018-11-3,Men 1/2,8,39,248.19750240462,
Jennie,Alvarez,River City Bicycles Cyclocross Crusade: Deschutes Brewery Day 1,2018-11-3,Masters Women 35+ 3,7,22,482.23444561432,
Amber,Clark,River City Bicycles Cyclocross Crusade: Deschutes Brewery Day 1,2018-11-3,Masters Women 35+ 3,18,22,623.441782095,
Matt,Engel,River City Bicycles Cyclocross Crusade: Deschutes Brewery Day 1,2018-11-3,Masters 50+,9,67,322.84229659757,
Devon,Alvarez,River City Bicycles Cyclocross Crusade: Deschutes Brewery Day 1,2018-11-3,Masters 50+,13,67,343.59714877578,
Andrew,Fleming,River City Bicycles Cyclocross Crusade: Deschutes Brewery Day 1,2018-11-3,Masters 35+ Category 3,46,83,464.47705268527,
Chuck,Meyer,River City Bicycles Cyclocross Crusade: Deschutes Brewery Day 1,2018-11-3,Masters 35+ Category 3,63,83,513.69903181518,
Kyle,Mills,River City Bicycles Cyclocross Crusade: Deschutes Brewery Day 1,2018-11-3,Masters 35+ Category 3,64,83,516.59444235223,
Clay,Fox,River City Bicycles Cyclocross Crusade: Deschutes Brewery Day 1,2018-11-3,Masters 35+ 4,65,75,650.40876040663,
jason,Bavuso,River City Bicycles Cyclocross Crusade: Deschutes Brewery Day 1,2018-11-3,Masters 35+ 1/2,33,38,420.32680282504,
David,Marchi,River City Bicycles Cyclocross Crusade: Deschutes Brewery Day 1,2018-11-3,Clydesdale,2,27,353.23813164765,
John,Livingston,River City Bicycles Cyclocross Crusade: Deschutes Brewery Day 1,2018-11-3,Clydesdale,23,27,601.39701817323,
Anthony,Broadman,OBRA Championships: Kruger's Crossing Cyclocross Classic,2017-11-19,Men 2/3,13,28,381.46111721659,
Chuck,Meyer,OBRA Championships: Kruger's Crossing Cyclocross Classic,2017-11-19,Masters 35+ Category 3,43,63,493.75506284752,
jason,Bavuso,MFG Cyclocross - Woodland ,2017-11-19,Cat 3 Men 35+,15,61,348.80359752661,
jason,Bavuso,River City Bicycles Cyclocross Crusade: Barton Park,2017-11-12,Masters 35+ Category 3,4,77,325.41161557019,
Chuck,Meyer,River City Bicycles Cyclocross Crusade: Barton Park,2017-11-12,Masters 35+ Category 3,38,77,445.10951832261,
Andrew,Fleming,River City Bicycles Cyclocross Crusade: Barton Park,2017-11-12,Masters 35+ Category 3,61,77,526.08162900806,
Anthony,Broadman,River City Bicycles Cyclocross Crusade: Barton Park,2017-11-12,Men 2/3,6,58,311.40004761339,
Matt,Engel,River City Bicycles Cyclocross Crusade: Wooden Shoe,2017-11-5,Masters 50+,19,57,384.93761153774,
Patti,Wolfe,Corvallis Cross Classic,2017-11-4,Masters Women 3,7,10,578.01109375788,
Bill,Warburton,Corvallis Cross Classic,2017-11-4,Category 2/3 Men,1,18,328.0008280726,
Joshua,Johnston,River City Bicycles Cyclocross Crusade: Bend Day Two,2017-10-29,Singlespeed,3,83,253.16626484523,
David,Marchi,River City Bicycles Cyclocross Crusade: Bend Day Two,2017-10-29,Singlespeed,35,83,392.95266845657,
Brandon,Gallagher,River City Bicycles Cyclocross Crusade: Bend Day Two,2017-10-29,Singlespeed,49,83,454.10922003654,
Andrew,Fleming,River City Bicycles Cyclocross Crusade: Bend Day Two,2017-10-29,Masters 35+ 4,7,59,421.89170556266,
John,Livingston,River City Bicycles Cyclocross Crusade: Bend Day Two,2017-10-29,Clydesdale,21,28,578.96844232779,
Brad,Ross,River City Bicycles Cyclocross Crusade: Bend Day Two,2017-10-29,Clydesdale,27,28,653.23574444184,
Anthony,Broadman,River City Bicycles Cyclocross Crusade: Bend Day Two,2017-10-29,Masters 35+ 1/2,8,35,303.2549830026,
jason,Bavuso,River City Bicycles Cyclocross Crusade: Bend Day Two,2017-10-29,Masters 35+ Category 3,15,84,346.90378238699,
Kyle,Mills,River City Bicycles Cyclocross Crusade: Bend Day Two,2017-10-29,Masters 35+ Category 3,33,84,415.634594129,
Chuck,Meyer,River City Bicycles Cyclocross Crusade: Bend Day Two,2017-10-29,Masters 35+ Category 3,84,84,602.73513720446,
Peter,Madsen,River City Bicycles Cyclocross Crusade: Bend Day Two,2017-10-29,Men 4,2,29,363.47392466241,
Patti,Wolfe,River City Bicycles Cyclocross Crusade: Bend Day Two,2017-10-29,Singlespeed Women,19,23,562.48176127102,
David,Marchi,River City Bicycles Cyclocross Crusade: Bend Day One,2017-10-28,Singlespeed,41,90,391.7619011992,
Joshua,Johnston,River City Bicycles Cyclocross Crusade: Bend Day One,2017-10-28,Men 1/2,9,44,252.70708083977,
Bill,Warburton,River City Bicycles Cyclocross Crusade: Bend Day One,2017-10-28,Men 1/2,29,44,350.63922226945,
Andrew,Fleming,River City Bicycles Cyclocross Crusade: Bend Day One,2017-10-28,Masters 35+ 4,10,74,426.45813707003,
John,Livingston,River City Bicycles Cyclocross Crusade: Bend Day One,2017-10-28,Masters 35+ 4,40,74,581.10599885105,
Patti,Wolfe,River City Bicycles Cyclocross Crusade: Bend Day One,2017-10-28,Masters Women 35+ 3,21,21,674.38184131487,
Owen,Murphy,River City Bicycles Cyclocross Crusade: Bend Day One,2017-10-28,Masters 35+ 1/2,10,41,303.09607508629,
Anthony,Broadman,River City Bicycles Cyclocross Crusade: Bend Day One,2017-10-28,Masters 35+ 1/2,11,41,308.61776379113,
jason,Bavuso,River City Bicycles Cyclocross Crusade: Bend Day One,2017-10-28,Masters 35+ Category 3,13,98,350.46043777551,
David,Marchi,River City Bicycles Cyclocross Crusade: Bend Day One,2017-10-28,Masters 35+ Category 3,17,98,362.1709745078,
Josh,Kobobel,River City Bicycles Cyclocross Crusade: Bend Day One,2017-10-28,Masters 35+ Category 3,23,98,379.73677960624,
Brandon,Gallagher,River City Bicycles Cyclocross Crusade: Bend Day One,2017-10-28,Masters 35+ Category 3,53,98,467.56580509844,
Kyle,Mills,River City Bicycles Cyclocross Crusade: Bend Day One,2017-10-28,Masters 35+ Category 3,58,98,482.20397601381,
Chuck,Meyer,River City Bicycles Cyclocross Crusade: Bend Day One,2017-10-28,Masters 35+ Category 3,97,98,587.59880660445,
Matt,Engel,River City Bicycles Cyclocross Crusade: Bend Day One,2017-10-28,Masters 50+,17,77,356.80646715192,
Kent,R renolds,River City Bicycles Cyclocross Crusade: Bend Day One,2017-10-28,Masters 50+,37,77,464.40188394468,
Peter,Madsen,River City Bicycles Cyclocross Crusade: Bend Day One,2017-10-28,Men 4,1,34,363.79547848496,
Brandon,Gallagher,River City Bicycles Cyclocross Crusade: Bend Day One,2017-10-28,Men 2/3,69,80,475.47925626687,
Darren,Smith,River City Bicycles Cyclocross Crusade: Bend Day One,2017-10-28,Men 2/3,70,80,478.26992083181,
Ryan,Kruit,River City Bicycles Cyclocross Crusade: Bend Day One,2017-10-28,Men 2/3,74,80,489.43257909158,
Patti,Wolfe,River City Bicycles Cyclocross Crusade: Bend Day One,2017-10-28,Singlespeed Women,26,32,610.58911739316,
David,Marchi,River City Bicycles Cyclocross Crusade: PIR: Heron Lakes,2017-10-22,Masters 35+ Category 3,85,88,582.50436888416,
Matt,Engel,River City Bicycles Cyclocross Crusade: PIR: Heron Lakes,2017-10-22,Masters 50+,20,64,390.27022898798,
Peter,Madsen,River City Bicycles Cyclocross Crusade: PIR: Heron Lakes,2017-10-22,Men 4,1,38,371.67980893485,
Peter,Madsen,CrossWord CX Challenge,2017-10-21,Men 4,1,4,,
Andrew,Fleming,River City Bicycles Cyclocross Crusade: Cascade Locks,2017-10-15,Masters 35+ 4,35,84,508.47186507466,
John,Livingston,River City Bicycles Cyclocross Crusade: Cascade Locks,2017-10-15,Masters 35+ 4,74,84,664.23051790846,
Anthony,Broadman,River City Bicycles Cyclocross Crusade: Cascade Locks,2017-10-15,Masters 35+ 1/2,11,26,350.52807074883,
jason,Bavuso,River City Bicycles Cyclocross Crusade: Cascade Locks,2017-10-15,Masters 35+ Category 3,1,82,342.05764204924,
David,Marchi,River City Bicycles Cyclocross Crusade: Cascade Locks,2017-10-15,Masters 35+ Category 3,18,82,382.56012613652,
Brandon,Gallagher,River City Bicycles Cyclocross Crusade: Cascade Locks,2017-10-15,Masters 35+ Category 3,27,82,404.00261771214,
Peter,Madsen,River City Bicycles Cyclocross Crusade: Cascade Locks,2017-10-15,Men 4,2,31,361.2924695556,
Brandon,Gallagher,River City Bicycles Cyclocross Crusade: Cascade Locks,2017-10-15,Men 2/3,54,75,458.38069725565,
Peter,Madsen,GPCM: Washougal CX,2017-10-14,Men 4,1,8,398.94670173698,
Andrew,Fleming,River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day Two,2017-10-8,Masters 35+ 4,16,108,426.21023517372,
John,Livingston,River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day Two,2017-10-8,Masters 35+ 4,86,108,635.88844514908,
jason,Bavuso,River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day Two,2017-10-8,Masters 35+ Category 3,9,94,344.20664278575,
Chuck,Meyer,River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day Two,2017-10-8,Masters 35+ Category 3,44,94,444.28144015058,
Kyle,Mills,River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day Two,2017-10-8,Masters 35+ Category 3,75,94,532.91911781657,
Matt,Engel,River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day Two,2017-10-8,Masters 50+,18,67,364.43318302419,
Bill,Warburton,River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day Two,2017-10-8,Men 2/3,21,69,369.29532610851,
Andrew,Fleming,River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day One,2017-10-7,Masters 35+ 4,11,100,397.87816268282,
John,Livingston,River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day One,2017-10-7,Masters 35+ 4,97,100,691.02823022471,
jason,Bavuso,River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day One,2017-10-7,Masters 35+ Category 3,12,86,355.7423884348,
Kyle,Mills,River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day One,2017-10-7,Masters 35+ Category 3,51,86,491.70485271071,
Matt,Engel,River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day One,2017-10-7,Masters 50+,13,78,323.44762474114,
Patti,Wolfe,River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day One,2017-10-7,Singlespeed Women,19,26,553.23921109255,
jason,Bavuso,MBSEF Thrilla Cyclocross Series Race #5,2017-10-4,Cat 3 Masters Men,3,19,372.65405778916,
Brandon,Gallagher,MBSEF Thrilla Cyclocross Series Race #5,2017-10-4,Cat 3 Masters Men,4,19,382.61883095179,
Joshua,Johnston,MBSEF Thrilla Cyclocross Series Race #5,2017-10-4,Cat 1/2 Men,2,10,284.02138440487,
Anthony,Broadman,MBSEF Thrilla Cyclocross Series Race #5,2017-10-4,Cat 1/2 Men,9,10,371.84882809234,
John,Livingston,MBSEF Thrilla Cyclocross Series Race #5,2017-10-4,Clydesdale Men,4,4,,
Andrew,Fleming,MBSEF Thrilla Cyclocross Series Race #5,2017-10-4,Cat 4 Masters Men,3,11,483.94793644599,
jason,Bavuso,MBSEF Thrilla Cyclocross Series Race #4 ,2017-10-3,Cat 3 Masters Men,2,18,364.66854391154,
Brandon,Gallagher,MBSEF Thrilla Cyclocross Series Race #4 ,2017-10-3,Cat 3 Masters Men,5,18,393.97525724281,
David,Marchi,MBSEF Thrilla Cyclocross Series Race #4 ,2017-10-3,Cat 3 Masters Men,17,18,520.97101501164,
Joshua,Johnston,MBSEF Thrilla Cyclocross Series Race #4 ,2017-10-3,Cat 1/2 Men,4,12,274.3149789901,
Anthony,Broadman,MBSEF Thrilla Cyclocross Series Race #4 ,2017-10-3,Cat 1/2 Men,12,12,362.63668741637,
John,Livingston,MBSEF Thrilla Cyclocross Series Race #4 ,2017-10-3,Clydesdale Men,3,4,,
Brad,Ross,MBSEF Thrilla Cyclocross Series Race #4 ,2017-10-3,Clydesdale Men,4,4,,
Matt,Engel,MBSEF Thrilla Cyclocross Series Race #4 ,2017-10-3,50+ Masters Men,3,13,399.6151152972,
Andrew,Fleming,MBSEF Thrilla Cyclocross Series Race #4 ,2017-10-3,Cat 4 Masters Men,4,13,477.61982425078,
Matt,Garretson,MBSEF Thrilla Cyclocross Series Race #4 ,2017-10-3,Cat 4 Masters Men,9,13,581.58678383281,
Peter,Madsen,MBSEF Thrilla Cyclocross Series Race #4 ,2017-10-3,Cat 4 Men,1,5,,
David,Marchi,MBSEF Thrilla Cyclocross Series #3,2017-09-28,Category 3 Masters Men,2,18,356.47830380888,
jason,Bavuso,MBSEF Thrilla Cyclocross Series #3,2017-09-28,Category 3 Masters Men,4,18,375.96447855192,
Brandon,Gallagher,MBSEF Thrilla Cyclocross Series #3,2017-09-28,Category 3 Masters Men,5,18,385.70756592344,
Owen,Murphy,MBSEF Thrilla Cyclocross Series #3,2017-09-28,Category 1/2 Masters Men,3,13,298.51939395865,
Melisa,Jessee,MBSEF Thrilla Cyclocross Series #3,2017-09-28,Category 5 Women,2,8,555,
Matt,Engel,MBSEF Thrilla Cyclocross Series #3,2017-09-28,50+ Masters Men,2,13,394.76189634589,
Andrew,Fleming,MBSEF Thrilla Cyclocross Series #3,2017-09-28,Category 4 Masters Men,4,14,526.17435963312,
Joshua,Johnston,MBSEF Thrilla Cyclocross Series #3,2017-09-28,Category 1/2 Men,3,12,278.17843265972,
Cliff,Eslinger,MBSEF Thrilla Cyclocross Series #3,2017-09-28,Category 1/2 Men,6,12,312.24461356962,
Anthony,Broadman,MBSEF Thrilla Cyclocross Series #3,2017-09-28,Category 1/2 Men,9,12,346.31079447952,
Peter,Madsen,MBSEF Thrilla Cyclocross Series #3,2017-09-28,Category 4 Men,1,7,450.33117002377,
Brandon,Gallagher,Battle at Barlow,2017-09-24,Masters 35+ Category 3,12,38,404.93654355801,
Eric,Lilley,GPCM: NINKROSSI,2017-09-23,Masters 35+ Category 3,20,43,446.06651301773,
Matt,Engel,GPCM: NINKROSSI,2017-09-23,Masters 50+,12,46,351.21155528448,
Peter,Madsen,GPCM: NINKROSSI,2017-09-23,Men 5,1,24,438.26741245819,
David,Marchi,MBSEF Thrilla Cyclocross Series #2,2017-09-21,Category 3 Masters Men,2,22,373.15716204323,
Brandon,Gallagher,MBSEF Thrilla Cyclocross Series #2,2017-09-21,Category 3 Masters Men,5,22,395.37440229303,
Eric,Lilley,MBSEF Thrilla Cyclocross Series #2,2017-09-21,Category 3 Masters Men,8,22,417.59164254284,
Owen,Murphy,MBSEF Thrilla Cyclocross Series #2,2017-09-21,Category 1/2 Masters Men,3,10,304.26842758015,
John,Livingston,MBSEF Thrilla Cyclocross Series #2,2017-09-21,Clydesdale Men,8,8,586.97609693516,
Timothy,Fox,MBSEF Thrilla Cyclocross Series #2,2017-09-21,Category 5 Men,16,16,610.875,
Patti,Wolfe,MBSEF Thrilla Cyclocross Series #2,2017-09-21,Singlespeed Women,2,2,,
Matt,Engel,MBSEF Thrilla Cyclocross Series #2,2017-09-21,50+ Masters Men,1,11,406.63763275536,
Andrew,Fleming,MBSEF Thrilla Cyclocross Series #2,2017-09-21,Category 4 Masters Men,2,12,522.37431253641,
Peter,Madsen,MBSEF Thrilla Cyclocross Series #2,2017-09-21,Category 4 Men,9,10,664.36752598629,
Ryan,Kruit,MBSEF Thrilla Cyclocross Series #2,2017-09-21,Category 4 Men,10,10,664.36752598629,
Peter,Madsen,MBSEF Thrilla Cyclocross Series #2,2017-09-21,Category 3 Men,8,14,415.02717414342,
Chuck,Meyer,MBSEF Thrilla Cyclocross Series #2,2017-09-21,Category 3 Men,13,14,480.57914091965,
jason,Bavuso,MBSEF Thrilla Cyclocross Series,2017-09-13,Category 3 Masters Men,2,24,377.27504038322,
Hector,Perez,Highlander Cross Cup Day 1,2016-12-17,Single Speed Open,3,7,416.15907875448,
Patti,Wolfe,OBRA State Champs at Corn Cross,2016-11-19,Singlespeed Women,15,20,604.35337461937,
Cliff,Eslinger,OBRA State Champs at Corn Cross,2016-11-19,Singlespeed,7,51,293.81360065948,
Dustin,Henderson,OBRA State Champs at Corn Cross,2016-11-19,Singlespeed,22,51,389.274573103,
Ben,Swanson,OBRA State Champs at Corn Cross,2016-11-19,Men 4,2,20,412.24821636452,
Bill,Warburton,OBRA State Champs at Corn Cross,2016-11-19,Men 1/2,17,22,378.604697975,
Patti,Wolfe,OBRA State Champs at Corn Cross,2016-11-19,Masters Women 35+ 3,5,9,564.35344901274,
Amber,Clark,OBRA State Champs at Corn Cross,2016-11-19,Masters Women 35+ 1/2,7,9,616.82345048329,
Anthony,Broadman,OBRA State Champs at Corn Cross,2016-11-19,Masters 35+ 1/2,13,21,366.82316370192,
Bill,Warburton,River City Bicycles Cyclocross Crusade #8,2016-11-13,Men 1/2,25,40,346.87297755177,
Amber,Clark,River City Bicycles Cyclocross Crusade #8,2016-11-13,Masters Women 35+ 1/2,13,17,539.20817617067,
Anthony,Broadman,River City Bicycles Cyclocross Crusade #8,2016-11-13,Masters 35+ 1/2,9,36,312.75691858818,
Ben,Swanson,River City Bicycles Cyclocross Crusade #8,2016-11-13,Men 4,4,41,393.50810866764,
Cliff,Eslinger,River City Bicycles Cyclocross Crusade #8,2016-11-13,Singlespeed,10,94,287.65001644318,
Dustin,Henderson,River City Bicycles Cyclocross Crusade #8,2016-11-13,Singlespeed,22,94,334.71246300555,
Ryan,Kruit,River City Bicycles Cyclocross Crusade #8,2016-11-13,Men 2/3,57,64,525.7795231585,
Kyle,Mills,River City Bicycles Cyclocross Crusade #8,2016-11-13,Masters 35+ Category 3,50,74,496.8976104523,
Chuck,Meyer,River City Bicycles Cyclocross Crusade #8,2016-11-13,Masters 35+ Category 3,69,74,561.81528763266,
Patti,Wolfe,Corvallis Cross Classic,2016-11-12,Masters Women 3,2,4,,
Patti,Wolfe,Corvallis Cross Classic,2016-11-12,Singlespeed Women,7,14,567.0240419048,
Hector,Perez,WurstFest Cyclocross Festival,2016-11-12,Men SingleSpeed Open Open,7,17,405.73215708867,
Patti,Wolfe,River City Bicycles Cyclocross Crusade #7,2016-11-6,Masters Women 35+ 3,10,14,594.16505852531,
Ben,Swanson,River City Bicycles Cyclocross Crusade #7,2016-11-6,Men 4,17,56,448.42879491474,
Cliff,Eslinger,River City Bicycles Cyclocross Crusade #7,2016-11-6,Singlespeed,6,113,264.71998523809,
Dustin,Henderson,River City Bicycles Cyclocross Crusade #7,2016-11-6,Men 2/3,84,84,521.26424363514,
Kyle,Mills,River City Bicycles Cyclocross Crusade #7,2016-11-6,Masters 35+ Category 3,49,85,486.12987683077,
Chuck,Meyer,River City Bicycles Cyclocross Crusade #7,2016-11-6,Masters 35+ Category 3,58,85,515.23126979779,
Patti,Wolfe,Peddlers at Edgefield,2016-11-5,Singlespeed Women,4,5,,
Patti,Wolfe,Peddlers at Edgefield,2016-11-5,Masters Women 35+ 3,3,4,,
Joshua,Johnston,River City Bicycles Cyclocross Crusade #6,2016-10-30,Men 1/2,15,40,287.31174055423,
Amber,Clark,River City Bicycles Cyclocross Crusade #6,2016-10-30,Masters Women 35+ 1/2,24,27,602.33571828619,
Nica,Broadman,River City Bicycles Cyclocross Crusade #6,2016-10-30,Junior Women 9,4,4,,
John,Livingston,River City Bicycles Cyclocross Crusade #6,2016-10-30,Masters 35+ 4,63,81,651.71977909762,
Patti,Wolfe,River City Bicycles Cyclocross Crusade #6,2016-10-30,Masters Women 35+ 3,11,21,550,
Taylor,Shekell,River City Bicycles Cyclocross Crusade #6,2016-10-30,Women 3,3,20,445.35693626362,
Owen,Murphy,River City Bicycles Cyclocross Crusade #6,2016-10-30,Masters 35+ 1/2,3,37,275.28196920241,
Anthony,Broadman,River City Bicycles Cyclocross Crusade #6,2016-10-30,Masters 35+ 1/2,37,37,462.69504120266,
Kent,Reynolds,River City Bicycles Cyclocross Crusade #6,2016-10-30,Masters 50+,37,58,537.75758019266,
Bob,Reininger,River City Bicycles Cyclocross Crusade #6,2016-10-30,Masters 50+,42,58,571.60528372964,
Brad,Haag,River City Bicycles Cyclocross Crusade #6,2016-10-30,Men 4,12,40,435.7700628299,
Nica,Broadman,River City Bicycles Cyclocross Crusade #6,2016-10-30,Junior Women 3/4/5,15,16,696.3214246961,
Cliff,Eslinger,River City Bicycles Cyclocross Crusade #6,2016-10-30,Singlespeed,12,74,301.26545751226,
Dustin,Henderson,River City Bicycles Cyclocross Crusade #6,2016-10-30,Men 2/3,7,73,323.35003142641,
David,Marchi,River City Bicycles Cyclocross Crusade #6,2016-10-30,Masters 35+ Category 3,23,73,413.68124394674,
jason,Bavuso,River City Bicycles Cyclocross Crusade #6,2016-10-30,Masters 35+ Category 3,24,73,416.7788880701,
Kyle,Mills,River City Bicycles Cyclocross Crusade #6,2016-10-30,Masters 35+ Category 3,39,73,463.24354992043,
Joshua,Johnston,River City Bicycles Cyclocross Crusade #5,2016-10-29,Men 1/2,23,47,323.57687313121,
Bill,Warburton,River City Bicycles Cyclocross Crusade #5,2016-10-29,Men 1/2,47,47,425.69596388531,
Amber,Clark,River City Bicycles Cyclocross Crusade #5,2016-10-29,Masters Women 35+ 1/2,21,28,542.81801019017,
Patti,Wolfe,River City Bicycles Cyclocross Crusade #5,2016-10-29,Singlespeed Women,21,28,595.2040689038,
John,Livingston,River City Bicycles Cyclocross Crusade #5,2016-10-29,Masters 35+ 4,81,99,650.41715028558,
Patti,Wolfe,River City Bicycles Cyclocross Crusade #5,2016-10-29,Masters Women 35+ 3,10,21,539.17137285009,
Angela,Mart,River City Bicycles Cyclocross Crusade #5,2016-10-29,Masters Women 35+ 3,15,21,595.80838642455,
Taylor,Shekell,River City Bicycles Cyclocross Crusade #5,2016-10-29,Women 3,3,24,420.61314021157,
David,Marchi,River City Bicycles Cyclocross Crusade #5,2016-10-29,Clydesdale,1,31,360.49572939952,
Mitch,Ridge,River City Bicycles Cyclocross Crusade #5,2016-10-29,Clydesdale,27,31,668.42419728001,
Owen,Murphy,River City Bicycles Cyclocross Crusade #5,2016-10-29,Masters 35+ 1/2,3,51,274.50762958223,
Anthony,Broadman,River City Bicycles Cyclocross Crusade #5,2016-10-29,Masters 35+ 1/2,13,51,325.7574232461,
Kent,Reynolds,River City Bicycles Cyclocross Crusade #5,2016-10-29,Masters 50+,31,70,454.20456101411,
Brad,Haag,River City Bicycles Cyclocross Crusade #5,2016-10-29,Men 4,19,45,472.86020730295,
Ryan,Kruit,River City Bicycles Cyclocross Crusade #5,2016-10-29,Men 4,31,45,542.31865737551,
Patrick,Deenihan,River City Bicycles Cyclocross Crusade #5,2016-10-29,Men 5,49,71,596.82708392323,
Cliff,Eslinger,River City Bicycles Cyclocross Crusade #5,2016-10-29,Singlespeed,3,87,255.84596031022,
John,Chapman,River City Bicycles Cyclocross Crusade #5,2016-10-29,Men 2/3,7,84,323.4039482768,
Jeremy,Bowler,River City Bicycles Cyclocross Crusade #5,2016-10-29,Men 2/3,66,84,475.82060987431,
David,Marchi,River City Bicycles Cyclocross Crusade #5,2016-10-29,Masters 35+ Category 3,20,99,384.75884949741,
jason,Bavuso,River City Bicycles Cyclocross Crusade #5,2016-10-29,Masters 35+ Category 3,28,99,403.0847697171,
Beny,Ambauen,River City Bicycles Cyclocross Crusade #5,2016-10-29,Masters 35+ Category 3,37,99,423.70142996426,
Josh,Kobobel,River City Bicycles Cyclocross Crusade #5,2016-10-29,Masters 35+ Category 3,39,99,428.28291001918,
