First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Amy,Vannieuwenhuyse,Radler Cross ,2018-10-27,Women Masters 50-59,3,6,581.03141836127,
Chip,Zimmer,Radler Cross ,2018-10-27,Men Masters 60+,2,10,410.39522368767,
Steve,Vannieuwenhuyse,Radler Cross ,2018-10-27,Men Masters 50-59,4,17,380.46397028572,
Michael,Berning,Radler Cross ,2018-10-27,Men Masters 50-59,14,17,550.55377395014,
Jandle,Johnson,Radler Cross ,2018-10-27,Men Masters 50-59,34,17,618.58969541591,
Patrick,Orrick,Radler Cross ,2018-10-27,Men Masters 40-49,1,12,290.40859127344,
Eric,Burch,Radler Cross ,2018-10-27,Men Masters 40-49,7,12,431.78248667753,
Tyler,Schumacher,Zondag Cross,2018-10-21,Men Cat 4/5,15,28,551.64772809566,
Michael,Berning,Zondag Cross,2018-10-21,Men Masters 50-59 Open,2,6,495.14122036776,
Patrick,Orrick,Zondag Cross,2018-10-21,Men Masters 40-49 Open,1,16,277.80743216671,
Eric,Burch,Zondag Cross,2018-10-21,Men Masters 40-49 Open,8,16,412.58490146878,
Todd,Davis,NCCX 2018 Race #2 Raleigh,2018-10-14,Men Masters 50+ Cat 1/2/3,9,24,372.72825146282,
Steve,Vannieuwenhuyse,Joules Cross 2018,2018-10-14,Men Masters 50+ Open,3,9,406.3399386382,
Lee,Lamunyon,Joules Cross 2018,2018-10-14,Men Masters 50+ Open,5,9,458.14757943999,
Michael,Berning,Joules Cross 2018,2018-10-14,Men Masters 50+ Open,7,9,509.95522024178,
Patrick,Orrick,Joules Cross 2018,2018-10-14,Men Masters 40+ Open,1,9,299.32078824977,
Todd,Davis,NCCX 2018 Race #1 Sanford,2018-10-13,Men Masters 50+ Cat 1/2/3,10,21,389.89284889399,
Lee,Lamunyon,Joules Cross 2018,2018-10-13,Men Masters 50+ Open,2,16,359.63563360851,
Steve,Vannieuwenhuyse,Joules Cross 2018,2018-10-13,Men Masters 50+ Open,3,16,383.02969467376,
Jandle,Johnson,Joules Cross 2018,2018-10-13,Men Masters 50+ Open,8,16,500,
Michael,Berning,Joules Cross 2018,2018-10-13,Men Masters 50+ Open,15,16,663.75842745674,
Patrick,Orrick,Joules Cross 2018,2018-10-13,Men Masters 40+ Open,1,13,301.24815020342,
Eric,Burch,Joules Cross 2018,2018-10-13,Men Masters 40+ Open,8,13,416.45864163276,
Bob,Kimbrough,Joules Cross 2018,2018-10-13,Men Masters 40+ Open,9,13,432.91728326553,
Tyler,Schumacher,Joules Cross 2018,2018-10-13,Men Cat 4/5,13,19,540.56887559433,
Amy,Vannieuwenhuyse,Joules Cross 2018,2018-10-13,Women Masters 50+ Open,3,5,,
Bob,Kimbrough,Castle 'Cross,2018-10-7,Men Cat 4,5,16,459.91000177746,
Jandle,Johnson,Castle 'Cross,2018-10-7,Men Masters 50+,5,8,515.34688679018,
Eric,Burch,Castle 'Cross,2018-10-7,Men Masters 40+,20,10,461.53734523158,
Todd,Davis,Durham Cycles 'Cross - BHB Cross Central NC Finale!,2018-10-7,Men 49+ Masters 50+ (1/2/3/4),1,10,,
Todd,Davis,G'Vegas Cross- Race 9 of The BHB Cross Central NC Series. ,2018-10-6,Men  Masters 50+ (1/2/3/4),1,7,353.14727508328,
Todd,Davis,Thundercross,2018-09-30,Men 49+ Masters 50+ (1/2/3/4),2,12,364.68036077744,
Todd,Davis,QuayCross - BHB Cross Central NC Race 7,2018-09-29,Women 49+ Masters 50+ (1/2/3/4),1,9,,
Evan,Fast,Jingle Cross Day 2,2018-09-29,Men Open Singlespeed,8,22,351.04632192744,
Patrick,Orrick,Jingle Cross Day 2,2018-09-29,Men Masters 40-44 Open,6,16,298.1683683387,
Evan,Fast,Jingle Cross Day 1,2018-09-28,Men Open Singlespeed,6,29,313.74610107425,
Steve,Vannieuwenhuyse,Jingle Cross Day 1,2018-09-28,Men Masters 50-54 Open,20,37,408.20658162764,
Chip,Zimmer,Jingle Cross Day 1,2018-09-28,Men Masters 60-64 Open,14,25,471.49934281441,
Patrick,Orrick,Jingle Cross Day 1,2018-09-28,Men Masters 40-44 Open,6,14,292.78085808746,
Todd,Davis,OCCP Spring Hill Cross- BHB Cross Central NC Race 6,2018-09-23,Women 49+ Masters 50+ (1/2/3/4),1,12,337.55191879904,
Lee,Lamunyon,Meatball Cross,2018-09-22,Men Cat 3/4,18,9,454.26714567718,
Tyler,Schumacher,Meatball Cross,2018-09-22,Men Cat 4/5,16,28,565.36774083922,
Amy,Vannieuwenhuyse,Meatball Cross,2018-09-22,Women Masters 50-59,2,3,,
Chip,Zimmer,Meatball Cross,2018-09-22,Men Masters 60+,1,4,,
Steve,Vannieuwenhuyse,Meatball Cross,2018-09-22,Men Masters 50-59,1,13,353.41604455466,
Jandle,Johnson,Meatball Cross,2018-09-22,Men Masters 50-59,7,13,529.26363730222,
Patrick,Orrick,Meatball Cross,2018-09-22,Men Masters 40-49,1,12,303.59530642882,
Eric,Burch,Meatball Cross,2018-09-22,Men Masters 40-49,8,12,433.92901775659,
Todd,Davis,Briar Cross - BHB Cross Central NC Race 5,2018-09-22,Women 49+ Masters 50+ (1/2/3/4),2,13,348.65518809123,
Todd,Davis,BHB Spring Hill Cross- BHB Cross Central NC race 2,2018-09-9,Men 50+ Masters 50+ (1/2/3/4),3,13,373.17406205402,
Evan,Fast,McPherson CX Day 2,2018-09-9,Single Speed,1,7,310.47265203085,
Amy,Vannieuwenhuyse,McPherson CX Day 2,2018-09-9,Women Masters 50+,1,3,,
Chip,Zimmer,McPherson CX Day 2,2018-09-9,Men Masters 60+,2,5,,
Steve,Vannieuwenhuyse,McPherson CX Day 2,2018-09-9,Men Masters 50+,1,8,356.81510759102,
Michael,Berning,McPherson CX Day 2,2018-09-9,Men Masters 50+,6,8,491.47325624392,
Patrick,Orrick,McPherson CX Day 2,2018-09-9,Men Masters 40+,1,7,303.59530642882,
Todd,Davis,BHB Spring Hill Cross- BHB Cross Central NC race 1,2018-09-8,Men 50+ Masters 50+ (1/2/3/4),3,13,393.97111252155,
Evan,Fast,McPherson CX,2018-09-8,Men Cat 1/2/3,6,9,295.45567279996,
Evan,Fast,McPherson CX,2018-09-8,Single Speed,2,8,318.54627352952,
Amy,Vannieuwenhuyse,McPherson CX,2018-09-8,Women Masters 50+,2,4,,
Chip,Zimmer,McPherson CX,2018-09-8,Men Masters 60+,2,4,,
Steve,Vannieuwenhuyse,McPherson CX,2018-09-8,Men Masters 50+,1,7,372.5466889727,
Michael,Berning,McPherson CX,2018-09-8,Men Masters 50+,6,7,583.23761700859,
Jandle,Johnson,Grote Prijs Shawnee,2018-01-14,Men Masters 50+,5,8,505.08376783246,
Michael,Berning,Grote Prijs Shawnee,2018-01-14,Men Masters 50+,8,8,605.16313234101,
Jandle,Johnson,'Cross In The NewYear,2018-01-13,Men Masters 50+,2,4,,
Michael,Berning,'Cross In The NewYear,2018-01-13,Men Masters 50+,3,4,,
Chip,Zimmer,US Cross Nationals Day 1,2018-01-9,Men Masters 50+,33,64,430.77884298467,
Todd,Davis,NCCX Race #15 Winston Salem,2018-01-7,Men Masters 50+ Cat 1/2/3,5,14,331.08719091255,
Todd,Davis,NCCX Race #14 Triad Area,2018-01-6,Men Masters 50+ Cat 1/2/3,5,17,324.4023106041,
Patrick,Orrick,Boxing Day Cyclocross,2017-12-26,Men Pro/Cat 1/2,6,7,312.02504076523,
Jandle,Johnson,Boxing Day Cyclocross,2017-12-26,Men Masters 50+,3,5,,
Todd,Davis,NCCX #13 Pinehurst,2017-12-17,Men Masters 50+ Cat 1/2/3,6,21,325.52827318128,
Eric,Howser,2017 Missouri State Cyclocross Championship,2017-12-10,Men Cat 1/2/3/4 Masters 45-49,7,8,490.97336184736,
Todd,Davis,NCGP Day 2,2017-12-10,Men Masters 50+ Cat 1/2/3,9,20,373.09347914374,
Todd,Davis,NCGP Day 1,2017-12-9,Men Masters 50+ Cat 1/2/3,9,27,360.08842244704,
David,Safley,Cyclocross at Raytown Bmx Day 2,2017-12-3,Men Masters 40-49,6,7,498.5040981281,
Michael,Berning,Cyclocross at Raytown Bmx Day 2,2017-12-3,Men Masters 50-59,6,6,494.20118255346,
Todd,Davis,NCCX Race #10 Charlotte,2017-12-3,Men Masters 50+ Cat 1/2/3,10,27,365.05669503451,
Chip,Zimmer,Ruts and Guts,2017-12-3,Master 60+,2,6,395.46662148805,
Tyler,Schumacher,Cyclocross at Raytown Bmx Day 1,2017-12-2,Men Cat 4/5,6,18,497.32367347162,
Eric,Burch,Cyclocross at Raytown Bmx Day 1,2017-12-2,Men Masters 40-49,1,5,,
Eric,Howser,Cyclocross at Raytown Bmx Day 1,2017-12-2,Men Masters 40-49,3,5,,
Patrick,Orrick,Cyclocross at Raytown Bmx Day 1,2017-12-2,Men Cat 1/2/3,3,7,295.95521434593,
Chip,Zimmer,Ruts and Guts,2017-12-2,Master 60+,5,10,448.0495229644,
Patrick,Orrick,Fast and Furriest Cyclocross,2017-11-26,Men Masters 40+,1,8,307.35759485345,
John,Arneson,Fast and Furriest Cyclocross,2017-11-26,Men Masters 40+,4,8,403.33363162584,
David,Safley,Fast and Furriest Cyclocross,2017-11-26,Men Masters 40+,8,8,503.99169946691,
Tyler,Schumacher,Fast and Furriest Cyclocross,2017-11-26,Men Cat 4,6,13,460.12482004687,
Jandle,Johnson,Fast and Furriest Cyclocross,2017-11-26,Men Masters 50+,8,10,489.39198350438,
Todd,Davis,NCCX Race #9 Winston Salem,2017-11-19,Men Masters 50+ Cat 1/2/3,4,24,304.8358477596,
Patrick,Orrick,360 Cup - Kansas State Championship,2017-11-19,Men Cat 1/2/3,5,16,295.58726468375,
Chip,Zimmer,360 Cup - Kansas State Championship,2017-11-19,Men Masters 60+ Open,1,9,385.45644265245,
Steve,Vannieuwenhuyse,360 Cup - Kansas State Championship,2017-11-19,Men Masters 50+ Open,5,16,400.23784746869,
Michael,Berning,360 Cup - Kansas State Championship,2017-11-19,Men Masters 50+ Open,14,16,577.09295975053,
Eric,Burch,360 Cup - Kansas State Championship,2017-11-19,Men Masters 40+ Cat 1/2/3/4,3,7,409.41517989235,
Eric,Howser,360 Cup - Kansas State Championship,2017-11-19,Men Masters 40+ Cat 1/2/3/4,6,7,505.46527304767,
Tyler,Schumacher,360 Cup - Kansas State Championship,2017-11-19,Men Cat 4/5,10,24,509.36964481497,
Amy,Vannieuwenhuyse,360 Cup - Kansas State Championship,2017-11-19,Women Masters 50+ Open,2,4,,
John,Arneson,360 Cup - Kansas State Championship,2017-11-19,Men Cat 3/4,5,22,380.28387740811,
Chip,Zimmer,360 Cup - Kansas State Championship,2017-11-19,Men Cat 3/4,18,22,503.9624522578,
David,Safley,360 Cup - Kansas State Championship,2017-11-19,Men Masters 40+ Cat 4/5,7,13,576.84911050495,
Todd,Davis,NCCX Race #8 Salisbury,2017-11-12,Men Masters 50+ Cat 1/2/3,7,24,336.92181132635,
Patrick,Orrick,Keen Wealth Classic State Cyclocross Age Championship,2017-11-12,Men Masters 40-49 Open,1,14,309.89728090983,
Eric,Burch,Keen Wealth Classic State Cyclocross Age Championship,2017-11-12,Men Masters 40-49 Open,5,14,402.72378202548,
John,Arneson,Keen Wealth Classic State Cyclocross Age Championship,2017-11-12,Men Masters 40-49 Open,13,14,594.3258947741,
Chip,Zimmer,Keen Wealth Classic State Cyclocross Age Championship,2017-11-12,Men Masters 60+ Open,2,10,415.60378243681,
Tyler,Schumacher,Keen Wealth Classic State Cyclocross Age Championship,2017-11-12,Men Cat 4/5,8,19,510.01430430385,
Steve,Vannieuwenhuyse,Keen Wealth Classic State Cyclocross Age Championship,2017-11-12,Men Masters 50-59 Open,2,12,368.27664222754,
Amy,Vannieuwenhuyse,Keen Wealth Classic State Cyclocross Age Championship,2017-11-12,Women Masters 50-59 Open,1,3,,
Todd,Davis,NCCX Race #7 Davidson,2017-11-11,Men Masters 50+ Cat 1/2/3,6,22,333.39839675794,
Todd,Davis,NCCX Race #6 Durham,2017-11-5,Men Masters 50+ Cat 1/2/3,10,18,391.92514426208,
Tyler,Schumacher,Boulevard Cup Cyclocross,2017-11-5,Men Cat 4,6,14,461.4162996763,
David,Safley,Boulevard Cup Cyclocross,2017-11-5,Men Cat 4,13,14,558.24295089213,
Evan,Fast,Boulevard Cup Cyclocross,2017-11-5,Single Speed,1,8,321.57001513218,
Chip,Zimmer,Boulevard Cup Cyclocross,2017-11-5,Men Masters 60+,1,5,,
Amy,Vannieuwenhuyse,Boulevard Cup Cyclocross,2017-11-5,Women Masters 50+,2,4,,
John,Arneson,Boulevard Cup Cyclocross,2017-11-5,Men Cat 3,13,15,504.54458871104,
Patrick,Orrick,Boulevard Cup Cyclocross,2017-11-5,Men Masters 40+,1,20,294.35561060773,
Eric,Howser,Boulevard Cup Cyclocross,2017-11-5,Men Masters 40+,16,20,573.70946380691,
Eric,Burch,Boulevard Cup Cyclocross,2017-11-5,Men Masters 40+,20,20,666.8274148733,
Steve,Vannieuwenhuyse,Boulevard Cup Cyclocross,2017-11-5,Men Masters 50+,2,11,393.06128245964,
Jandle,Johnson,Boulevard Cup Cyclocross,2017-11-5,Men Masters 50+,8,11,516.2819217991,
Chip,Zimmer, Cliff Drive Cross (part of cookie cross series) Day 2,2017-10-29,Men Masters 60+,2,8,423.55286810097,
Tyler,Schumacher, Cliff Drive Cross (part of cookie cross series) Day 2,2017-10-29,Men Cat 4/5,10,18,522.04349350902,
Patrick,Orrick, Cliff Drive Cross (part of cookie cross series) Day 2,2017-10-29,Men Masters 40-49,1,7,295.37951068511,
Patrick,Orrick, Cliff Drive Cross (part of cookie cross series) Day 2,2017-10-29,Men Cat 1/2/3,9,13,357.70843701146,
Steve,Vannieuwenhuyse, Cliff Drive Cross (part of cookie cross series) Day 2,2017-10-29,Men Masters 50-59,2,5,,
Amy,Vannieuwenhuyse, Cliff Drive Cross (part of cookie cross series) Day 2,2017-10-29,Women Masters 50-59,1,1,,
Todd,Davis,NCCX Race #5 Boone,2017-10-29,Men Masters 50+ Cat 1/2/3,8,21,354.66006000015,
Todd,Davis,NCCX Race #4 Lenoir,2017-10-28,Men Masters 50+ Cat 1/2/3,4,23,335.33330850467,
Chip,Zimmer, Cliff Drive Cross Day 1,2017-10-28,Men Masters 60+,2,8,424.91571001177,
Tyler,Schumacher, Cliff Drive Cross Day 1,2017-10-28,Men Cat 4/5,7,15,477.50942090861,
David,Safley, Cliff Drive Cross Day 1,2017-10-28,Men Masters 40-49,6,9,514.41127341459,
Steve,Vannieuwenhuyse, Cliff Drive Cross Day 1,2017-10-28,Men Masters 50-59,4,11,407.2606183999,
Jandle,Johnson, Cliff Drive Cross Day 1,2017-10-28,Men Masters 50-59,6,11,471.46389778261,
Amy,Vannieuwenhuyse, Cliff Drive Cross Day 1,2017-10-28,Women Masters 50-59,3,5,,
John,Arneson, Cliff Drive Cross Day 1,2017-10-28,Men Cat 3/4,2,14,342.85987383563,
Todd,Davis,NCCX Race #3 Charlotte,2017-10-21,Men Masters 50+ Cat 1/2/3,27,29,573.36686687427,
Gary,Lowden,NCCX Race #2 Raleigh,2017-10-15,SingleSpeed Open,18,23,509.88771057497,
Todd,Davis,NCCX Race #2 Raleigh,2017-10-15,Men Masters 50+ Cat 1/2/3,6,25,332.44941476619,
Patrick,Orrick,Joules Cross Day 2,2017-10-15,Men Cat 1/2,4,9,297.90102555015,
Bob,Kimbrough,Joules Cross Day 2,2017-10-15,Men Masters 40+ Open,7,9,443.26396167801,
Steve,Vannieuwenhuyse,Joules Cross Day 2,2017-10-15,Men Masters 50+ Open,3,9,400.65131775518,
Jandle,Johnson,Joules Cross Day 2,2017-10-15,Men Masters 50+ Open,6,9,520.28094918926,
Michael,Berning,Joules Cross Day 2,2017-10-15,Men Masters 50+ Open,8,9,600.03403681198,
Chip,Zimmer,Joules Cross Day 2,2017-10-15,Men Masters 60-64 Open,3,5,,
Amy,Vannieuwenhuyse,Joules Cross Day 2,2017-10-15,Women Masters 50+ Cat 1/2/3/4,2,4,,
Todd,Davis,NCCX Race #1 Sanford,2017-10-14,Men Masters 50+ Cat 1/2/3,5,23,353.61221207144,
Patrick,Orrick,Joules Cross Day 1,2017-10-14,Men Masters 40+ Open,1,7,313.0264829313,
Bob,Kimbrough,Joules Cross Day 1,2017-10-14,Men Masters 40+ Open,6,7,542.85492320466,
Eric,Howser,Joules Cross Day 1,2017-10-14,Men Masters 40+ Open,7,7,583.9980858709,
Steve,Vannieuwenhuyse,Joules Cross Day 1,2017-10-14,Men Masters 50+ Open,3,9,376.69095127981,
Chip,Zimmer,Joules Cross Day 1,2017-10-14,Men Masters 60-64 Open,3,6,436.59354717711,
Amy,Vannieuwenhuyse,Joules Cross Day 1,2017-10-14,Women Masters 50+ Cat 1/2/3/4,2,6,493.77779803,
Todd,Davis,Durham Cycles 'Cross - BHB Cross Central NC Finale!,2017-10-8,Men 40+ Masters 40+ (1/2/3/4),7,13,393.67874183115,
Chip,Zimmer,Colavita Cup Day 2,2017-10-8,Men Masters 60+,2,7,419.56189323808,
Tyler,Schumacher,Colavita Cup Day 2,2017-10-8,Men Cat 4/5,15,27,555.81524329445,
Jandle,Johnson,Colavita Cup Day 2,2017-10-8,Men Masters 50-59,5,6,,
Steve,Vannieuwenhuyse,Colavita Cup Day 2,2017-10-8,Men Masters 50-59,6,6,,
Amy,Vannieuwenhuyse,Colavita Cup Day 2,2017-10-8,Women Masters 50-59,4,4,,
Chip,Zimmer,Colavita Cup Day 1,2017-10-7,Men Masters 60+,1,8,382.86143463144,
Tyler,Schumacher,Colavita Cup Day 1,2017-10-7,Men Cat 4/5,15,25,540.12645368786,
Eric,Howser,Colavita Cup Day 1,2017-10-7,Men Masters 40-49,4,5,,
John,Arneson,Colavita Cup Day 1,2017-10-7,Men Cat 1/2/3,13,19,368.01527558992,
Steve,Vannieuwenhuyse,Colavita Cup Day 1,2017-10-7,Men Masters 50-59,8,10,612.68265334924,
Amy,Vannieuwenhuyse,Colavita Cup Day 1,2017-10-7,Women Masters 50-59,3,4,,
Todd,Davis,Thunder Cross,2017-10-1,Men 39+ Masters 40+ (1/2/3/4),5,8,356.72593878117,
Chip,Zimmer,Castle 'Cross,2017-10-1,Men Masters 60+,1,4,,
Amy,Vannieuwenhuyse,Castle 'Cross,2017-10-1,Women Masters 50+,2,4,,
John,Arneson,Castle 'Cross,2017-10-1,Men Cat 3,1,18,343.20735324904,
Chip,Zimmer,Castle 'Cross,2017-10-1,Men Cat 3,15,18,507.30048464143,
Patrick,Orrick,Castle 'Cross,2017-10-1,Men Masters 40+,1,13,314.46803895573,
Eric,Burch,Castle 'Cross,2017-10-1,Men Masters 40+,3,13,377.10863435985,
Eric,Howser,Castle 'Cross,2017-10-1,Men Masters 40+,10,13,516.53555869904,
Tyler,Schumacher,Castle 'Cross,2017-10-1,Men Cat 4,11,19,519.99990867158,
Tim,Michael,Castle 'Cross,2017-10-1,Men Cat 4,14,19,557.87060086273,
Steve,Vannieuwenhuyse,Castle 'Cross,2017-10-1,Men Masters 50+,3,16,369.79645877938,
Jandle,Johnson,Castle 'Cross,2017-10-1,Men Masters 50+,11,16,505.47385530434,
Michael,Berning,Castle 'Cross,2017-10-1,Men Masters 50+,13,16,539.39320443558,
Todd,Davis,QuayCross - Race the BHB Cross Central NC Race 7,2017-09-30,Men 39+ Masters 40+ (1/2/3/4),2,7,355.36701351256,
Todd,Davis,Briar Cross - BHB Cross Central NC Race 6,2017-09-24,Men 40+ Masters 40+ (1/2/3/4),6,15,372.37560066114,
Patrick,Orrick,Radler CX,2017-09-24,Men Masters 40-49,1,11,314.68106825358,
Eric,Burch,Radler CX,2017-09-24,Men Masters 40-49,4,11,367.79591820972,
Eric,Howser,Radler CX,2017-09-24,Men Masters 40-49,10,11,464.40816358056,
Jon,Parker,Radler CX,2017-09-24,Single Speed,7,7,540.76567175459,
John,Arneson,Radler CX,2017-09-24,Men Cat 1/2/3,8,12,379.09919051872,
Michael,Berning,Radler CX,2017-09-24,Men Masters 50-59,10,10,550.42569432503,
Tyler,Schumacher,Radler CX,2017-09-24,Men Cat 4/5,23,30,595.65554692474,
Todd,Davis,Organic Farm Cross- Race 5 of the BHB Cross Central Series ,2017-09-23,Men 40+ Masters 40+ (1/2/3/4),6,13,377.47865908944,
Todd,Davis,Goldsboro Cup of Cross - BHB Cross Central NC race 4,2017-09-17,Men 40+ Masters 40+ (1/2/3/4),3,7,,
Patrick,Orrick,Jingle Cross Inc.,2017-09-16,Men Masters 40-44,15,27,315.54555027455,
Todd,Davis,BHB Spring Hill Cross- BHB Cross Central NC race 2,2017-09-10,Men 40+ Masters 40+ (1/2/3/4),6,15,384.24649597002,
Amy,Vannieuwenhuyse,Prologue Cross Day 2,2017-09-10,Women Masters 50-59 Open,2,3,,
Chip,Zimmer,Prologue Cross Day 2,2017-09-10,Men Masters 60-64 Open,2,6,435.25385963448,
Steve,Vannieuwenhuyse,Prologue Cross Day 2,2017-09-10,Men Masters 50-59 Cat 1/2/3/4,4,9,404.72898309009,
Jandle,Johnson,Prologue Cross Day 2,2017-09-10,Men Masters 50-59 Cat 1/2/3/4,9,9,563.00124817653,
Patrick,Orrick,Prologue Cross Day 2,2017-09-10,Men Masters 40-49 Cat 1/2/3/4,3,8,322.73411568274,
Eric,Burch,Prologue Cross Day 2,2017-09-10,Men Masters 40-49 Cat 1/2/3/4,6,8,392.7036385856,
Todd,Davis,BHB Spring Hill Cross- BHB Cross Central NC race 1,2017-09-9,Men 40+ Masters 40+ (1/2/3/4),7,12,400,
Amy,Vannieuwenhuyse,Prologue Cross Day 1,2017-09-9,Women Masters 50-59 Open,2,3,,
Tim,Michael,Prologue Cross Day 1,2017-09-9,Men Cat 3/4,24,25,494.35996742328,
Evan,Fast,Prologue Cross Day 1,2017-09-9,Men Cat 1/2/3,18,23,392.30777678975,
Eric,Howser,Prologue Cross Day 1,2017-09-9,Men Cat 1/2/3,21,23,416.2725166109,
Chip,Zimmer,Prologue Cross Day 1,2017-09-9,Men Masters 60-64 Open,2,4,,
Tim,Michael,Prologue Cross Day 1,2017-09-9,Men Cat 4/5,35,43,648.39236443367,
Steve,Vannieuwenhuyse,Prologue Cross Day 1,2017-09-9,Men Masters 50-59 Cat 1/2/3/4,2,11,380.7496996067,
Matt,Cunningham,Prologue Cross Day 1,2017-09-9,Men Masters 40-49 Cat 1/2/3/4,5,7,425.7147570047,
Eric,Howser,Prologue Cross Day 1,2017-09-9,Men Masters 40-49 Cat 1/2/3/4,6,7,451.99421828925,
Todd,Davis,NCCX Race #14 - Lewisville,2017-01-14,Men Masters 50+ Cat 1/2/3,6,23,346.05821106218,
Patrick,Orrick,'Cross Off The Old Year,2016-12-31,Men Masters 40+,1,8,315.44070307872,
Eric,Howser,'Cross Off The Old Year,2016-12-31,Men Masters 40+,6,8,495.38674704926,
Matt,Cunningham,'Cross Off The Old Year,2016-12-31,Men Cat 4,16,19,531.93483549337,
Patrick,Orrick,Grote Prijs Shawnee,2016-12-28,Men Masters 40+,1,6,315.44070307872,
Eric,Howser,Grote Prijs Shawnee,2016-12-28,Men Masters 40+,4,6,448.01917303863,
Eric,Howser,Boxing Day Cyclocross,2016-12-26,Men Masters 40+,4,8,437.2641284174,
Michael,Berning,Boxing Day Cyclocross,2016-12-26,Men Masters 50+,6,11,481.34781328366,
Jon,Parker,Boxing Day Cyclocross,2016-12-26,Men Masters 50+,9,11,546.14515148315,
Todd,Davis,NCCX Race #13 Statesville,2016-12-18,Men Masters 50+ Cat 1/2/3,6,27,329.06752404399,
Gary,Lowden,NCCX Race #12,2016-12-11,Single Speed,11,19,449.89460393301,
Todd,Davis,NCCX Race #12,2016-12-11,Men Masters 50+ Cat 1/2/3,7,28,344.92891064615,
Gary,Lowden,NCCX Race #11 ,2016-12-10,Single Speed,12,19,511.31440959588,
Todd,Davis,NCCX Race #11 ,2016-12-10,Men Masters 50+ Cat 1/2/3,6,36,319.7843412318,
Patrick,Orrick,Fast and Furriest Cyclocross,2016-11-27,Men Masters 40+,1,10,314.30057162591,
Eric,Howser,Fast and Furriest Cyclocross,2016-11-27,Men Masters 40+,8,10,504.01137244169,
Michael,Berning,Fast and Furriest Cyclocross,2016-11-27,Men Masters 50+,9,9,554.65873510379,
Todd,Davis,NCCX Race #9 Southern Pines,2016-11-20,Men Masters 50+ Cat 1/2/3,6,30,316.53043047213,
Michael,Berning,360 Cup 2016 - Kansas State Cyclocross Age Group Championship,2016-11-20,Men Masters 50+ Cat 1/2/3/4,16,20,570.27891506938,
Patrick,Orrick,360 Cup 2016 - Kansas State Cyclocross Age Group Championship,2016-11-20,Men Masters 40+ Cat 1/2/3/4,4,15,309.6952756543,
David,Safley,360 Cup 2016 - Kansas State Cyclocross Age Group Championship,2016-11-20,Men Masters 40+ Cat 4/5,5,8,511.88397977993,
Todd,Davis,NCCX Race #8 Salisbury,2016-11-13,Men Masters 50+ Cat 1/2/3,5,26,353.73217073032,
Scott,Dreiling,Keen Wealth Classic - Kansas State Cyclocross Category Championship ,2016-11-13,Single Speed Open,5,14,353.0448128991,
Patrick,Orrick,Keen Wealth Classic - Kansas State Cyclocross Category Championship ,2016-11-13,Men Masters 40-49 Open,2,10,307.47309389396,
David,Safley,Keen Wealth Classic - Kansas State Cyclocross Category Championship ,2016-11-13,Men Masters 40-49 Open,10,10,450.14322809488,
Michael,Berning,Keen Wealth Classic - Kansas State Cyclocross Category Championship ,2016-11-13,Men Masters 50-59 Open,11,13,543.31219278443,
John,Arneson,Keen Wealth Classic - Kansas State Cyclocross Category Championship ,2016-11-13,Men Cat 3,6,18,377.66236412956,
Gary,Lowden,NCCX Race #7 Raleigh,2016-11-12,Single Speed,7,14,503.02577137473,
Todd,Davis,NCCX Race #7 Raleigh,2016-11-12,Men Masters 50+ Cat 1/2/3,6,34,340.06282506225,
Gary,Lowden,NCCX Race #7 Raleigh,2016-11-12,Men Masters 50+ Cat 1/2/3,29,34,559.20492402717,
Tyler,Schumacher,Boulevard Cup Cyclocross,2016-11-6,Men Cat 4,11,11,594.30091620742,
Evan,Fast,Boulevard Cup Cyclocross,2016-11-6,Single Speed,1,12,308.1641432497,
Scott,Dreiling,Boulevard Cup Cyclocross,2016-11-6,Single Speed,6,12,388.73192465611,
John,Arneson,Boulevard Cup Cyclocross,2016-11-6,Men Cat 3,3,18,354.06530502475,
Patrick,Orrick,Boulevard Cup Cyclocross,2016-11-6,Men Masters 40+,2,16,300.48570881478,
Eric,Burch,Boulevard Cup Cyclocross,2016-11-6,Men Masters 40+,6,16,368.95172237876,
Scott,Dreiling,Boulevard Cup Cyclocross,2016-11-6,Men Masters 40+,8,16,403.18472916075,
Matt,Cunningham,Boulevard Cup Cyclocross,2016-11-6,Men Masters 40+,15,16,523.00025289772,
Eric,Howser,Boulevard Cup Cyclocross,2016-11-6,Men Masters 40+,16,16,540.11675628872,
Michael,Berning,Boulevard Cup Cyclocross,2016-11-6,Men Masters 50+,12,15,566.17625499578,
Jon,Parker,Boulevard Cup Cyclocross,2016-11-6,Men Masters 50+,14,15,635.35811157077,
Todd,Davis,NCCX Race #6 Durham,2016-11-5,Men Masters 50+ Cat 1/2/3,8,28,375.73034820631,
Patrick,Orrick,Colavita Cup,2016-11-5,Men Masters 40-49,3,17,328.88359920001,
Eric,Burch,Colavita Cup,2016-11-5,Men Masters 40-49,6,17,373.30350201349,
Matt,Cunningham,Colavita Cup,2016-11-5,Men Masters 40-49,10,17,432.53003909813,
Eric,Howser,Colavita Cup,2016-11-5,Men Masters 40-49,12,17,462.14330764045,
Evan,Fast,Colavita Cup,2016-11-5,Single Speed,2,13,320.21443782637,
Scott,Dreiling,Colavita Cup,2016-11-5,Single Speed,5,13,361.18848253941,
