Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Masters 45+,3,2335,Steve,Mcnamee, Ridley Factory Team,,189612,345.47194457748,300.99426395758,
Masters 45+,4,247,Geoffrey,House, Housatonic Wheel Club,,70131,365.59672252501,305.27249321932,
Masters 45+,5,76359,Charlie (jimmy),Bruner, Inland Construction / Back To Dirt,,151753,400,309.55072248106,
Masters 45+,6,1880,Jeffrey,Craft, Lake Effect Racing,,8033,344.94977979237,313.8289517428,
Masters 45+,7,5105,Paul,Wahner, DrWahner.com,,268051,348.80680416756,318.10718100455,
Masters 45+,8,3281,Joe,Collins, Bike Clicks/Team Louisville,,204563,403.57799970893,322.38541026629,
Masters 45+,9,3340,Ed,Burgess, Hammer Nutrition,, 5491,337.66291043501,326.66363952803,
Masters 45+,10,662,Paul,Nyberg, Horst-Benidorm-Property Research Corp.,,82305,387.30245232395,330.94186878977,
Masters 45+,11,2360,Vin,Mancuso, Mike Fraysse Sports,,22337,353.79301073056,335.22009805151,
Masters 45+,12,1593,David,Lowe, Human Zoom/Pabst Blue Ribbon,,212255,347.06870102166,339.49832731325,
Masters 45+,13,1732,Jeff,Cordisco, C3-Sollay.com,,,332.07971215295,343.776556575,
Masters 45+,14,2359,Rolf,Windh, Guy's Racing,,195200,418.76931619646,348.05478583674,
Masters 45+,15,2250,Albert,Greene, Yellow Breeches Racing,,218663,379.62495483458,352.33301509848,
Masters 45+,16,5137,Jeffrey,Appeltans, Primus Mootry/Denver-Boulder Couriers,,1826,417.26002762131,356.61124436022,
Masters 45+,17,58020,Scott,Wilson, Evolution Racing,,81773,511.18899148745,360.88947362196,
Masters 45+,18,8056,Rick,Meloff, La Bicicletta/J.Lindiberg,,,392.45696590364,365.16770288371,
Masters 45+,19,672,Wayne,Barlow, NH Cycling Club,,2609,500.9942978133,369.44593214545,
Masters 45+,20,2416,Kevin,Breckenmaker, Yellow Breeches Racing,,45117,416.24522352646,373.72416140719,
Masters 45+,21,3822,Bernie,Schiao, Kelly Benefit Strategies/LSV Amateur Cycling,,32463,288.20309752006,378.00239066893,
Masters 45+,22,3341,Larry,Towner, Liberty Cycle,,35822,375.65981462082,382.28061993067,
Masters 45+,23,1800,Doan,Pendleton, Watchung Wheelmen,,177406,467.2605309746,386.55884919241,
Masters 45+,24,195,Theo,Kindermans, cyclocrossworld.com,,175476,487.14072353599,390.83707845416,
Masters 45+,25,22789,Daryl,Rains, MOB Cycling,,64810,400,395.1153077159,
Masters 45+,26,1178,Matthiew,Snow, BREAKING AWAY BICYCLES,, 112195,400,399.39353697764,
Masters 45+,27,3002,Karl,Kensinger, NCVC/Inova Health System,, 18948,411.01529871814,403.67176623938,
Masters 45+,28,22916,Anthony,Settel, Deno\,,,400,407.94999550112,
Masters 45+,29,4810,Lars,Jacobsen, Skylands Cycling,,17567,463.22216531514,412.22822476287,
Masters 45+,30,17268,Doug,Nagel, Evolution Racing,, 278645,512.56328173933,416.50645402461,
Masters 45+,31,55212,Al,Curtis,,,213915,537.5862702497,420.78468328635,
Masters 45+,32,2426,Mark,Urbanowicz,,,,505.32578798863,425.06291254809,
Masters 45+,33,3044,Jim,Feehan, Kissena,,11379,459.39569275198,429.34114180983,
Masters 45+,34,2421,Scott,Reynolds, Guys Racing,,124693,480.09918686289,433.61937107157,
Masters 45+,35,2257,Dusan,Strika, Kissena Cycling Team,,61737,531.91943757384,437.89760033332,
Masters 45+,36,3648,Marc,Frazer, Kelly Benefit Strategies/LSV Amatuer Racing,, 128378,430.81141342055,442.17582959506,
Masters 45+,37,4743,Robert,Vaughan, Colavita Racing Inc.N.E.,,,596.09558118913,446.4540588568,
Masters 45+,38,2255,David,Troop, First State Velo Sport,,62184,403.57662948284,450.73228811854,
Masters 45+,39,6427,Daniel,Ryan, Christiana Care PT+/FSVS,,,476.14747544728,455.01051738028,
Masters 45+,40,6611,Dave,Baumgardner, Tri-State Velo,,,610.1323963093,459.28874664202,
Masters 45+,41,2380,Patrick,Leonard, Evolution Racing,,152637,514.77852179061,463.56697590377,
Masters 45+,42,1434,Tom,Perkins, Cyclocrossworld.com,,111892,503.93414913374,467.84520516551,
Masters 45+,43,338,John,Witmer, GMBC/Catamount,,114581,506.82119788672,472.12343442725,
Masters 45+,44,4800,Rob,Spillman, Deno's Wonder Wheel,,167418,571.47659525022,476.40166368899,
Masters 45+,45,4009,Jay,Rothberg, Evolution Racing,,202499,578.73530234475,480.67989295073,
Masters 45+,46,20693,Ted,Josberger, Unattached,,18310,536.06529163748,484.95812221248,
Masters 45+,47,1356,Ken,Coleman, Housatonic Wheel Club,,199626,464.02470405382,489.23635147422,
Masters 45+,48,2895,Louis,D'Amelio, Van Dessel Factory Team NJ,, 96775,602.54198293181,493.51458073596,
Masters 45+,49,5897,Gary,Snyder, Evolution Racing,,270006,617.25957009582,497.7928099977,
Masters 45+,50,3019,Gary,Kelley, Bean's Bikes,,199117,635.96464866493,502.07103925944,
Masters 45+,51,3349,Stephen,Cannavale, unattached,,192301,608.64222100922,506.34926852118,
Masters 45+,52,2437,Alan,Romefelt, C3 - Solay.com,,110686,553.10401635984,510.62749778293,
Masters 45+,53,5115,Mike,Bradley,,,,676.67223029937,514.90572704467,
Masters 55+,1,2217,Fred,Wittwer, Van Dessel Factory Team,,38738,,,
Masters 55+,2,1372,Richard,Sachs, RGM WATCHES - RICHARD SACHS - BOATHOUSE INC,,45884,,,
Masters 55+,3,2228,Nunzio,Dibiasi, Yellow Breeches Racing,,9413,,,
Masters 55+,4,1886,Jerry,White, Naults Cyclery/naults.com,,71270,,,
Masters 55+,5,3498,Bob,Perna, beans bikes,,233751,,,
Masters 55+,6,205,Dusty,Adams, MosaicSmalti.com,,158018,,,
Masters 55+,7,123156,Michael,Williams, Christiana Care PT+/FSVS,,184434,,,
Masters 55+,8,1270,Bob,Ludecke, laurel bike club,,215502,,,
Masters 55+,9,2978,James,Carlson, Potomac Velo Club,,96832,,,
UCI Elite Men/U23,1,975,Tim,Johnson, Cyclocrossworld/Cannondale,,18056,135.56896418959,119.17108617941,
UCI Elite Men/U23,2,1157,Todd,Wells, Team GT,,83401,137.0956079551,122.33349717455,
UCI Elite Men/U23,3,1660,Ryan,Trebon, Kona,,136658,203.31953582407,125.49590816968,
UCI Elite Men/U23,4,1156,Jeremy,Powers, Cyclocrossworld/Cannondale,,117328,137.97184650857,128.65831916481,
UCI Elite Men/U23,5,52946,Jesse,Anthony, Team Jamis Bikes,,154883,145.53637911073,131.82073015995,
UCI Elite Men/U23,6,1160,Troy,Wells, Team Clif Bar,,112599,161.99880479337,134.98314115508,
UCI Elite Men/U23,7,1671,Nicholas,Weighall, Rad Racing/Hagens Berman,,128164,209.48266323987,138.14555215022,
UCI Elite Men/U23,8,982,Jamey,Driscoll, Cyclocrossworld/Cannondale,,163112,152.28939775549,141.30796314535,
UCI Elite Men/U23,9,22816,Mark,Lalonde, PLANET BIKE,,226412,220,144.47037414048,
UCI Elite Men/U23,10,1661,Barry,Wicks, Kona,,134223,165.46591206504,147.63278513562,
UCI Elite Men/U23,11,1273,Davide,Frattini, Colavita Sutter Home p/b Cooking Light,,208805,184.75568743233,150.79519613075,
UCI Elite Men/U23,12,1668,Matt,Shriver, Jittery Joe's Pro Cycling Team,,110703,171.05586842683,153.95760712589,
UCI Elite Men/U23,13,977,Matt,White, BikeReg.com / Joe's Garage,,188711,169.12114459565,157.12001812102,
UCI Elite Men/U23,14,5486,Derrick,St john, Stevens Cross,,397676,205.22361564641,160.28242911615,
UCI Elite Men/U23,15,930,Christopher,Jones,,,-2,174.29533451903,163.44484011129,
UCI Elite Men/U23,16,1685,Bjorn,Selander, Ridley Factory Team,,192966,177.34649919456,166.60725110642,
UCI Elite Men/U23,17,32,Justin,Spinelli, RGM WATCHES - RICHARD SACHS - BOATHOUSE INC,,,192.16659961118,169.76966210156,
UCI Elite Men/U23,18,18587,Daniel,Summerhill, Team Clif Bar,,194799,238.95562988645,172.93207309669,
UCI Elite Men/U23,19,1664,Dan,Timmerman, Reynolds,,79102,165.20363381771,176.09448409182,
UCI Elite Men/U23,20,1689,Mitchell,Peterson, Monaviecannondale.com,,192669,231.49641221448,179.25689508696,
UCI Elite Men/U23,21,379,Matthew,O'keefe, CCB/Volkswagen,,83528,204.82543176408,182.41930608209,
UCI Elite Men/U23,22,6157,Brian,Matter, Gear Grinder,,85929,205.80660348787,185.58171707723,
UCI Elite Men/U23,23,1673,Chance,Noble, California Giant Berry Farms/Specialized,,,234.32920146876,188.74412807236,
UCI Elite Men/U23,24,1598,William,Dugan, RGM WATCHES - RICHARD SACHS - BOATHOUSE INC,,203975,226.20478470078,191.90653906749,
UCI Elite Men/U23,25,7643,Aaron,Schooler, Team H & R Block,,397689,214.59134439872,195.06895006263,
UCI Elite Men/U23,26,987,Weston,Schempf, C3-Sollay.com!,,122030,207.57457132002,198.23136105776,
UCI Elite Men/U23,27,2538,Ryan,Iddings, Lapierre USA,,146372,233.1706972744,201.3937720529,
UCI Elite Men/U23,28,21122,Colin,Cares, CLIF BAR Development Cyclo-Cross Team,,,260.46783281599,204.55618304803,
UCI Elite Men/U23,29,1227,Josh,Dillon, Fiordifrutta / Cannondale,,174590,200.3140159563,207.71859404317,
UCI Elite Men/U23,30,1079,Nicholas,Keough, Sonic/ Louis Garneau,,203439,220.54530207088,210.8810050383,
UCI Elite Men/U23,31,154359,Justin,Robinson, California Giant Berry Farms/Specialized,,30191,210.46381661883,214.04341603343,
UCI Elite Men/U23,32,12182,Braden,Kappius, Clif Bar Development Cross Team,,132490,202.43058976772,217.20582702857,
UCI Elite Men/U23,33,2480,Alex,Howes, CLIF BAR Development Cyclo-Cross Team,,138150,229.49209010057,220.3682380237,
UCI Elite Men/U23,34,979,Adam,Myerson, Cycle-Smart,,52534,221.1488073517,223.53064901884,
UCI Elite Men/U23,35,21125,Mitch,Hoke, CLIF BAR Development Cyclo-Cross Team,,,245.50145571285,226.69306001397,
UCI Elite Men/U23,36,1675,Adam,Mcgrath, Van Dessel,,177776,199.5508350145,229.8554710091,
UCI Elite Men/U23,37,25075,Gian,Dalle angelini, Team Redline,,210989,323.20572390414,233.01788200424,
UCI Elite Men/U23,38,5031,Peter,Bradshaw, EMBROCATION/IGLEHEART/CAMBRIDGE/MAD ALCHEMY,,120392,315.10757132248,236.18029299937,
UCI Elite Men/U23,39,2984,Greg,Wittwer, ALAN North America Cycling Team,,111687,247.05924232917,239.34270399451,
UCI Elite Men/U23,40,2476,Joey,Thompson, Rocky Mtn Chocolate Factory Cycling,,,226.45387261615,242.50511498964,
UCI Elite Men/U23,41,5673,Travis,Livermon, Cannondale / CCN,,161583,237.44132749193,245.66752598477,
UCI Elite Men/U23,42,2547,Andrew,Wulfkuhle, C3-Sollay.com,,153981,266.34396049092,248.82993697991,
UCI Elite Men/U23,43,1714,Steve,Fisher, Rad Racing / Hagens Berman,,204225,237.8969822292,251.99234797504,
UCI Elite Men/U23,44,3504,Matthew,Kraus, RGM WATCHES - RICHARD SACHS - BOATHOUSE INC,,86404,235.96218614495,255.15475897018,
UCI Elite Men/U23,45,5604,Christian,Favata, Favata's Tablerock Tours and Bikes,,135665,262.30679005586,258.31716996531,
UCI Elite Men/U23,46,6298,William,Elliston, Fuji,, 47232,254.77251286986,261.47958096044,
UCI Elite Men/U23,47,5259,Rickey,Visinski, Exodus Road Racing,,221223,262.30135790377,264.64199195558,
UCI Elite Men/U23,48,993,Peter,Rubijono, Embrocation/Cambridge/Igleheart/madAlchemy,,203466,288.35281859385,267.80440295071,
UCI Elite Men/U23,49,2464,Patrick,Bradley, Rutgers University Cycling Team,, 219955,286.33929561114,270.96681394585,
UCI Elite Men/U23,50,2471,Jeremy,Ferguson, Cal Giant/Specialized,,222762,249.07702522767,274.12922494098,
UCI Elite Men/U23,51,2534,Charles,Pendry, Inland Construction,,,260.24387824198,277.29163593611,
UCI Elite Men/U23,52,2461,Andrew,Llewellyn, Calistoga Racing Team,,222859,270.53506128622,280.45404693125,
UCI Elite Men/U23,53,995,John,Burns, Bikeman.com,,149237,335.9136361827,283.61645792638,
UCI Elite Men/U23,54,17017,Guillaume,Nelessen, Van Dessel Factory Team,,151319,313.46135790925,286.77886892152,
UCI Elite Men/U23,55,6329,Benjamin,Popper, HRS / Rock Lobster,,246206,256.85636945171,289.94127991665,
UCI Elite Men/U23,56,12190,Conor,Mullervy, CLIF BAR Development Cyclo-Cross Team,,237726,276.0501045323,293.10369091178,
UCI Elite Men/U23,57,194386,Michael,Gallagher, C3-SOLLAY.COM,,43087,219.11953212412,296.26610190692,
UCI Elite Men/U23,58,2292,Bill,Marshall, KCCX/VERGE,,53358,327.55053399248,299.42851290205,
UCI Elite Men/U23,59,1383,Adam,Szczepanski, Wissahickon,,165569,347.82516565929,302.59092389719,
UCI Elite Men/U23,60,2546,Nathanael,Wyatt, Carolina Fatz pb Santa Cruz Bicycles,,127000,259.01191267824,305.75333489232,
UCI Elite Men/U23,61,12191,Kevin,Mullervy, CLIF BAR Development Cyclo-Cross Team,,237586,266.93618331508,308.91574588745,
UCI Elite Men/U23,62,21965,Matthew,Rotroff, Inland Construction,,,363.02639867085,312.07815688259,
UCI Elite Men/U23,63,17018,Gavriel,Epstein, Century Road Club,, 179451,351.9353476418,315.24056787772,
UCI Elite Men/U23,64,5672,Lucas,Livermon, Inland Construction,,161552,220,318.40297887286,
UCI Elite Men/U23,65,4327,Philip,Riggio, PROASSHIT.dk,,29879,220,321.56538986799,
UCI Elite Women,1,1760,Georgia,Gould, LUNA,,183192,260.92801606585,243.71830356549,
UCI Elite Women,2,1567,Katerina,Nash, Luna Women's MTB Team,,188603,266.11770414619,251.41249682698,
UCI Elite Women,3,1117,Maureen,Bruno roy, MM Racing p/b Seven Cycles,,103270,321.1352244176,259.10669008846,
UCI Elite Women,4,4066,Rachel,Lloyd, California Giant Berry Farms/Specialized,,107283,276.8612924548,266.80088334994,
UCI Elite Women,5,1761,Wendy,Simms, Kona,,,317.20325127723,274.49507661142,
UCI Elite Women,6,1115,Deidre,Winfield, Velo Bella - Kona,,205256,319.76281553859,282.1892698729,
UCI Elite Women,7,1776,Natasha,Elliott, EMD Serono/ Stevens,,397632,440,289.88346313439,
UCI Elite Women,8,2527,Amy,Dombroski, Velo Bella - Kona,,246803,318.21354717072,297.57765639587,
UCI Elite Women,9,1770,Sue,Butler, MonavieCannondale.com,,211472,313.41158896852,305.27184965735,
UCI Elite Women,10,16368,Meredith,Miller, California Giant Strawberries/ Specialized,,143575,339.54787558741,312.96604291883,
UCI Elite Women,11,12108,Josie,Jacques-maynes, Specialized/KMC pb Cal Giant,,516725,347.53998673684,320.66023618031,
UCI Elite Women,12,8103,Laura,Van gilder, C3 Sollay,,36345,311.68942760591,328.3544294418,
UCI Elite Women,13,4067,Kathy,Sherwin, Velo Bella - Kona,,,344.6798319007,336.04862270328,
UCI Elite Women,14,12273,Kristin,Wentworth, Planet Bike,,207606,371.50217990731,343.74281596476,
UCI Elite Women,15,4769,Sally,Annis, NEBC/Cycle Loft/Devonshire Dental,,225263,379.53134652647,351.43700922624,
UCI Elite Women,16,1122,Anna,Milkowski, Velo Bella-Kona,,145201,370.50051912208,359.13120248772,
UCI Elite Women,17,1119,Melanie,Swartz,,,,412.71229315361,366.82539574921,
UCI Elite Women,18,159558,Kaitlin,Keough, Nova Cycle Sport Foundation,,200237,414.79303267797,374.51958901069,
UCI Elite Women,19,3650,Nikki,Thiemann, Human Zoom Pabst Blue Ribbon,,213558,446.97569997625,382.21378227217,
UCI Elite Women,20,376,Arley,Kemmerer, Hub Racing,,240239,393.60013015831,389.90797553365,
UCI Elite Women,21,162025,Rebecca,Pagano, Ridley Factory Team,,165493,329.78603649597,397.60216879513,
UCI Elite Women,22,1120,Amy,Wallace, Richard Sachs,,,399.41148079726,405.29636205662,
UCI Elite Women,23,42,Linnea,Koons, International Bicycle/Global,,224763,399.79489542983,412.9905553181,
UCI Elite Women,24,3804,Jennifer,Maxwell, team kenda tire,,61179,457.76609103083,420.68474857958,
UCI Elite Women,25,5533,Kristin,Gavin, Human Zoom/Pabst Blue Ribbon,,255550,413.73993201996,428.37894184106,
UCI Elite Women,26,6301,Lauri,Webber, Secret Henry's Team,,160128,437.33383447631,436.07313510254,
UCI Elite Women,27,3436,Elizabeth,Frye, Boone Velo,,,440,443.76732836403,
UCI Elite Women,28,1093,Vicki,Thomas, Ottawa Cross,,,417.19130594364,451.46152162551,
UCI Elite Women,29,34,Perri,Mertens, Embrocation Racing/Cambridge Bicycle,,198610,427.32884645143,459.15571488699,
UCI Elite Women,30,7784,Patty,Buerkle, Vanderkitten,,131190,458.30999122459,466.84990814847,
UCI Elite Women,31,1789,Kristine,Church, Human Zoom/ Pabst Blue Ribbon,,142023,498.24343953642,474.54410140995,
UCI Elite Women,32,4793,Rebecca,Blatt, Team Kenda Tire,,241201,478.93270092175,482.23829467144,
UCI Elite Women,33,5870,Kristy,Swope, EPS/CSS/Riptide cycling'A',,,512.78240232611,489.93248793292,
UCI Elite Women,34,6404,Tara,Parsons,,,98565,568.79215810437,497.6266811944,
UCI Elite Women,35,4792,Diane,Grim, C3-Sollay.com,,,549.70496379489,505.32087445588,
UCI Elite Women,36,14077,Julie,Kuliecza, ALAN North America Cycling,,238481,482.10475186748,513.01506771736,
UCI Elite Women,37,2393,Jill,Waggett, Guy's Racing,,,517.0303754426,520.70926097885,
UCI Elite Women,38,1304,Heidi,Von teitenberg, C3-Sollay.com,,207086,444.44636952462,528.40345424033,
UCI Elite Women,39,1792,Tammy,Ebersole,,,10408,553.68119168343,536.09764750181,
UCI Elite Women,40,6154,Whitney,Kroll, Cane Creek,,,540.86289775248,543.79184076329,
