Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men SM 5,1,208347,Benjamin,Jaffe,Boulder Junior Cycling,45:43.7,640106,411.83627056558,411.83627056558,
Men SM 5,2,200604,George,Watts,Groove Subaru,47:13.6,625374,519.39065064896,456.93356503712,
Men SM 5,3,158456,Zane,Copeland,,48:05.9,541245,504.45344068036,470.77797086427,
Men SM 5,4,179814,Jacob,Winkelhake,CINCH Cycling,48:06.0,568958,540,484.62237669141,
Men SM 5,5,199219,Korey,Stephens,,50:36.8,577911,540,498.46678251856,
Men SM 5,6,163914,Kyle,Balint,NoCo Cycling Project,51:04.1,544205,540,512.31118834571,
Men SM 5,7,223684,Benjamin,Mcnary,,51:08.4,608328,540,526.15559417285,
Men SM 5,8,223685,Matthew,Loranger,,52:13.3,566441,540,540,
Men SM 5,9,144204,Jason,Griffin,,53:16.7,,540,553.84440582715,
Men SM 5,10,106681,William,F gorman,,54:51.8,13737,540,567.68881165429,
Men SM 5,11,200605,James,Watts,Groove Dirt Devo,@ 1 Lap,625373,592.13029975437,581.53321748144,
Men SM 5,12,223686,Scott,Salisbury,,@ 1 Lap,,540,595.37762330859,
Men SM 5,13,218239,Ted,Langlois,,@ 1 Lap,635774,620.15297756762,609.22202913573,
Men SM 5,14,209837,Matthew,Turner,,@ 1 Lap,647482,614.65021335712,623.06643496288,
Men SM 5,15,223687,Cody,Ward,,@ 2 Lap,623107,540,636.91084079003,
Men SM 5,DNF,223688,Timothy,Skolds,,DNF,648749,540,664.59965244432,
Men SM Open,1,214231,Ivan,Sippy,,55:47.2,382503,249.66038175238,219.0789098326,
Men SM Open,2,108264,Grant,Ellwood,,56:28.2,298725,201.87063990268,224.8527371388,
Men SM Open,3,49547,Vin,Hludzinski,,56:30.9,363182,296.85328451291,230.626564445,
Men SM Open,4,89093,Josh,Direen,Ardor Racing,56:42.8,396732,251.42902704814,236.4003917512,
Men SM Open,5,189322,Vaughn,Veenendaal,,56:48.9,486377,272.1302729616,242.1742190574,
Men SM Open,6,114540,Austin,Beard,,56:57.2,432218,252.47432772697,247.9480463636,
Men SM Open,7,204515,Quentin,Loxtercamp,Colorado State University,57:00.8,623109,289.18402042055,253.7218736698,
Men SM Open,8,214024,Carson,Mccue,,57:11.4,580875,336.01736952962,259.495700976,
Men SM Open,9,110074,Gavin,Lopez,,57:43.6,449067,276.62909092245,265.2695282822,
Men SM Open,10,214496,Tanner,Beetge,,57:48.8,650772,340.85525188299,271.0433555884,
Men SM Open,11,107067,Samuel,Dolzani,,57:52.7,418490,328.7816286504,276.8171828946,
Men SM Open,12,110934,Luke,Robinson,Boulder Junior Cycling,57:54.1,443774,276.55421442336,282.5910102008,
Men SM Open,13,125442,Kalen,Brown,,58:24.9,478397,369.66561478849,288.364837507,
Men SM Open,14,213380,Thayer,Ask,Boulder Junior Cycling,58:31.4,618837,361.30277083855,294.1386648132,
Men SM Open,15,142734,Jack,Higley,,58:41.9,515624,320.43904187819,299.9124921194,
Men SM Open,16,473,Gavin,Mannion,,58:58.8,218736,250,305.6863194256,
Men SM Open,17,112429,Eli,House,Texas Roadhouse Cycling,59:47.7,454200,250,311.4601467318,
Men SM Open,18,147141,Jackson,Hsu,,00:03.6,569464,299.87586003146,317.233974038,
Men SM Open,19,214052,Luke,Leavitt,,00:12.8,594346,351.34270939835,323.0078013442,
Men SM Open,20,118548,Travis,Burkel,LOCKTON FULL CYCLE,00:12.9,394611,327.44112568664,328.7816286504,
Men SM Open,21,168801,Stephen,Schaefer,,00:47.5,548635,359.77434003792,334.5554559566,
Men SM Open,22,185427,Michael,Margolis,Primal - Audi Denver,00:56.4,561847,419.10577612777,340.3292832628,
Men SM Open,23,187625,Michael,Dobronyi,Groove Dirt,01:26.5,579251,351.76728303722,346.10311056901,
Men SM Open,24,105873,Tayne,Andrade,Rio Grande Elite Cycling Team,01:30.6,418179,270.42789061499,351.87693787521,
Men SM Open,25,223697,Michael,Delgadillo ii,,01:31.4,627560,250,357.65076518141,
Men SM Open,26,180051,Bryce,Pfuetze,,01:31.9,548085,412.10369859125,363.42459248761,
Men SM Open,27,168328,Ethan,Cefus,Primal - Audi Denver,02:15.1,474597,373.11170516813,369.19841979381,
Men SM Open,28,90912,Stephen,Cochran,,02:33.1,359730,414.74298847424,374.97224710001,
Men SM Open,29,223698,Chris,Berry,,02:33.1,419004,250,380.74607440621,
Men SM Open,30,180057,Colt,Jones,NCGR,02:40.3,650451,390.09144395742,386.51990171241,
Men SM Open,31,96456,Henry,Praznowski,The Pony Shop,03:13.8,412294,329.48813650756,392.29372901861,
Men SM Open,32,16060,Pat,Lemieux,,04:06.0,210769,407.72319984711,398.06755632481,
Men SM Open,33,75706,Kyle,Johnson,,04:28.8,165778,375.36633241042,403.84138363101,
Men SM Open,34,200613,Simon,Abrahamse,,@ 1 Lap,624394,427.90414652231,409.61521093721,
Men SM Open,35,122661,Dylan,Atkinson,Fort Lewis,@ 1 Lap,493644,308.74530566428,415.38903824341,
Men SM Open,36,109620,William,Walton,,@ 1 Lap,382206,397.37634026657,421.16286554961,
Men SM Open,37,158271,Drew,Bublitz,Avout Racing,@ 1 Lap,529170,390.66334528484,426.93669285581,
Men SM Open,38,134551,Jonathan,Graham,,@ 1 Lap,431329,452.70675776699,432.71052016201,
Men SM Open,39,116487,Sean,Herring,Feedback Sports Racing,@ 1 Lap,410323,311.88311660938,438.48434746821,
Men SM Open,DNF,185894,Kylen,Solvik,,DNF,571370,409.27477657429,450.03200208061,
Men SM Open,DNF,124579,Aiden,Swift,,DNF,569857,343.02494414323,450.03200208061,
Men SS,1,38262,Maxwell,Jordan,,40:47.3,301412,265.47790657526,265.47790657526,
Men SS,2,125402,Nathaniel,Vacura,,41:28.1,486096,266.68922976917,283.35352194767,
Men SS,3,29946,William,Iaia,,42:10.5,329668,322.7950793125,298.32697501445,
Men SS,4,144202,Shane,Garland,NoCo Cycling Project,42:54.3,498365,357.73946343913,313.30042808123,
Men SS,5,26283,Mitch,Westall,,43:18.0,37798,384.2797720215,328.27388114801,
Men SS,6,90058,Andrew,Harbuck,Groove Dirt,44:24.4,391123,335.73505387325,343.24733421479,
Men SS,7,78211,Nic,Handy,,45:00.1,387778,377.66031668358,358.22078728157,
Men SS,8,214493,Matthew,Dunn,,46:08.5,516472,405.07069631037,373.19424034835,
Men SS,9,78219,Eddie,Rogers,Steamboat Velo,47:19.4,363737,418.52644094963,388.16769341513,
Men SS,10,94049,Johnny,Eisert,First City Cycling Team,47:27.5,,330,403.14114648191,
Men SS,11,26210,Craig,Kozak,F3 Cycling p/b 7 Mile Cycles,47:34.1,91044,428.27760130764,418.11459954869,
Men SS,12,199213,Chandler,Hill,Boulder Junior Cycling,47:52.0,612435,392.05561480877,433.08805261547,
Men SS,13,185918,Ryan,Bonick,GRVL DNKYS,48:08.7,577195,508.88100287051,448.06150568225,
Men SS,14,142037,Roderick,Eskew,GRVL DNKYS,48:33.5,520780,512.52056940115,463.03495874903,
Men SS,15,5814,James,Mccabe,,49:10.8,267691,507.9960920178,478.00841181581,
Men SS,16,208020,Mitchell,Sutton,Gravel Donkies,50:35.1,645580,511.70542471976,492.98186488259,
Men SS,DNF,71734,Anthony,Iannacito,Beyond Category Coaching,DNF,225551,319.34756409001,522.92877101615,
Men SS 4-5,1,48672,Jacob,Huot,,47:47.8,225909,,,
Men SS 4-5,2,142037,Roderick,Eskew,GRVL DNKYS,50:26.8,520780,,,
Men SS 4-5,3,153802,Jon,Romenesko,Square1 Cycling,51:04.2,531935,,,
Men SS 4-5,4,86085,Dennie,Mcgarry,,51:44.7,650557,,,
Men SS 4-5,5,27125,Matt,Sodnicar,,55:10.2,201909,,,
Men SS 4-5,DNF,223689,Link,Kyle,517925,DNF,,,,
Women JW 11-12,1,204215,River,Merges,Boulder Junior Cycling,19:36.9,626603,,,
Women JW 11-12,2,209128,Annika,Krum,,20:21.0,602388,,,
Women JW 11-12,3,218811,Madison,Platte,Avout Racing,21:18.1,665127,,,
Women JW 11-12,DNF,208951,Amelia,Abraham,Avout Racing,DNF,646118,,,
Women JW 13-14,1,214497,Sage,Beetge,Avout Racing,30:18.5,650773,534.28443783738,484.83956607646,
Women JW 13-14,2,205266,Chelsea,Mccalmon,,30:36.2,614900,509.69376768113,515.11409253113,
Women JW 13-14,3,208944,Hazel,Stelzer,Boulder Junior Cycling,33:19.5,648625,572.15368140301,545.3886189858,
Women JW 13-14,4,180055,Brinley,Cahill,,34:08.7,588299,694.96811115752,575.66314544048,
Women JW 13-14,5,191401,Haylee,Jo jackson,Boulder Junior Cycling,34:33.6,589755,605.93767189515,605.93767189515,
Women JW 13-14,6,199255,Abigail,Morone,Boulder Junior Cycling,36:33.4,614604,640.91489462482,636.21219834982,
Women JW 13-14,7,200649,Bixby,Doyle,Boulder Junior Cycling,36:39.7,613746,702.94355780618,666.4867248045,
Women JW 13-14,8,220450,Molly,Johnson,Boulder Junior Cycling,,231853,736.97604964343,696.76125125917,
Women JW 13-14,9,200648,Eleanor,Burian-james,Boulder Junior Cycling,,624966,518.61903154198,727.03577771384,
Women JW 15-16,1,195542,Laura,Carlin,Donovan Racing Development,26:21.7,595078,,,
Women JW 15-16,2,195832,Siri,Krum,,26:23.6,602387,,,
Women JW 15-16,3,200651,Lyla,Danko,,34:08.8,626752,,,
Women JW 17-18,1,180054,Alexa,Naschold,Ciclismo,33:01.6,646708,,,
Women JW 9-10,1,208952,Heather,Mccalmon,,22:23.1,625376,,,
Women JW 9-10,2,210980,Sydney,Lehman,Avout Racing,22:37.1,648574,,,
Women JW 9-10,3,220452,Lillian,Berry,Wolfpack Bike Racing,23:41.7,667614,,,
Women JW 9-10,4,204502,Emma,Odell,Sendtownbikeclub,25:10.6,,,,
Women JW 9-10,5,204503,Sylvia,Farley,Send Town,@ 1 Lap,,,,
Women MW 40+,1,96095,Maura,Mcgovern,Beyond Category Coaching,49:20.9,191585,,,
Women MW 40+,2,61955,Amanda,Bye,Sol Squad Cycling p/b Whole Sol,53:36.0,364245,,,
Women MW 40+,3,92689,Lindsey,Fahey,Racer X Cycling/ColoBikeLaw,54:39.0,397587,,,
Women MW 50+,1,25303,Lisa,Hudson,Feedback Sports Racing,48:17.3,223636,491.84087275081,440.43540921725,
Women MW 50+,2,25292,Margell,Abel,BoulderCentre for Orthopedics & Spine,50:37.5,1032,423.27214110387,471.48939097809,
Women MW 50+,3,25336,Michele,Bliss,,51:07.5,60539,553.0050168695,502.54337273893,
Women MW 50+,4,46008,Jj,Laughon,Team Rio Grande,51:09.6,363291,533.59735449977,533.59735449977,
Women MW 50+,5,12178,Deirdre,Garvey,Old School Industries,53:48.1,68552,499.54006793031,564.65133626062,
Women MW 50+,6,221609,Cheryl,Hall,Petunia Mafia,54:08.2,657379,600,595.70531802146,
Women MW 50+,7,12168,Laura,Mizener,Old School Industries,54:39.1,253745,655.57612584223,626.7592997823,
Women SS,1,208991,Tina,Hart,Ride or Dye Collective,48:35.3,608225,,,
Women SS,2,153798,Heather,Romenesko,Square1 Cycling,53:58.9,531962,,,
Women SS,3,94007,Heidi,Gurov,Square1,54:39.0,391540,,,
Women SW 3,1,200678,Stella,Lehman,Avout,35:50.8,608739,465.1665963539,422.87000942471,
Women SW 3,2,180053,Avery,Cahill,Boulder Junior Cycling,35:52.0,587383,480.84205351884,439.46004080837,
Women SW 3,3,161310,Anna,Halverson,Boulder Junior Cycling,36:59.1,544203,503.21613825919,456.05007219203,
Women SW 3,4,208991,Tina,Hart,,37:17.2,608225,512.3377758695,472.64010357569,
Women SW 3,5,186104,Mary,Mccarthy,,37:18.3,585662,508.42419442683,489.23013495935,
Women SW 3,6,185922,Audrey,Kilness,,38:30.6,481381,489.25728304237,505.82016634301,
Women SW 3,7,46016,Olivia,Adamiak,,39:26.2,362658,535.79937883697,522.41019772667,
Women SW 3,8,199228,Brittany,Friedrich,,39:46.3,600476,534.18013177957,539.00022911033,
Women SW 3,9,61955,Amanda,Bye,Sol Squad Cycling p/b Whole Sol,40:06.9,364245,498.74488753664,555.59026049399,
Women SW 3,10,92689,Lindsey,Fahey,Racer X Cycling/ColoBikeLaw,45:57.7,397587,564.45676595906,572.18029187764,
Women SW 4,1,219575,Lesley,Mumford,Rie or Die Collective,37:01.1,666084,512.54961056519,460.58898625227,
Women SW 4,2,206438,Mary,Darrah,CU Boulder,38:04.3,667446,488.13318485333,475.54189454412,
Women SW 4,3,221874,Nadine,Visser,,38:29.2,650873,580,490.49480283598,
Women SW 4,4,195509,Sandra,Holt,AES,39:50.8,578636,533.05857620753,505.44771112783,
Women SW 4,5,142707,Cate,Boni,Boulder Junior Cycling,39:53.5,516420,580.19149297148,520.40061941968,
Women SW 4,6,196009,Ellie,Malfeld,,40:11.5,553576,580.23301220271,535.35352771153,
Women SW 4,7,214047,Jillian,Lukez,,40:21.5,582536,611.13008085614,550.30643600339,
Women SW 4,8,158648,Emma,Garside,,40:35.3,541089,611.78762497415,565.25934429524,
Women SW 4,9,215205,Kylie,Moerk,,40:35.4,612193,612.4581944576,580.21225258709,
Women SW 4,10,187615,Samantha,Witt,,40:55.6,667496,551.10267544417,595.16516087895,
Women SW 4,11,213376,Macayla,Scheidt,,41:16.1,622473,569.7904527755,610.1180691708,
Women SW 4,12,186856,Andrea,Fasen,CINCH Cycling,41:57.5,522714,602.39143014732,625.07097746265,
Women SW 4,13,211884,Shanna,Sullivan,,42:11.5,665780,568.99269294948,640.0238857545,
Women SW 4,14,158496,Holly,Grodsky,,47:17.7,541407,652.80504190264,654.97679404636,
Women SW 4,15,174893,Kathleen,Strong,,47:44.7,364537,650.55857118388,669.92970233821,
Women SW 4,16,204524,Kelly,Banta,,49:17.2,651512,618.95871589701,684.88261063006,
Women SW 5,1,194827,Laurel,Stelzer,Boulder Junior Cycling,42:41.8,646405,,,
Women SW 5,2,209845,Jodi,Turner,Avout,44:54.3,,,,
Women SW 5,3,208693,Kara,Burg,Corridor Devo,46:53.8,,,,
Women SW 5,4,209847,Colleen,Supan,First City,@ 1 Lap,,,,
Women SW 5,5,223696,Shonnette,Bennett,Fort Follies,@ 1 Lap,,,,
Women SW Open,1,186834,Delaney,Meegan,Avout Racing,42:47.4,587987,412.46588842354,336.72957998315,
Women SW Open,2,149756,Anna,Dorovskikh,,42:57.2,499925,360.70279843756,352.01222243098,
Women SW Open,3,144099,Kira,Mullins,Avout Racing,43:03.4,555524,377.71569287607,367.29486487881,
Women SW Open,4,110977,Natalie,Biedermann,,44:53.1,453962,398.27575981738,382.57750732665,
Women SW Open,5,142705,Sage,Hummon,We Development,45:08.2,516883,492.1340199522,397.86014977448,
Women SW Open,6,69404,Melanie,Carter,Feedback Sports Racing,45:15.8,416234,402.91444562585,413.14279222231,
Women SW Open,7,163058,Amelia,Shea,,45:41.1,544989,374.82992413943,428.42543467015,
Women SW Open,8,185886,Anna,Munro,Boulder Junior Cycling,45:48.0,587117,443.26914790059,443.70807711798,
Women SW Open,9,37137,Kristin,Weber,LOCKTON FULL CYCLE,46:11.9,354314,424.78599233828,458.99071956582,
Women SW Open,10,158564,Adeline,Hamilton,Boulder Junior Cycling,46:29.0,649224,517.23031997997,474.27336201365,
Women SW Open,11,114438,Isabel,Naschold,Colorado State University,46:39.4,462736,473.92268648133,489.55600446148,
Women SW Open,12,202984,Jessica,Taverna,,47:49.5,534279,458.99071956582,504.83864690932,
Women SW Open,13,158474,Allison,Crow,,48:33.8,416910,464.73512047334,520.12128935715,
Women SW Open,14,208331,Liz,Strong,,49:38.1,648147,479.60661966205,535.40393180498,
Women SW Open,15,208993,Maggie,Reid,Donovan Racing Development,49:51.7,611984,489.98941458116,550.68657425282,
Women SW Open,16,83356,Amanda,Mack,,50:45.7,315514,501.60335103929,565.96921670065,
Women SW Open,17,78528,Gwen,Jorgensen,,50:48.2,357491,505.18151492691,581.25185914848,
Women SW Open,DNF,82908,Suzie,Livingston,,DNF,371452,424.45711081109,611.81714404415,
