Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Masters Men 35+ (1-3)                             ,52,1554,Wade,Hess,Cape Atlantic Racing/beaconcycling.com,0:56:19,16043,454.45884265357,458.73931256774,
Masters Men 35+ (1-3)                             ,53,278,Jeff,Papineau,Cyclonauts Racers,0:56:19,27188,514.04146331776,464.59834671966,
Masters Men 35+ (1-3)                             ,54,40197,Joe,Rodrigues,Cyclonauts,0:56:19,169053,467.8148485184,470.45738087158,
Masters Men 35+ (1-3)                             ,55,5844,Michael,Maximenko,SilverBull Software/Central Wheel/ Thule,0:56:19,,446.55162967598,476.3164150235,
Masters Men 35+ (1-3)                             ,56,39141,Marc,Bertucco,Kissena Cycling Club,0:56:19,44238,475.6481101349,482.17544917542,
Masters Men 35+ (1-3)                             ,57,311,Marc,Bavineau,Essex County Velo,0:56:19,211375,529.87908600669,488.03448332734,
Masters Men 35+ (1-3)                             ,DNF,14003,Dan,Staffo,Handlebars cycling company,DNF,149684,210.63734881825,493.89351747926,
Masters Men 35+ (1-3)                             ,DNF,932,Mark,Stotz,Cyclonauts,DNF,34319,258.81256770842,493.89351747926,
Masters Men 35+ (1-3)                             ,DNF,677,Matthew,Simpson,Pedro's,DNF,32772,291.63653037783,493.89351747926,
Masters Men 35+ (1-3)                             ,DNF,38452,Robert,Nocelo,Unattached,DNF,311638,452.76602618985,493.89351747926,
Masters Men 45+                                   ,1,1009,Mark,Gunsalus,Team FUJI/Clif Bar,0:41:45,146710,271.51750411848,208.12713283372,
Masters Men 45+                                   ,2,47,Sam,Morse,Corner Cycle,0:41:45,25187,240.20017954537,214.24778652389,
Masters Men 45+                                   ,3,6073,Erich,Gutbier,CCC Keltic Const/Zanes Cycles,0:42:15,83357,236.55316244796,220.36844021406,
Masters Men 45+                                   ,4,838,Jeffrey,Molongoski,Joes Garage,0:42:50,,230.37517723174,226.48909390423,
Masters Men 45+                                   ,5,363,John,Mosher,Wheelworks Racing,0:42:58,140765,257.81300918451,232.60974759439,
Masters Men 45+                                   ,6,414,Alec,Petro,CL Noonan/Bay Hill Capital/Corner Cycle,0:42:59,216739,282.81824566681,238.73040128456,
Masters Men 45+                                   ,7,23024,Geoff,Mcintosh,New Hampshire Cycling Club,0:43:03,138727,309.75432487048,244.85105497473,
Masters Men 45+                                   ,8,13362,Jonathan,Tarbox,Expo/Superior Energy,0:43:12,282269,293.6393105174,250.9717086649,
Masters Men 45+                                   ,9,6092,Paul,Richard,CCB/Wheelworks,0:43:18,29708,305.77082295422,257.09236235506,
Masters Men 45+                                   ,10,845,M. Andrew,Ruiz,CCC/Keltic Construction,0:43:21,47271,324.43096675218,263.21301604523,
Masters Men 45+                                   ,11,247,Geoffrey,House,Housatonic Wheel Club,0:43:26,70131,283.16364218964,269.3336697354,
Masters Men 45+                                   ,12,953,Steve,Witkus,Bikeman.com,0:43:26,38714,305.29128893902,275.45432342557,
Masters Men 45+                                   ,13,39116,Carl,Reglar,Verge Sport,0:43:50,281196,299.5575950741,281.57497711574,
Masters Men 45+                                   ,14,370,Mark,Suprenant,Team Type 1,0:43:54,76016,297.02275199612,287.6956308059,
Masters Men 45+                                   ,15,362,Paul,Weiss,OA/Cyclemania Masters Cycling Team/Portland Velo C,0:43:56,37617,392.18009182285,293.81628449607,
Masters Men 45+                                   ,16,1940,Brian,Mcinnis,JRA Cycles,0:44:09,54002,333.86932078281,299.93693818624,
Masters Men 45+                                   ,17,316,Anders,Larson,Bikeman.com,0:44:12,91339,300.37429535089,306.05759187641,
Masters Men 45+                                   ,18,55,David,Belknap,Cycle Lodge,0:44:27,84926,303.51874440587,312.17824556657,
Masters Men 45+                                   ,19,322,David,Foley,BOB-Goodale' s Bike Shop,0:44:35,11937,382.03123269367,318.29889925674,
Masters Men 45+                                   ,20,186,Derek,Griggs,Recycled Sports,0:44:36,120116,403.12643788287,324.41955294691,
Masters Men 45+                                   ,21,713,Matthew,Domnarski,Horst-Benidorm-Property Research Corp.,0:44:39,9762,332.4829833613,330.54020663708,
Masters Men 45+                                   ,22,337,Charles,Bourdages,Noreast Cycling,0:44:40,4393,350.43553878,336.66086032725,
Masters Men 45+                                   ,23,45873,Richard,Labombard,Seven Cycles,0:44:43,20058,399.2397456214,342.78151401741,
Masters Men 45+                                   ,24,662,Paul,Nyberg,Horst-Benidorm-Property Research Corp.,0:45:00,82305,316.31262998739,348.90216770758,
Masters Men 45+                                   ,25,361,Timothy,Shea,BOB-Goodale' s Bike Shop,0:45:05,32365,396.63244137137,355.02282139775,
Masters Men 45+                                   ,26,45571,Robert,Blinn,BLUE STEEL CYCLERY,0:45:07,327716,404.26531837861,361.14347508792,
Masters Men 45+                                   ,27,42547,Todd,Holland,Northampton Cycling Club,0:45:12,16542,390.08156737122,367.26412877809,
Masters Men 45+                                   ,28,357,Chris,Borrello,Gear Works/Spin Arts,0:45:25,4300,313.43569771574,373.38478246825,
Masters Men 45+                                   ,29,5639,Steve,Arsenault,,0:45:28,211263,310.65672368171,379.50543615842,
Masters Men 45+                                   ,30,495,Chip,Baker,HUP United,0:45:33,2309,397.86739722892,385.62608984859,
Masters Men 45+                                   ,31,58,Christopher,Burke,Cyclocrossracing.com/Ride Blue,0:45:35,113071,409.61401357378,391.74674353876,
Masters Men 45+                                   ,32,672,Wayne,Barlow,Paradise Sports,0:45:40,2609,424.43707503946,397.86739722892,
Masters Men 45+                                   ,33,198,Michael,Bradford,BLUE STEEL CYCLERY,0:45:49,162513,417.01226905213,403.98805091909,
Masters Men 45+                                   ,34,13361,Michael,Parent,NCC / BikeReg.com,0:45:51,27219,367.65739937472,410.10870460926,
Masters Men 45+                                   ,35,4716,John,Adamik,Essex County Velo,0:45:56,268853,432.85559017848,416.22935829943,
Masters Men 45+                                   ,36,17389,Dave,Reed,HUP United,0:46:01,163525,416.55716152314,422.3500119896,
Masters Men 45+                                   ,37,37518,Wes,Deane,Cox Communications Cycling Team,0:46:08,291994,450.33966463598,428.47066567976,
Masters Men 45+                                   ,38,1223,Michael,Tucker,Berkshire Cycling Assoc./Tosk,0:46:09,49212,449.74666531032,434.59131936993,
Masters Men 45+                                   ,39,143187,William,Thompson,CCC/Keltic Const/Zanes Cycles,0:46:10,35402,371.48775188502,440.7119730601,
Masters Men 45+                                   ,40,13931,Alexis,Arapoff,BIKEMAN.COM,0:46:43,43811,419.77590179679,446.83262675027,
Masters Men 45+                                   ,41,42861,Paul,Wojciak,Pawling Cycle and Sport,0:46:48,230224,461.83305200681,452.95328044043,
Masters Men 45+                                   ,42,1433,Chris,Winter,CYBC Richard Sachs,0:46:49,97081,378.66699916267,459.0739341306,
Masters Men 45+                                   ,43,1351,Dan,Stasz,Joe's Garage,0:47:02,171813,446.63939593497,465.19458782077,
Masters Men 45+                                   ,44,1350,Barry,Groton,Claremont Cycle Depot Bike Club,0:47:12,177579,475.98064151545,471.31524151094,
Masters Men 45+                                   ,45,468,Jay,Mongillo,Cycle-Smart,0:47:17,193624,500.54797751901,477.43589520111,
Masters Men 45+                                   ,46,51272,Tom,Chimenti,Thule,0:47:17,,388.90204308285,483.55654889127,
Masters Men 45+                                   ,47,826,David,Powell,Cyclonauts Racers,0:47:44,253074,504.62679638979,489.67720258144,
Masters Men 45+                                   ,48,63,John,Grenier,Team Fuji fueled by Clif Bar,0:47:46,66046,326.87473487537,495.79785627161,
Masters Men 45+                                   ,49,55212,Al,Curtis,Bethel Cycle,0:47:51,213915,520.45139853439,501.91850996178,
Masters Men 45+                                   ,50,209,Stuart,Beaulieu,Essex County Velo,0:47:54,185202,469.58841609059,508.03916365194,
Masters Men 45+                                   ,51,789,Joseph,Lellman,Northampton Cycling Club,0:47:57,66118,490.42347778137,514.15981734211,
Masters Men 45+                                   ,52,42504,Rich,Foley,BETHEL CYCLE SPORT,0:48:12,11947,505.32390388049,520.28047103228,
Masters Men 45+                                   ,53,1017,Donald,Catlin,Team Danbury Audi/Pedal and Pump,0:48:21,60916,494.91425149202,526.40112472245,
Masters Men 45+                                   ,54,35243,Geoff,Sullivan,Eastern Bloc Cycling Club,0:48:52,202628,514.0706575461,532.52177841262,
Masters Men 45+                                   ,55,42505,Dave,Geissert,Tolland Bike / NERAC Earth,0:49:01,45369,493.74556718726,538.64243210278,
Masters Men 45+                                   ,56,53745,Jim,Pammer,Sunapee - Continental Paving - Revolution Cycles,0:49:01,27152,459.74438365769,544.76308579295,
Masters Men 45+                                   ,57,281,Mike,Cyr,cyclonauts,0:49:05,146313,540.44843252271,550.88373948312,
Masters Men 45+                                   ,58,1176,Gary,Dalton,Cox Communications Cycling Team,0:49:20,50156,450.44198377677,557.00439317329,
Masters Men 45+                                   ,59,31478,Richard,Hislop,Quadcycles,0:51:25,292932,610.61687085037,563.12504686346,
Masters Men 45+                                   ,60,5850,Robert,Mccauley,Cycle Fitness,0:51:25,,541.62428049146,569.24570055362,
Masters Men 45+                                   ,61,23883,George,Hebner,Bethel Cycle Sport Club,at one lap,15624,499.64314340481,575.36635424379,
Masters Men 45+                                   ,62,948,Lawrence,King,Union Velo,at one lap,185168,585.48528553302,581.48700793396,
Masters Men 45+                                   ,63,55004,Donald,Chiulli,,at one lap,,420,587.60766162413,
Masters Men 45+                                   ,DNF,7652,James,Williams,Bikeman.com,DNF,110720,293.23877471859,593.72831531429,
Masters Men 45+                                   ,DNF,1370,Cliff,Summers,CCC/Keltic Const/Zanes Cycles,DNF,34634,312.83082646932,593.72831531429,
Masters Men 45+                                   ,DNF,178,Michael,Keough,CornerCycle,DNF,195633,490.44010038495,593.72831531429,
Masters Men 45+                                   ,DNF,1435,Daniel,Marcy,GMBC/Synergy Fitness,DNF,,515.20495924691,593.72831531429,
Masters Men 55+                                   ,1,53,Tim,Groesbeck,CCB,0:45:20,14254,318.36374599929,296.68965899284,
Masters Men 55+                                   ,2,1362,Edward,Hamel,Joe's Garage,0:45:30,,334.92993962988,305.17275344055,
Masters Men 55+                                   ,3,59,William,Sawyer,Gearworks - Spinarts,0:45:34,118994,343.60103666019,313.65584788826,
Masters Men 55+                                   ,4,1534,George,Pawle,Cyclonauts Racers,0:45:46,239892,368.60899662583,322.13894233598,
Masters Men 55+                                   ,5,22668,Phil,Bannister,Putney/West Hill,0:46:47,111633,385.45712265492,330.62203678369,
Masters Men 55+                                   ,6,205,Dusty,Adams,SmaltiBikes.com,0:46:50,158018,430.19239675383,339.1051312314,
Masters Men 55+                                   ,7,880,Peter,Crowley,NCC/Northampton Cycle Club,0:47:13,196620,440.98854593609,347.58822567912,
Masters Men 55+                                   ,8,1266,David,Rath,Corner Cycle,0:47:14,79685,359.39295540699,356.07132012683,
Masters Men 55+                                   ,9,1224,Bruce,Bell,Burris Logistics-Fit Werx,0:47:15,3216,398.9882284282,364.55441457454,
Masters Men 55+                                   ,10,2229,Tim,Leonard,NYCROSS/CBRC,0:47:43,106471,421.00314134359,373.03750902225,
Masters Men 55+                                   ,11,184,David,King,CCB/Wheelworks,0:47:55,19159,383.86391277569,381.52060346997,
Masters Men 55+                                   ,12,790,Dave,Beals,NYcross.com / CBRC,0:48:04,195095,434.64594355866,390.00369791768,
Masters Men 55+                                   ,13,1014,Steven,Kane,East End Cycling Team/Kreb Cycle,0:48:23,160255,411.16327898175,398.48679236539,
Masters Men 55+                                   ,14,66,Barry,Doubleday,Cycle Lodge,0:48:43,116954,399.11768592598,406.9698868131,
Masters Men 55+                                   ,15,15673,Gary,Passler,Essex County Velo (ECV) /Trifit Training,0:48:45,285089,403.79108403886,415.45298126082,
Masters Men 55+                                   ,16,949,David,Marti,Unattached,0:48:50,22624,490.41552039308,423.93607570853,
Masters Men 55+                                   ,17,1372,Richard,Sachs,RGM WATCHES - RICHARD SACHS - RADIX,0:48:50,45884,418.91458327051,432.41917015624,
Masters Men 55+                                   ,18,15603,Matt,Moore,BCA/Tosk,0:48:54,24938,469.27358772289,440.90226460396,
Masters Men 55+                                   ,19,31434,Keith,Hartstein,545 Velo,0:49:15,283790,523.4463209697,449.38535905167,
Masters Men 55+                                   ,20,1356,Ken,Coleman,BCA/TOSK,0:49:16,199626,417.89337415705,457.86845349938,
Masters Men 55+                                   ,21,5390,Jeff,Tripp,BLUE STEEL CYCLERY,0:49:54,210120,566.8353867706,466.35154794709,
Masters Men 55+                                   ,22,1886,Jerry,White,BLUE STEEL CYCLERY,0:50:06,71270,503.29468261627,474.83464239481,
Masters Men 55+                                   ,23,1270,Bob,Ludecke,laurel bike club,,215502,556.31174390225,483.31773684252,
Masters Men 55+                                   ,24,5617,Garabed,Minasian,FORT FACTORY TEAM,,24537,497.94410167673,491.80083129023,
Masters Men 55+                                   ,25,29727,Tom,Doucette,NEBC/Cycle Loft/Devonshire Dental,at one lap,103264,533.36244864125,500.28392573794,
Masters Men 55+                                   ,26,206,Jim,Quinn,The Bicycle Link/MBRC,at one lap,28943,572.75180522356,508.76702018566,
Masters Men 55+                                   ,27,43071,Richard,Simone,SmaltiBikes.com,at one lap,32746,531.69299934493,517.25011463337,
Masters Men 55+                                   ,28,3695,Steve,White,White's Bikes,at one lap,308074,623.94806278736,525.73320908108,
Masters Men 55+                                   ,29,1364,Bill,Hart,berkshire cycling association,at one lap,170788,604.01646519421,534.21630352879,
Masters Men 55+                                   ,30,16539,Jim,Thompson,Cyclonauts Racers,at one lap,489029,513.70959687767,542.69939797651,
Masters Men 55+                                   ,31,42496,Donald,Snoop,Hang on Snoopy Racing Team,at one lap,104325,429.03186181405,551.18249242422,
Masters Men 55+                                   ,32,702,Russell,Brooks,BLUE STEEL CYCLERY,at one lap,,655.32276432771,559.66558687193,
Masters Men 55+                                   ,DNF,226,Steven,Abbott,BLUE STEEL CYCLERY,DNF,181699,458.15698409568,568.14868131964,
Masters Men 55+                                   ,DNF,36231,Alan,Lesage,GMBC/Synergy Fitness,DNF,185190,545.29023548043,568.14868131964,
Men 4                                             ,1,39911,Dan,Baker,Cape Cod Racing/C4,0:36:34,259745,386.20759729008,362.15542012429,
Men 4                                             ,2,35254,David,Booth,TargetTraining,0:36:35,281583,443.16616683202,365.02388109003,
Men 4                                             ,3,42588,Michael,Weiler,Minuteman Road Club,0:36:37,288857,441.44706346739,367.89234205576,
Men 4                                             ,4,5565,Deke,Andrew,Portland Velo Club / Cyclemania,0:36:48,216890,406.49959599529,370.7608030215,
Men 4                                             ,5,338,John,Witmer,GMBC/Synergy Fitness,0:36:48,114581,430.24894097599,373.62926398724,
Men 4                                             ,6,5313,Michael,Brier,Refunds Now,0:36:49,264873,421.12208475316,376.49772495298,
Men 4                                             ,7,422,John,Plump,Minuteman Road Club,0:37:00,234604,429.05798313391,379.36618591871,
Men 4                                             ,8,53606,Ian,Odell,,0:37:07,138731,376.51342118713,382.23464688445,
Men 4                                             ,9,17665,Joe,Phenix,Bikeworks/hallamore,0:37:21,225455,422.86293701066,385.10310785019,
Men 4                                             ,10,19156,Daniel,Homeier,Colby College,0:37:21,243230,437.00147203628,387.97156881593,
Men 4                                             ,11,134,Brian,Medeiros,Scottee's Westport Bicycle,0:37:21,,369.8705867858,390.84002978166,
Men 4                                             ,12,43085,Jon,Nable,Cycle-Smart,0:37:23,258458,457.85959653349,393.7084907474,
Men 4                                             ,13,28516,Adam,Nawrot,Rutgers University | Raleigh | Kim's Bike Shop,0:37:23,,446.2564335333,396.57695171314,
Men 4                                             ,14,5807,Andrew,Lysaght,MIT Cycling,0:37:24,327318,523.46093431422,399.44541267887,
Men 4                                             ,15,37978,Mike,Kavanaugh,Mad River Riders,0:37:25,83201,467.17223442267,402.31387364461,
Men 4                                             ,16,42864,Yohsuke,Takakura,RR Cycling,0:37:31,306296,456.9232695598,405.18233461035,
Men 4                                             ,17,17668,Chris,Phenix,Bikeworks/hallamore,0:37:39,225323,464.99676636251,408.05079557609,
Men 4                                             ,18,43083,Jonathan,Barry,Bicycle Bill's,0:37:47,327438,513.58083799137,410.91925654182,
Men 4                                             ,19,45587,Tristan,Schneiter,Geekhouse Bikes,0:37:47,181468,487.42792923299,413.78771750756,
Men 4                                             ,20,31514,Kent,Hirshberg,dedham bike/ morse lumber,0:37:48,148463,465.93951208539,416.6561784733,
Men 4                                             ,21,48067,Niall,Gengler,NFG Cycles,0:37:49,,444.79675696871,419.52463943903,
Men 4                                             ,22,5387,Nathaniel,Herz,CrossResults.com,0:37:52,,479.83734506186,422.39310040477,
Men 4                                             ,23,27841,Keith,Limberg,NorEast Cycling,0:37:52,265355,473.04222846507,425.26156137051,
Men 4                                             ,24,192861,Joe,Near,MIT Cycling/FXDD,0:37:54,329626,526.25234765813,428.13002233625,
Men 4                                             ,25,8585,Andre,Bessette,Quinebaug Valley Velosport,0:37:55,118041,454.52487825142,430.99848330198,
Men 4                                             ,26,28294,Uri,Halevi,BikeReg.com,0:38:00,188494,455.48513867485,433.86694426772,
Men 4                                             ,27,24946,Matt,Williams,circle69 Racing,0:38:07,38394,415.26099186597,436.73540523346,
Men 4                                             ,28,157,Scott,Sweeney,Minuteman Road Club,0:38:09,271758,468.77752249784,439.6038661992,
Men 4                                             ,29,37527,Abel,Tomkinson,Minuteman Road Club,0:38:10,280278,500.83617965923,442.47232716493,
Men 4                                             ,30,1435,Daniel,Marcy,GMBC/Synergy Fitness,0:38:11,,515.20495924691,445.34078813067,
Men 4                                             ,31,1320,Christopher,Owen,,0:38:16,26970,391.17065152465,448.20924909641,
Men 4                                             ,32,146339,PJ,McQuade,Minuteman Road Club,0:38:17,198142,450.97641195015,451.07771006214,
Men 4                                             ,33,19392,David,Dornaus,Blue Hills Cycling,0:38:21,160736,462.99269055066,453.94617102788,
Men 4                                             ,34,192,Kenneth,Hamel,cyclonauts racers,0:38:22,120142,466.33382142225,456.81463199362,
Men 4                                             ,35,27843,Matthew,Pierson,Minuteman Road Club,0:38:25,269984,528.67273254231,459.68309295936,
Men 4                                             ,36,15685,Todd,Prekaski,Minuteman Road Club,0:38:40,240577,495.32373091622,462.55155392509,
Men 4                                             ,37,45884,Michael,Maynard,,0:38:49,311688,457.96952546134,465.42001489083,
Men 4                                             ,38,48108,James,Petersen,UMBRC,0:38:52,309090,561.40186488043,468.28847585657,
Men 4                                             ,39,27515,Andrew,Giessel,Cambridge Bicycle / Igleheart Frames,0:39:08,300548,509.30773134428,471.15693682231,
Men 4                                             ,40,55057,Robert,Hyldahl,Umass Bicycle Racing Club,0:39:12,,540,474.02539778804,
Men 4                                             ,41,27518,Johnny,Morin,The Kidney Project,0:39:13,333664,517.36629246224,476.89385875378,
Men 4                                             ,42,61134,Mark,Vanliere,minuteman road club / landrys/ epicquest,0:39:16,325676,546.21009444296,479.76231971952,
Men 4                                             ,43,12258,James,Nelson,Kissena Cycling Club,0:39:17,137714,553.08548897161,482.63078068525,
Men 4                                             ,44,20712,Tom,Macclarence,CBRC,0:39:24,,567.67079079611,485.49924165099,
Men 4                                             ,45,232,Joseph,Toth,Capital Bicycle Racing Club,0:39:26,236410,532.54238711177,488.36770261673,
Men 4                                             ,46,64738,G adam,Stepanovic,,0:39:30,,537.95367228299,491.23616358247,
Men 4                                             ,47,45526,Andrew,Da silva,Kissena Cycling Club,0:39:32,308579,538.14737245387,494.1046245482,
Men 4                                             ,48,55059,Sam,Rosenholtz,Green Line Velo,0:39:34,301686,540,496.97308551394,
Men 4                                             ,49,42794,Phil,Karavidas,westwood velo,0:39:35,,553.83968353104,499.84154647968,
Men 4                                             ,50,76957,Parke,Rhoads,CyclocrossRacing.com,0:39:41,65022,543.52888415261,502.71000744542,
Men 4                                             ,52,6104,Richard,Tobin,grace bicycles velo club,0:39:41,202056,482.19678184609,508.44692937689,
Men 4                                             ,53,42552,Craig,Vettori,fatmarc.com,0:39:44,92087,485.25094363667,511.31539034263,
Men 4                                             ,54,24280,Roger,Cadman,Newbury Comics /High&Mighty Beer Co.,0:39:48,177144,547.20960644744,514.18385130836,
Men 4                                             ,55,55062,Max,Rome,,0:39:50,308161,540,517.0523122741,
Men 4                                             ,56,53850,Dana,Greenlaw,UVM Cycling,0:39:50,290962,482.64487701432,519.92077323984,
Men 4                                             ,57,55063,Jake,Warshaw,UVM Cycling,0:39:52,,540,522.78923420558,
Men 4                                             ,58,44067,Nathaniel,Brewster,Bethel Cycle,0:39:52,237768,484.12990718642,525.65769517131,
Men 4                                             ,59,18609,Patrick,Flaherty,Landry's Bicycles,0:39:57,265421,521.94673441825,528.52615613705,
Men 4                                             ,60,51188,Jeff,Landry,Competetive Edge Ski and Bike Shop,0:39:58,491323,445.25154790672,531.39461710279,
Men 4                                             ,61,46610,Eric,Stratton,Geekhouse Bikes,0:39:59,299416,550.52204681013,534.26307806853,
Men 4                                             ,62,43090,Philip,Stango,,0:40:02,327614,565.33821776743,537.13153903426,
Men 4                                             ,63,28295,Paul,Jobin,NEBC/Cycle Loft/Devonshire Dental,0:40:02,248478,514.68659239138,540,
Men 4                                             ,64,55064,Zach,Swan,Northampton Cycle Club,0:40:04,,540,542.86846096574,
Men 4                                             ,65,46917,Konrad,Ratzmann,Kissena Cycling Club,0:40:06,312568,508.67697214853,545.73692193147,
Men 4                                             ,66,43900,Marty,Walsh,Geekhouse Bikes,0:40:06,135734,538.2504261273,548.60538289721,
Men 4                                             ,67,55065,Michael,Mcrae,,0:40:08,,540,551.47384386295,
Men 4                                             ,68,51287,Darrell,Szlachetka,,0:40:10,,717.49242467913,554.34230482869,
Men 4                                             ,69,49378,Nicholas,Alutin,Westwood Velo,0:40:17,1490,540,557.21076579442,
Men 4                                             ,70,47219,Conor,Crowley,Team Bicycle Alley,0:40:18,309327,578.12951760701,560.07922676016,
Men 4                                             ,71,5317,Timothy,Metzger,NorEast Cycling,0:40:30,135286,546.68629433791,562.9476877259,
Men 4                                             ,72,43087,Jack,Loveless,Wheelworks,0:40:45,327048,540.34377847535,565.81614869164,
Men 4                                             ,73,6065,John,Sumner,BIKEMAN.COM,0:40:45,66,545.46722867271,568.68460965737,
Men 4                                             ,74,1628,Alexander,Parachini,Maietta Factory Racing,0:40:46,252349,561.72411402478,571.55307062311,
Men 4                                             ,75,4397,Paul,Lussier,Cyclonauts Racers,0:40:46,268805,590.41795786536,574.42153158885,
Men 4                                             ,76,13364,Nathan,Orie,Comp Edge,0:40:52,275257,526.66175069952,577.28999255458,
Men 4                                             ,77,48070,Torrance,Kopfer,Landry's Bicycles,0:40:52,311947,533.52824386893,580.15845352032,
Men 4                                             ,78,6367,Robert,Hendry,Northampton Cycling Club,0:40:54,288898,618.09472915893,583.02691448606,
Men 4                                             ,79,23864,Glenn,Callahan,Bethel Cycle,0:40:57,185711,579.0327734918,585.8953754518,
Men 4                                             ,80,31511,Alexander,Twombly,Bikes Not Bombs,0:40:59,,592.10876107296,588.76383641753,
Men 4                                             ,81,1428,Joseph,Aubin,Geekhouse Bikes,0:41:21,132468,608.71401870806,591.63229738327,
Men 4                                             ,82,699,Kurt,Maw,Comprehensive Racing / Salem Cycle,0:41:23,246211,567.43309526899,594.50075834901,
Men 4                                             ,83,6102,Kenny,Cheung,MIT Cycling / FXDD,0:41:23,218476,586.3827326277,597.36921931475,
Men 4                                             ,84,5027,Paul,Nixon,Mass Bay Road Club,0:41:24,,576.28552728035,600.23768028048,
Men 4                                             ,85,38455,John,Romanishin,MIT Cycling/FXDD,0:41:28,275355,603.80881537885,603.10614124622,
Men 4                                             ,86,5065,Lester,Bethel,NEBC/Cycle Loft/Devonshire Dental,0:41:33,216971,569.14889512267,605.97460221196,
Men 4                                             ,87,55069,Roger,Spring,,0:41:47,360416,540,608.84306317769,
Men 4                                             ,88,792,John,Torrey,cyclonauts racers,0:41:49,199705,572.06281725578,611.71152414343,
Men 4                                             ,89,55070,Zachary,Mark,Centraal Cycle Devo Team,0:41:52,,540,614.57998510917,
Men 4                                             ,90,190,Robert,Bauer,Minuteman Road Club,0:41:52,137096,588.90247671304,617.44844607491,
Men 4                                             ,91,55071,Kevin,O'fallon,,0:41:59,,540,620.31690704064,
Men 4                                             ,92,43135,Andrew,Guswa,,0:42:07,142086,606.05157110048,623.18536800638,
Men 4                                             ,93,45601,Paul,Perkins,Quadcycles,0:42:08,227254,576.84333566953,626.05382897212,
Men 4                                             ,94,53619,Myles,O'Brien,NFG Cycles,0:42:15,329476,686.00603178733,628.92228993786,
Men 4                                             ,95,38470,Kyle,Kennedy,orange20,0:42:19,32630,581.6512157709,631.79075090359,
Men 4                                             ,96,55072,Marc,Vautor,,0:42:20,,540,634.65921186933,
Men 4                                             ,97,5569,Matthew,Appleby,,0:42:23,228815,662.01662387672,637.52767283507,
Men 4                                             ,98,55073,Henry,Balf,Centraal Cycle Devo Team,0:42:25,,540,640.3961338008,
Men 4                                             ,99,43971,Ed,Medina,Chum Mouse Racing,0:42:26,348732,637.97317917916,643.26459476654,
Men 4                                             ,100,55074,Harry,Goldman,UVM Cycling,0:42:35,279957,540,646.13305573228,
Men 4                                             ,101,45886,Scott,Shedeck,,0:42:35,325304,590.63623404736,649.00151669802,
Men 4                                             ,102,98149,Rob,Laprel,CyclocrossRacing.com,0:42:52,308853,637.07760555854,651.86997766375,
Men 4                                             ,103,45888,John,Weferling,Cyclonauts Racers,0:42:52,272347,618.29718202726,654.73843862949,
Men 4                                             ,104,18654,John,O'fallon,CRCA Rapha,0:43:26,,571.43018563456,657.60689959523,
Men 4                                             ,105,45896,Matt,Lichack,,0:43:26,81320,677.71617144743,660.47536056097,
Men 4                                             ,106,42589,Jon,Lathrop,Verge Test Pilot,0:43:29,,614.14776958075,663.3438215267,
Men 4                                             ,107,51317,Andrew,Hobson,,0:43:30,,473.67302377013,666.21228249244,
Men 4                                             ,108,23502,David,Keppler,Bikeman.com,0:43:34,271586,663.87674617902,669.08074345818,
Men 4                                             ,109,50625,Chris,Franson,Expo/Superior Energy,0:43:35,314516,634.96999637335,671.94920442391,
Men 4                                             ,110,6340,Patrick,Crowther,Joe's Garage,0:44:02,,672.94367088912,674.81766538965,
Men 4                                             ,111,3361,Robert,Sands,Evolution /  Beaver Valley Velo/ Flahutes,0:44:10,43028,592.12546356667,677.68612635539,
Men 4                                             ,112,55075,Matthew,Sutter,,0:44:17,,540,680.55458732113,
Men 4                                             ,113,43855,Peter,Ward,North American Velo,0:44:32,294741,661.06915651464,683.42304828686,
Men 4                                             ,114,51159,Nikolas,Boulay,centraal cycle devo team,0:44:37,328826,542.52023372492,686.2915092526,
Men 4                                             ,115,33791,Christopher,Feltman,NYC Velo,0:44:46,,540,689.15997021834,
Men 4                                             ,116,43100,Jeffrey,Oppenheimer,Wheelworks,0:44:48,222043,665.63494936759,692.02843118407,
Men 4                                             ,117,55076,Frances,Chodosh,gotham bikes,0:44:50,,540,694.89689214981,
Men 4                                             ,118,55077,Bill,Magdalensky,,0:44:56,,540,697.76535311555,
Men 4                                             ,119,45895,Tri,Vinh,Cyclonauts Racers,0:44:57,210717,676.21153040988,700.63381408129,
Men 4                                             ,120,53712,Nick,Tooker,,0:45:38,,665.4971159063,703.50227504702,
Men 4                                             ,121,42534,Tim,O'connor,,0:45:42,322210,673.4874233518,706.37073601276,
Men 4                                             ,122,55078,Joe,Weiss,University of Massachusetts-Amherst,0:46:50,308174,540,709.2391969785,
Men 4                                             ,123,45573,Peter,Worden,,at one lap,285684,612.01505289512,712.10765794424,
Men 4                                             ,124,24028,Ron,Abramson,,at one lap,302970,672.81495156635,714.97611890997,
Men 4                                             ,125,55079,Elias,Putzig,RIT Cycling,at one lap,313652,540,717.84457987571,
Men 4                                             ,DNF,37518,Wes,Deane,Cox Cummunication cyling,DNF,291994,450.33966463598,720.71304084145,
Men 4                                             ,DNF,42529,Scott,Decoteau,Competitive Edge Ski & Bike,DNF,289209,496.72836393845,720.71304084145,
