First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Addison,Rizzi,Uncle Sam GP - NYS CX Championships,2016-10-8,Junior Girls 9-14,1,3,,
Emily,Bologna,Uncle Sam GP - NYS CX Championships,2016-10-8,Junior Girls 9-14,2,3,,
Natalie,Dessis-dinneen,Uncle Sam GP - NYS CX Championships,2016-10-8,Junior Girls 9-14,3,3,,
Trevor,Dzikowicz,Uncle Sam GP - NYS CX Championships,2016-10-8,Junior Boys 9-14,1,9,498.85663598093,
Paul,Perry,Uncle Sam GP - NYS CX Championships,2016-10-8,Junior Boys 9-14,2,9,524.14247698569,
Landon,Kinal,Uncle Sam GP - NYS CX Championships,2016-10-8,Junior Boys 9-14,4,9,574.71415899523,
Jacob,Gilson,Uncle Sam GP - NYS CX Championships,2016-10-8,Junior Boys 9-14,6,9,625.28584100477,
Ethan,Gilson,Uncle Sam GP - NYS CX Championships,2016-10-8,Junior Boys 9-14,7,9,650.57168200954,
Liam,Ingleston,Uncle Sam GP - NYS CX Championships,2016-10-8,Junior Boys 9-14,9,9,701.14336401907,
Jennifer,Harvey,Uncle Sam GP - NYS CX Championships,2016-10-8,Elite Women 1/2/3/4,14,21,555.68576595814,
Jason,Stilson,Uncle Sam GP - NYS CX Championships,2016-10-8,Cat 5/Citizen Men,6,20,492.80466709789,
Travis,Mattison,Uncle Sam GP - NYS CX Championships,2016-10-8,Cat 5/Citizen Men,7,20,502.24373367831,
Eric,Feder,Uncle Sam GP - NYS CX Championships,2016-10-8,Cat 5/Citizen Men,13,20,558.87813316084,
Dave,Gilson,Uncle Sam GP - NYS CX Championships,2016-10-8,Cat 5/Citizen Men,20,20,624.9515992238,
Peter,Fobare,Uncle Sam GP - NYS CX Championships,2016-10-8,Cat 4/5 Men,6,36,402.20373272528,
Travis,Mattison,Uncle Sam GP - NYS CX Championships,2016-10-8,Cat 4/5 Men,18,36,501.19899667861,
Chris,Fuller,Holimont Cyclocross Race,2016-10-8,Men Masters 50+,3,13,345.80059528759,
Chris,Fuller,West Falls Cyclocross,2016-10-2,Men Masters 50+,4,7,376.52173941025,
Chris,Fuller,West Falls Cyclocross,2016-10-2,Men  1-2,8,11,474.18421219333,
Daniel,Servetas,KMC Cross Festival Day 3,2016-10-2,Men Master 40+ Cat 45,52,87,576.76099688076,
Donald,Massonne,KMC Cross Festival Day 3,2016-10-2,Men Master 50+ Cat 1234,91,98,599.05122358421,
Jennifer,Harvey,KMC Cross Festival Day 3,2016-10-2,Women Cat 3,21,31,530.19276512613,
Charles,Tanner,KMC Cross Festival Day 2,2016-10-1,Men Master 40+ Cat 45,43,90,535.45869260242,
Daniel,Servetas,KMC Cross Festival Day 2,2016-10-1,Men Master 40+ Cat 45,44,90,540,
Alexander,Zierer,KMC Cross Festival Day 2,2016-10-1,Men Cat 4-5,11,95,410.19246859509,
Peter,Fobare,Kirkland Cyclocross Race,2016-09-18,Men Elite Cat 3/4,9,15,410.00929023793,
Travis,Mattison,Kirkland Cyclocross Race,2016-09-18,Men Elite Cat 5,8,29,474.15626857694,
Eric,Feder,Kirkland Cyclocross Race,2016-09-18,Men Elite Cat 5,9,29,483.56251592309,
Dave,Gilson,Kirkland Cyclocross Race,2016-09-18,Men Elite Cat 5,26,29,643.46872080767,
Daniel,Servetas,Kirkland Cyclocross Race,2016-09-18,Men Master 45+ (Cat 1-4),8,14,482.41317933029,
Addison,Rizzi,Kirkland Cyclocross Race,2016-09-18,Women Junior 9-14,2,5,,
Kayla,Dzikowicz,Kirkland Cyclocross Race,2016-09-18,Women Junior U19,1,1,,
Andrew,Rizzi,Kirkland Cyclocross Race,2016-09-18,Men Single Speed Open,10,11,438.9001591488,
Donald,Massonne,Kirkland Cyclocross Race,2016-09-18,Men Single Speed Open,11,11,454.47785955087,
Donald,Massonne,Kirkland Cyclocross Race,2016-09-18,Men Master 55+ (Cat 1-4),7,10,526.7039109553,
Trevor,Dzikowicz,Kirkland Cyclocross Race,2016-09-18,Men Junior 9-14,1,10,498.70205301737,
Jacob,Gilson,Kirkland Cyclocross Race,2016-09-18,Men Junior 9-14,3,10,539.22123181042,
Ethan,Gilson,Kirkland Cyclocross Race,2016-09-18,Men Junior 9-14,6,10,600,
Liam,Ingleston,Kirkland Cyclocross Race,2016-09-18,Men Junior 9-14,8,10,640.51917879305,
Alexander,Zierer,Kirkland Cyclocross Race,2016-09-18,Men Junior U19,1,15,382.81707403418,
Patrick,Frank,Kirkland Cyclocross Race,2016-09-18,Men Junior U19,4,15,411.60975659096,
Adam,Weitz,Kirkland Cyclocross Race,2016-09-18,Men Junior U19,14,15,507.58536511356,
Andrew,Rizzi,Kirkland Cyclocross Race,2016-09-18,Men Master 35+ (Cat 1-4),3,4,,
Chris,Fuller,Grand Island Cyclocross,2016-09-18,Men Masters  50+,7,13,397.76445464199,
Daniel,Servetas,Rochester Results WNYCross Day 2,2016-09-11,Men Open Cat4,17,30,,
Chris,Fuller,Rochester Cyclocross Day 2,2016-09-11,Men Masters 55+,2,11,348.49450351386,
Daniel,Servetas,Rochester Cyclocross Day 2,2016-09-11,Men Open Cat4,17,30,510.51105712263,
Andrew,Rizzi,Hartford Riverfront Cyclocross,2016-09-11,SingleSpeed,9,11,475.56498144203,
Heather,Mason,Hartford Riverfront Cyclocross,2016-09-11,Women 3/4,9,21,570.76870343055,
Andrew,Rizzi,Hartford Riverfront Cyclocross,2016-09-11,Men 3/4,28,43,438.54198990826,
Donald,Massonne,Hartford Riverfront Cyclocross,2016-09-11,Masters 60+,9,16,504.95795358437,
William,Sprengnether,Hartford Riverfront Cyclocross,2016-09-11,Masters 40+,21,36,390.89970027332,
Daniel,Servetas,Rochester Results WNYCross Day 1,2016-09-10,Men Open Cat4,27,45,,
Daniel,Servetas,Rochester Cyclocross Day 1,2016-09-10,Men Open Cat4,27,45,528.75253225324,
Chris,Fuller,Rochester Cyclocross Day 1,2016-09-10,Men Masters 55+,4,14,368.7776438193,
Andrew,Rizzi,BCA Cyclocross,2016-09-4,Fat Bike,3,5,,
Heather,Mason,BCA Cyclocross,2016-09-4,Fat Bike,4,5,,
Andrew,Rizzi,BCA Cyclocross,2016-09-4,Masters 35+,7,13,404.19688323523,
Heather,Mason,BCA Cyclocross,2016-09-4,Women 123,8,10,473.44998404658,
Daniel,Servetas,BCA Cyclocross,2016-09-4,Masters 45+,21,26,476.64029671835,
Charles,Tanner,BCA Cyclocross,2016-09-4,Men 4/5,42,42,732.70252365522,
Jacob,Tarbay,CompEdge Cross @ Blunt Park,2016-08-28,JUNIORS,6,13,510.1664341988,
Darrell,Rikert,CompEdge Cross @ Blunt Park,2016-08-28,MASTERS 45+,29,31,506.82592655962,
Charles,Tarbay,CompEdge Cross @ Blunt Park,2016-08-28,MASTERS 45+,31,31,523.26068449187,
Chris,Fuller,Knox Farm Cyclocross,2016-08-28,Men  M Masters 50+ Cat 1/2/3/4,6,15,417.16626540402,
Daniel,Park,Knox Farm Cyclocross,2016-08-28,Men  M Masters 50+ Cat 1/2/3/4,15,15,607.65655126305,
Jennifer,Harvey,US National Championships Day 3,2016-01-7,Women Master 55-59,6,22,466.89847251265,
Donald,Massonne,US National Championships Day 2,2016-01-6,Men Master 60-64,32,52,491.28951949186,
Tim,Bantham,US National Championships Day 1,2016-01-5,Men Non-Championship 50+,53,80,573.22825037143,
Jennifer,Harvey,Elm City CX CT Series of Cross Finale!,2015-12-13,WOMEN 3/4,1,7,479.90779544737,
Scott,Birdsey,Elm City CX CT Series of Cross Finale!,2015-12-13,SINGLESPEED OPEN,16,21,498.18418952858,
Scott,Birdsey,Elm City CX CT Series of Cross Finale!,2015-12-13,CAT. 4/5,17,69,459.49972769164,
Donald,Massonne,Elm City CX CT Series of Cross Finale!,2015-12-13,CAT. 4/5,25,69,502.4332062561,
Kevin,Williams,March Farm Cyclo Madness,2015-12-12,Men 4/5,19,52,502.9327175437,
Scott,Birdsey,March Farm Cyclo Madness,2015-12-12,Men 4/5,22,52,525.17308701748,
Brendan,Kelly,NBX Grand Prix Day 2,2015-12-6,Men Junior  9-14,13,28,612.30364834393,
Andrew,Rizzi,NBX Grand Prix Day 2,2015-12-6,Men Cat 4/5,42,133,463.05855924999,
Tim,Bantham,NBX Grand Prix Day 2,2015-12-6,Men Cat 4/5,51,133,492.96178497499,
Jacob,Tarbay,NBX Grand Prix Day 2,2015-12-6,Men Cat 4/5,77,133,579.3488815139,
Charles,Tarbay,NBX Grand Prix Day 2,2015-12-6,Men Cat 4/5,999,133,752.12307459172,
Brendan,Kelly,NBX Grand Prix Day 1,2015-12-5,Men Junior  9-14,10,19,600,
Andrew,Rizzi,NBX Grand Prix Day 1,2015-12-5,Men Cat 4/5,34,137,441.87070637442,
Donald,Massonne,NBX Grand Prix Day 1,2015-12-5,Men Cat 4/5,46,137,479.94149109275,
Tim,Bantham,NBX Grand Prix Day 1,2015-12-5,Men Cat 4/5,49,137,489.45918727233,
Chris,Fuller,Turkeycross at Markus Park,2015-11-22,Master 50+ (WNY points),2,10,348.43960675254,
Jonathan,Stillman,Supercross Cup Day 2,2015-11-22,Men 55+ Masters,21,26,555.36762984414,
William,Sprengnether,Supercross Cup Day 2,2015-11-22,Men 35+ Masters,10,19,318.2622406221,
Scott,Birdsey,Supercross Cup Day 2,2015-11-22,Men Cat 4/5,17,60,473.64324876187,
Kurt,Mason,Supercross Cup Day 1,2015-11-21,Men Cat 3/4,7,39,344.06287655536,
Donald,Massonne,Supercross Cup Day 1,2015-11-21,Men 55+ Masters,15,32,448.92728380413,
Brendan,Kelly,Supercross Cup Day 1,2015-11-21,Men 9-14 Junior,5,8,594.50454311562,
Chris,Fuller,Cobbs Hill Cyclocross,2015-11-15,Men MASTERS  50+,5,14,368.64066712917,
Dylan,Thomarie,Bethlehem Cup - The final race in the NYCROSS Series,2015-11-15,Single Speed,7,15,395.56718615148,
Donald,Massonne,Bethlehem Cup - The final race in the NYCROSS Series,2015-11-15,Men Masters 55+,8,16,464.61366544194,
Jonathan,Stillman,Bethlehem Cup - The final race in the NYCROSS Series,2015-11-15,Men Masters 55+,11,16,506.00953928136,
Tim,Bantham,Bethlehem Cup - The final race in the NYCROSS Series,2015-11-15,Men Masters 45+,12,18,469.83224058599,
William,Sprengnether,Bethlehem Cup - The final race in the NYCROSS Series,2015-11-15,Men Masters 35+,2,10,301.78738860803,
Andrew,Rizzi,Bethlehem Cup - The final race in the NYCROSS Series,2015-11-15,Men Masters 35+,8,10,430.90809878135,
Caroline,Crowell,Bethlehem Cup - The final race in the NYCROSS Series,2015-11-15,Junior Girls U19,3,4,,
Madison,Jerominek,Bethlehem Cup - The final race in the NYCROSS Series,2015-11-15,Junior Girls U19,4,4,,
Alexander,Zierer,Bethlehem Cup - The final race in the NYCROSS Series,2015-11-15,Junior Boys U19,1,7,435.20027739148,
Brendan,Kelly,Bethlehem Cup - The final race in the NYCROSS Series,2015-11-15,Junior Boys U19,5,7,535.36981978867,
Jacob,Tarbay,Bethlehem Cup - The final race in the NYCROSS Series,2015-11-15,Junior Boys U19,7,7,585.45459098727,
Trever,Dzikowicz,Bethlehem Cup - The final race in the NYCROSS Series,2015-11-15,Mixed Cub Juniors 9 - 14,2,9,547.10238192335,
Tyler,Zierer,Bethlehem Cup - The final race in the NYCROSS Series,2015-11-15,Mixed Cub Juniors 9 - 14,3,9,577.80635888592,
Brendan,Kelly,Bethlehem Cup - The final race in the NYCROSS Series,2015-11-15,Mixed Cub Juniors 9 - 14,5,9,639.21431281106,
Patrick,Frank,Bethlehem Cup - The final race in the NYCROSS Series,2015-11-15,Mixed Cub Juniors 9 - 14,6,9,669.91828977362,
Nicholas,Dunham,Bethlehem Cup - The final race in the NYCROSS Series,2015-11-15,Mixed Cub Juniors 9 - 14,7,9,700.62226673619,
Ryan,Burek,Bethlehem Cup - The final race in the NYCROSS Series,2015-11-15,Mixed Cub Juniors 9 - 14,8,9,731.32624369876,
Andrew,Putney,Bethlehem Cup - The final race in the NYCROSS Series,2015-11-15,Men Cat 5/Citizen,2,27,421.67894114125,
Charles,Tanner,Bethlehem Cup - The final race in the NYCROSS Series,2015-11-15,Men Cat 5/Citizen,4,27,441.3991176177,
Eric,Feder,Bethlehem Cup - The final race in the NYCROSS Series,2015-11-15,Men Cat 5/Citizen,5,27,451.25920585593,
Kevin,Williams,Bethlehem Cup - The final race in the NYCROSS Series,2015-11-15,Men Cat 5/Citizen,10,27,500.55964704708,
Tom,Crowell,Bethlehem Cup - The final race in the NYCROSS Series,2015-11-15,Men Cat 5/Citizen,26,27,658.32105885875,
Peter,Fobare,Bethlehem Cup - The final race in the NYCROSS Series,2015-11-15,Men Cat 4/5,2,35,373.55868800098,
Dylan,Thomarie,Bethlehem Cup - The final race in the NYCROSS Series,2015-11-15,Men Cat 4/5,9,35,440.93022078905,
Charles,Tanner,Bethlehem Cup - The final race in the NYCROSS Series,2015-11-15,Men Cat 4/5,16,35,508.30175357712,
Kevin,Williams,Bethlehem Cup - The final race in the NYCROSS Series,2015-11-15,Men Cat 4/5,19,35,537.17526762916,
Tim,Payne,Bethlehem Cup - The final race in the NYCROSS Series,2015-11-15,Men Cat 4/5,24,35,585.29779104921,
Charles,Tarbay,Bethlehem Cup - The final race in the NYCROSS Series,2015-11-15,Men Cat 4/5,35,35,691.16734257333,
Dylan,Thomarie,Saratoga Spa Cyclocross,2015-11-8,Single Speed,4,11,383.58564870094,
Andrew,Rizzi,Saratoga Spa Cyclocross,2015-11-8,Single Speed,11,11,495.80102767599,
Jonathan,Stillman,Saratoga Spa Cyclocross,2015-11-8,Masters 55+,11,16,577.18378987128,
Tim,Bantham,Saratoga Spa Cyclocross,2015-11-8,Masters 45+,6,13,434.32185083215,
Tim,Payne,Saratoga Spa Cyclocross,2015-11-8,Masters 45+,12,13,547.89823435387,
William,Sprengnether,Saratoga Spa Cyclocross,2015-11-8,Masters 35+,3,8,328.58170889217,
Andrew,Rizzi,Saratoga Spa Cyclocross,2015-11-8,Masters 35+,6,8,407.2340501017,
Andrew,Rizzi,Saratoga Spa Cyclocross,2015-11-8,Fat CX -- presented by Saratoga Fat Bike Rally and,8,24,,
Jonathan,Stillman,Saratoga Spa Cyclocross,2015-11-8,Fat CX -- presented by Saratoga Fat Bike Rally and,18,24,,
Stacy,Maziejka,Saratoga Spa Cyclocross,2015-11-8,Fat CX -- presented by Saratoga Fat Bike Rally and,23,24,,
William,Sprengnether,Saratoga Spa Cyclocross,2015-11-8,Elite men,7,8,325.04962631457,
Shylah,Weber,Saratoga Spa Cyclocross,2015-11-8,Elite Women,7,14,478.74156883025,
Heather,Mason,Saratoga Spa Cyclocross,2015-11-8,Elite Women,10,14,516.79149543305,
Alexander,Zierer,Saratoga Spa Cyclocross,2015-11-8,U-19 boys,1,12,458.21870567398,
Jacob,Tarbay,Saratoga Spa Cyclocross,2015-11-8,U-19 boys,3,12,494.80022734354,
Trevor,Dzikowicz,Saratoga Spa Cyclocross,2015-11-8,U-19 boys,9,12,604.54479235223,
Paul,Perry,Saratoga Spa Cyclocross,2015-11-8,U-19 boys,12,12,641.12631402179,
Kurt,Mason,Saratoga Spa Cyclocross,2015-11-8,3-4 men,7,11,410.72567314441,
Peter,Fobare,Saratoga Spa Cyclocross,2015-11-8,CAT 4/5 MEN,5,39,407.43972735887,
Dylan,Thomarie,Saratoga Spa Cyclocross,2015-11-8,CAT 4/5 MEN,6,39,416.31100430585,
Charles,Tanner,Saratoga Spa Cyclocross,2015-11-8,CAT 4/5 MEN,19,39,531.63760461659,
Charles,Tarbay,Saratoga Spa Cyclocross,2015-11-8,CAT 4/5 MEN,36,39,682.44931271525,
Sheray,Tario,Saratoga Spa Cyclocross,2015-11-8,Cat 4 women,5,8,585.65492115153,
Kayla,Dzikowicz,Saratoga Spa Cyclocross,2015-11-8,U-19 girls,1,4,,
Caroline,Crowell,Saratoga Spa Cyclocross,2015-11-8,U-19 girls,2,4,,
Madison,Jerominek,Saratoga Spa Cyclocross,2015-11-8,U-19 girls,4,4,,
Peter,Fobare,Saratoga Spa Cyclocross,2015-11-8,Cat 5 men,1,25,402.95027184623,
Andrew,Putney,Saratoga Spa Cyclocross,2015-11-8,Cat 5 men,2,25,414.37108252571,
Charles,Tanner,Saratoga Spa Cyclocross,2015-11-8,Cat 5 men,4,25,437.21270388467,
Eric,Feder,Saratoga Spa Cyclocross,2015-11-8,Cat 5 men,5,25,448.63351456415,
Jonathan,Barber,Saratoga Spa Cyclocross,2015-11-8,Cat 5 men,13,25,540,
Jim,Basil,Saratoga Spa Cyclocross,2015-11-8,Cat 5 men,15,25,562.84162135896,
Tom,Crowell,Saratoga Spa Cyclocross,2015-11-8,Cat 5 men,24,25,665.62891747429,
Tyler,Zierer,Saratoga Spa Cyclocross,2015-11-8,13-14 boys,1,7,547.78944244408,
Brendan,Kelly,Saratoga Spa Cyclocross,2015-11-8,13-14 boys,3,7,611.10997775384,
Patrick,Frank,Saratoga Spa Cyclocross,2015-11-8,13-14 boys,4,7,642.77024540873,
Nicholas,Dunham,Saratoga Spa Cyclocross,2015-11-8,13-14 boys,6,7,706.09078071849,
Jacob,Ethier,Saratoga Spa Cyclocross,2015-11-8,13-14 boys,7,7,737.75104837337,
Trevor,Dzikowicz,Saratoga Spa Cyclocross,2015-11-8,9-12 boys,1,8,563.40111597633,
Ryan,Burek,Saratoga Spa Cyclocross,2015-11-8,9-12 boys,4,8,637.1385584712,
Jacob,Gilson,Saratoga Spa Cyclocross,2015-11-8,9-12 boys,7,8,710.87600096607,
Jennifer,Harvey,Cycle-Smart International Day 2,2015-11-8,Women Cat 3,27,34,565.04340651853,
Donald,Massonne,Cycle-Smart International Day 2,2015-11-8,Men Cat 4/5,84,139,575.18490791071,
Chris,Fuller,Cross out Cancer,2015-11-7,Men Master 50+,2,11,341.26715686345,
Jennifer,Harvey,Cycle-Smart International Day 1,2015-11-7,Women Cat 3,26,44,524.48775035652,
Donald,Massonne,Cycle-Smart International Day 1,2015-11-7,Men Cat 4/5,73,134,555.76466653142,
Chris,Fuller,Cross in the Park,2015-11-1,Men Masters 50+,2,14,337.60026097199,
Daniel,Park,Cross in the Park,2015-11-1,Men Masters 50+,13,14,487.74133316893,
Shylah,Weber,25th Annual West Hill Shop Cyclocross Race & 2015 Vermont State Championships,2015-11-1,Women CAT 3/4,2,21,431.05527678348,
Chris,Fuller,NYS Cyclocross Championship,2015-10-31,master 50 35+,6,12,408.99319619391,
Chris,Fuller,Park Ave Halloween Cyclocross,2015-10-25,Masters 50+,4,14,371.72203482688,
Caroline,Crowell,Wicked Creepy Cyclocross Race part of the NYCROSS.com Series,2015-10-25,JUNIOR GIRLS UNDER 19,3,5,,
Madison,Jerominek,Wicked Creepy Cyclocross Race part of the NYCROSS.com Series,2015-10-25,JUNIOR GIRLS UNDER 19,5,5,,
Alexander,Zierer,Wicked Creepy Cyclocross Race part of the NYCROSS.com Series,2015-10-25,JUNIOR BOYS UNDER 19,1,6,459.93827141414,
Jacob,Tarbay,Wicked Creepy Cyclocross Race part of the NYCROSS.com Series,2015-10-25,JUNIOR BOYS UNDER 19,2,6,478.47357795357,
Brendan,Kelly,Wicked Creepy Cyclocross Race part of the NYCROSS.com Series,2015-10-25,JUNIOR BOYS 9-14,3,11,541.17853078342,
Tyler,Zierer,Wicked Creepy Cyclocross Race part of the NYCROSS.com Series,2015-10-25,JUNIOR BOYS 9-14,5,11,580.39284359447,
Ryan,Burek,Wicked Creepy Cyclocross Race part of the NYCROSS.com Series,2015-10-25,JUNIOR BOYS 9-14,9,11,658.82146921658,
Jacob,Gilson,Wicked Creepy Cyclocross Race part of the NYCROSS.com Series,2015-10-25,JUNIOR BOYS 9-14,11,11,698.03578202764,
Shylah,Weber,Wicked Creepy Cyclocross Race part of the NYCROSS.com Series,2015-10-25,ELITE WOMEN (1/2/3/4),9,19,465.77079017539,
Charles,Tanner,Wicked Creepy Cyclocross Race part of the NYCROSS.com Series,2015-10-25,CAT 5 MEN,2,24,435.91293670835,
Andrew,Putney,Wicked Creepy Cyclocross Race part of the NYCROSS.com Series,2015-10-25,CAT 5 MEN,3,24,444.58685864932,
Eric,Feder,Wicked Creepy Cyclocross Race part of the NYCROSS.com Series,2015-10-25,CAT 5 MEN,5,24,461.93470253126,
Kevin,Williams,Wicked Creepy Cyclocross Race part of the NYCROSS.com Series,2015-10-25,CAT 5 MEN,9,24,496.63039029514,
Jim,Basil,Wicked Creepy Cyclocross Race part of the NYCROSS.com Series,2015-10-25,CAT 5 MEN,10,24,505.30431223612,
Jonathan,Barber,Wicked Creepy Cyclocross Race part of the NYCROSS.com Series,2015-10-25,CAT 5 MEN,17,24,566.02176582291,
Tom,Crowell,Wicked Creepy Cyclocross Race part of the NYCROSS.com Series,2015-10-25,CAT 5 MEN,21,24,600.7174535868,
Jeff,Kahabka,Wicked Creepy Cyclocross Race part of the NYCROSS.com Series,2015-10-25,CAT 5 MEN,23,24,661.4349071736,
Peter,Fobare,Wicked Creepy Cyclocross Race part of the NYCROSS.com Series,2015-10-25,CAT 4/5 MEN,6,43,403.57936559949,
Charles,Tanner,Wicked Creepy Cyclocross Race part of the NYCROSS.com Series,2015-10-25,CAT 4/5 MEN,18,43,511.46523861962,
Kevin,Williams,Wicked Creepy Cyclocross Race part of the NYCROSS.com Series,2015-10-25,CAT 4/5 MEN,24,43,565.40817512969,
Charles,Tarbay,Wicked Creepy Cyclocross Race part of the NYCROSS.com Series,2015-10-25,CAT 4/5 MEN,40,43,709.25600582321,
Kurt,Mason,Wicked Creepy Cyclocross Race part of the NYCROSS.com Series,2015-10-25,CAT 3/4 MEN,14,23,417.60241750592,
Tim,Payne,Wicked Creepy Cyclocross Race part of the NYCROSS.com Series,2015-10-25,45+ MEN (1/2/3/4),17,21,494.63207926738,
Tim,Bantham,Wicked Creepy Cyclocross Race part of the NYCROSS.com Series,2015-10-25,45+ MEN (1/2/3/4),19,21,524.15801998313,
William,Sprengnether,Wicked Creepy Cyclocross Race part of the NYCROSS.com Series,2015-10-25,35+ MEN (1/2/3/4),5,12,337.74311999435,
Caroline,Crowell,Uncle Sam Cyclocross GP part of the NYCROSS Series (Sunday) ,2015-10-18,Women Open 1-18 Junior,2,4,,
Kayla,Dzikowicz,Uncle Sam Cyclocross GP part of the NYCROSS Series (Sunday) ,2015-10-18,Women Open 1-18 Junior,3,4,,
Madison,Jerominek,Uncle Sam Cyclocross GP part of the NYCROSS Series (Sunday) ,2015-10-18,Women Open 1-18 Junior,4,4,,
Dylan,Thomarie,Uncle Sam Cyclocross GP part of the NYCROSS Series (Sunday) ,2015-10-18,Men Single Speed Cat 1/2/3/4,5,12,404.00050401054,
Andrew,Rizzi,Uncle Sam Cyclocross GP part of the NYCROSS Series (Sunday) ,2015-10-18,Men Single Speed Cat 1/2/3/4,9,12,512.42287673799,
William,Sprengnether,Uncle Sam Cyclocross GP part of the NYCROSS Series (Sunday) ,2015-10-18,Men Master 35+ Cat 1/2/3/4,3,9,326.63833983806,
Jonathan,Stillman,Uncle Sam Cyclocross GP part of the NYCROSS Series (Sunday) ,2015-10-18,Men Master 55+ Cat 1/2/3/4,17,18,639.75684451002,
Tim,Bantham,Uncle Sam Cyclocross GP part of the NYCROSS Series (Sunday) ,2015-10-18,Men Master 45+ Cat 1/2/3/4,15,20,497.62850279917,
Allison,Grygus,Uncle Sam Cyclocross GP part of the NYCROSS Series (Sunday) ,2015-10-18,Women Open Cat 4,2,5,,
Kurt,Mason,Uncle Sam Cyclocross GP part of the NYCROSS Series (Sunday) ,2015-10-18,Men Open Cat 4/5,1,33,424.74808633792,
Dylan,Thomarie,Uncle Sam Cyclocross GP part of the NYCROSS Series (Sunday) ,2015-10-18,Men Open Cat 4/5,7,33,461.87117789932,
Andrew,Rizzi,Uncle Sam Cyclocross GP part of the NYCROSS Series (Sunday) ,2015-10-18,Men Open Cat 4/5,15,33,511.36863331452,
Peter,Fobare,Uncle Sam Cyclocross GP part of the NYCROSS Series (Sunday) ,2015-10-18,Men Open Cat 4/5,18,33,529.93017909522,
Bryon,Grygus,Uncle Sam Cyclocross GP part of the NYCROSS Series (Sunday) ,2015-10-18,Men Open Cat 4/5,22,33,554.67890680282,
Charles,Tanner,Uncle Sam Cyclocross GP part of the NYCROSS Series (Sunday) ,2015-10-18,Men Open Cat 4/5,25,33,573.24045258352,
Kevin,Williams,Uncle Sam Cyclocross GP part of the NYCROSS Series (Sunday) ,2015-10-18,Men Open Cat 4/5,26,33,579.42763451042,
Tim,Payne,Uncle Sam Cyclocross GP part of the NYCROSS Series (Sunday) ,2015-10-18,Men Open Cat 4/5,27,33,585.61481643732,
Stephen,Healey,Uncle Sam Cyclocross GP part of the NYCROSS Series (Sunday) ,2015-10-18,Men Open Cat 4/5,30,33,604.17636221802,
Charles,Tarbay,Uncle Sam Cyclocross GP part of the NYCROSS Series (Sunday) ,2015-10-18,Men Open Cat 4/5,33,33,622.73790799872,
Shylah,Weber,Uncle Sam Cyclocross GP part of the NYCROSS Series (Sunday) ,2015-10-18,Women Open Cat 1/2/3/4,6,13,474.81338206543,
Heather,Mason,Uncle Sam Cyclocross GP part of the NYCROSS Series (Sunday) ,2015-10-18,Women Open Cat 1/2/3/4,11,13,549.04574759035,
Sheray,Tario,Uncle Sam Cyclocross GP part of the NYCROSS Series (Sunday) ,2015-10-18,Women Open Cat 1/2/3/4,12,13,563.89222069533,
Jacob,Tarbay,Uncle Sam Cyclocross GP part of the NYCROSS Series (Sunday) ,2015-10-18,Men Open 1-18 Junior,3,9,536.54419276064,
Trevor,Dzikowicz,Uncle Sam Cyclocross GP part of the NYCROSS Series (Sunday) ,2015-10-18,Men Open 1-18 Junior,8,9,611.84332793283,
Ross,Engelmyer,Uncle Sam Cyclocross GP part of the NYCROSS Series (Sunday) ,2015-10-18,Men Open 1-18 Junior,9,9,626.90315496727,
Charles,Tanner,Uncle Sam Cyclocross GP part of the NYCROSS Series (Sunday) ,2015-10-18,Men Open Cat 5,2,13,448.70006938073,
Andrew,Putney,Uncle Sam Cyclocross GP part of the NYCROSS Series (Sunday) ,2015-10-18,Men Open Cat 5,3,13,466.96005550458,
Scott,Birdsey,Uncle Sam Cyclocross GP part of the NYCROSS Series (Sunday) ,2015-10-18,Men Open Cat 5,4,13,485.22004162844,
Kevin,Williams,Uncle Sam Cyclocross GP part of the NYCROSS Series (Sunday) ,2015-10-18,Men Open Cat 5,5,13,503.48002775229,
Michael,Crowley,Uncle Sam Cyclocross GP part of the NYCROSS Series (Sunday) ,2015-10-18,Men Open Cat 5,6,13,521.74001387615,
Brendan,Kelly,Uncle Sam Cyclocross GP part of the NYCROSS Series (Sunday) ,2015-10-18,Open 10-14 Junior,2,12,540.87033640589,
Trevor,Dzikowicz,Uncle Sam Cyclocross GP part of the NYCROSS Series (Sunday) ,2015-10-18,Open 10-14 Junior,3,12,555.89816856366,
Patrick,Frank,Uncle Sam Cyclocross GP part of the NYCROSS Series (Sunday) ,2015-10-18,Open 10-14 Junior,7,12,616.00949719472,
Ryan,Burek,Uncle Sam Cyclocross GP part of the NYCROSS Series (Sunday) ,2015-10-18,Open 10-14 Junior,9,12,646.06516151025,
Jacob,Gilson,Uncle Sam Cyclocross GP part of the NYCROSS Series (Sunday) ,2015-10-18,Open 10-14 Junior,11,12,676.12082582578,
Maya,Healey,Uncle Sam Cyclocross GP part of the NYCROSS Series (Sunday) ,2015-10-18,Open 10-14 Junior,12,12,691.14865798355,
Caroline,Crowell,Uncle Sam Cyclocross GP part of the NYCROSS Series (Saturday) ,2015-10-17,Women Open 1-18 Junior,2,3,,
Madison,Jerominek,Uncle Sam Cyclocross GP part of the NYCROSS Series (Saturday) ,2015-10-17,Women Open 1-18 Junior,3,3,,
