Women 1/2/3,
Rank,First Name,Last Name,License,Team,Blunt Park CX,NCC Hydra Cross,Kilowatt Cross,Ghosts CX,Tree House CX,Total,
50,Thomas,Van dyck,564094,community bicycle racing, 0,0,0,0,23,23
51,Eric,Hallman,356719,Blue Collar Racing, 0,0,0,23,0,23
52,Bill,Sanders,568792,Bicycle World, 20,0,0,3,0,23
53,Bryce,Lowrey,352740,State 9 Racing, 22,0,0,0,0,22
54,Daniel,Park,494327,545 Velo, 0,0,21,0,0,21
55,Matthew,Casey,215108,, 0,0,0,21,0,21
56,Michael,Dostal,282690,, 0,21,0,0,0,21
57,Patrick,Martin,592560,Bicycle World/GFL CYCLING CLUB, 0,0,8,0,12,20
58,Ryan,Zygarowski,467753,Competitive Edge Racing, 16,3,0,0,0,19
59,Dylan,Treece,586511,Army West Point, 0,0,0,19,0,19
60,Royce,Breckon,284293,RBBR, 0,0,12,0,6,18
61,Ezra,Schwartz,567093,, 0,18,0,0,0,18
62,Nicholas,Tham,205206,MIT Cycling, 0,0,0,18,0,18
63,Isaac,Juodvalkis,664998,, 13,5,0,0,0,18
64,Gabe,Jiran,268835,Burnbryte Racing, 0,17,0,0,0,17
65,Jake,Simons,549481,Competitive Edge Racing, 17,0,0,0,0,17
66,Seamus,Joyce-johnson,607804,MIT, 0,0,0,17,0,17
67,Brian,Seitz,527029,, 0,0,0,0,16,16
68,David,Spreen,474569,545 Velo, 0,0,0,16,0,16
69,Bryan,Germain,614987,Minuteman Road Club, 0,0,16,0,0,16
70,Zac,Quinn,423057,NCVC/UnitedHealthcare, 0,0,0,0,15,15
71,Gabe,Trevor,661579,Fritz's Bicycle Shop, 3,3,3,3,3,15
72,Bradley,Gordon,584093,, 0,0,15,0,0,15
73,Alex,Tollman,587262,UMass Cycling Club, 0,0,0,15,0,15
74,Benjamin,Spitz,646789,, 14,0,0,0,0,14
75,Phil,Cass,649722,WPI Cycling, 0,0,0,14,0,14
76,David,Pedrick,574778,B2C2 Cycling p/b Conte's Bike Shop, 0,0,0,0,13,13
77,Ethan,Terrill,487361,Minuteman road club, 3,3,0,3,3,12
78,Bruce,Gustafson,616342,Competitive Edge Racing, 9,3,0,0,0,12
79,Jeff,Kimmerlein,649633,NBX Bikes, 0,0,0,0,11,11
80,Justin,Perreault,576714,Bent Wrench Racing, 0,0,0,3,8,11
81,David,Diehl,582559,Sunapee Racing Team, 0,11,0,0,0,11
82,Patrick,Dodd,608795,State 9 Racing, 0,4,0,7,0,11
83,Justin,Cammarata,385840,B2C2 Cycling p/b Conte’s Bike Shop, 11,0,0,0,0,11
84,Sean,Weiss,484994,MSC Racing, 0,0,0,10,0,10
85,Ian,Stelzner,633375,, 0,0,0,0,9,9
86,Ryan,Mateyko,666150,, 0,0,3,3,3,9
87,Marco,Vital,622728,Competitive Edge Racing, 0,3,0,3,3,9
88,Jonathan,O'keeffe,343524,Northampton Cycling Club (NCC), 3,3,0,3,0,9
89,Eugene,Klitenik,649748,, 0,0,9,0,0,9
90,Matthew,Pennock,618540,Violet Crown Sports Association, 0,9,0,0,0,9
91,Ryan,Nealon,603235,Stage 1/ AirLine Cycles, 3,0,5,0,0,8
92,Miguel,Rivera,361492,Team Travis Cycle, 0,0,0,8,0,8
93,Anthony,Craig,563458,Fritz’s Bike Shop, 8,0,0,0,0,8
94,Noah,Leavitt,324802,, 0,0,0,0,7,7
95,Garrison,Parker,517235,State 9 Racing, 0,3,0,0,4,7
96,Sean,Sheridan,50452,Velopigs, 4,3,0,0,0,7
97,Raymond,Grassetti,,, 7,0,0,0,0,7
98,Matthew,Harmon,661782,, 0,3,0,0,3,6
99,Andy,Macdonald,639198,Northampton Cycling Club, 0,3,0,3,0,6
100,Justin,Vogel,665862,Summit Multisport Coaching, 0,3,0,3,0,6
101,Lee,Jarm,643099,545 Velo, 0,0,0,6,0,6
102,Zachary,Montalto,547807,545 Velo, 0,3,3,0,0,6
103,Craig,Damaschi,402113,Stage 1 / AirLine Cycles, 3,3,0,0,0,6
104,Matthew,Bys,,Comp edge racing, 6,0,0,0,0,6
105,James,Felter,649000,STAGE 1 AirLine Cycles, 3,3,0,0,0,6
106,John,Langevin,584224,Competitive edge Racing, 3,3,0,0,0,6
107,Preston,Sanford,373836,Minuteman Road Club, 0,6,0,0,0,6
108,Kevin,Gutting,648852,Guys Tours, 3,3,0,0,0,6
109,Matthew,Grant,518208,Mood Cycles, 0,3,0,3,0,6
110,Martin,Feeney,565440,Steve the Bike Guy, 0,3,0,3,0,6
111,Ryan,Hopping,69026,Minuteman Road Club, 3,3,0,0,0,6
112,Dmitro,Martynowych,518448,B2C2 Cycling p/b Conte's Bike Shop, 0,3,3,0,0,6
113,Jeff,Carpenter,648911,, 0,3,0,3,0,6
114,Andreas,Wolfe,236805,B2C2 Cycling p/b Conte's Bike Shop, 0,0,0,0,5,5
115,Ben,Smith,,Stage 1 / Airline Cycles, 5,0,0,0,0,5
116,Charles,Mathers,618703,Bicycle world, 0,0,4,0,0,4
117,Brian,Dell,568691,, 0,0,0,0,3,3
118,Nathaniel,Cassidy,306607,Hands On Cycling, 0,0,0,0,3,3
119,Kyle,Reese,585623,True Cyclery, 0,0,0,0,3,3
120,Jason,Franklin,,, 0,0,0,0,3,3
121,Andy,Reagan,288344,, 0,0,0,0,3,3
122,Christian,Smutnick,,, 0,0,0,0,3,3
123,Ben,Aldrich,650075,, 0,0,0,0,3,3
124,Paul,Bordua,,, 0,0,0,3,0,3
125,Alex,Rodin,663315,545 Velo, 0,0,0,3,0,3
126,Bill,Killough-hill,584983,, 0,0,0,3,0,3
127,Matthew,Stewart,34141,, 0,0,3,0,0,3
128,Charles,Buchanan,666208,Army West Point, 0,0,0,3,0,3
129,Erik,Wells,229664,Bikebarnracing.com, 0,0,0,3,0,3
130,Jeff,Dieffenbach,391210,545 Velo, 0,0,0,3,0,3
131,Theo,Packard,657142,UVM Cycling, 0,0,0,3,0,3
132,Nathaniel,Eldridge,414708,, 0,3,0,0,0,3
133,Finn,Atwood,620592,UVM Cycling, 0,0,0,3,0,3
134,Sean,Byrne,648546,Riverside Racing, 0,3,0,0,0,3
135,Nicholas,Skrocki,645689,, 0,3,0,0,0,3
136,Allan,Feldman,649581,Brandeis University, 0,0,0,3,0,3
137,Bill,Johnston,649744,Bicycle world, 0,3,0,0,0,3
138,Jacob,Marglous,657970,Brown University Cycling Team, 0,3,0,0,0,3
139,Mark,Wendolowski,380239,Comp Edge Racing, 0,3,0,0,0,3
140,Rich,Mead,656039,Real Good Cycle, 0,3,0,0,0,3
141,Loic,Lebrec,668486,UVM Cycling, 0,0,0,3,0,3
142,Paul,Koniowka,621143,Capital Bicycle Racing Club, 0,3,0,0,0,3
143,Matthew,Richardson,262051,, 0,0,0,3,0,3
144,Joseph,Cauley,594404,Competitive edge Racing, 3,0,0,0,0,3
145,Eduardo,Nunez,668922,Northampton Cycling Club, 0,0,0,3,0,3
146,Brent,Oberlin,633681,, 0,3,0,0,0,3
147,Ronan,Byrne,642822,Riverside Racing, 0,3,0,0,0,3
148,Mark,Vital,423673,VVBC Vanished Valley Brewing Co, 0,3,0,0,0,3
149,Nate,Johnston,668520,Bicycle World, 0,0,0,3,0,3
150,Tim,Pitkin,657809,Northampton Cycling Club, 0,3,0,0,0,3
151,Jason,Johnson,545241,NCC, 0,3,0,0,0,3
152,Jake,Poirier,665912,Summit Multisport Coaching, 0,3,0,0,0,3
153,Henry,Stanton,635334,UVM Cycling, 0,0,0,3,0,3
154,Ian,Smythe,133556,, 0,3,0,0,0,3
155,Quin,Smith,668369,Brandeis University, 0,0,0,3,0,3
156,Christopher,Van oss,,, 0,0,3,0,0,3
157,George,Ghazarian,655796,New England Devo p/b Cadence Wealth Management, 0,0,0,3,0,3
158,Mikey,Lynch,,fat trax, 3,0,0,0,0,3
159,Peter,Graham,543232,, 0,0,0,3,0,3
160,Brian,Simmons,666043,Wheelworks Multisport, 0,3,0,0,0,3
161,Jacob,Morris-siegel,580805,Berkshire Velo, 0,0,0,3,0,3
162,Tyler,Paquin,589021,SBR & Steve The Bike Guy - STBG, 0,0,0,3,0,3
163,John,Ebersole,657574,, 0,0,0,3,0,3
164,Haldon,Bryer,569159,545 Velo, 0,0,0,3,0,3
165,Josh,Wilson,589969,Stage 1/Airline Cycles, 3,0,0,0,0,3
166,Colin,Pender,662431,Minuteman Road Club, 0,3,0,0,0,3
167,Steven,O'neiel,,, 0,0,0,3,0,3
168,Marc,Mandel,,Berkshire Velo, 0,3,0,0,0,3
169,Nili,Waypa,,, 0,0,0,3,0,3
170,Alexander,Jeleniewski,,Bicycle World, 0,3,0,0,0,3
171,Paul,Boudreau,4379,, 3,0,0,0,0,3
172,Jason,Stephen,647119,GoPro, 0,0,0,3,0,3
,
,
Junior Boys 15-18,
Rank,First Name,Last Name,License,Team,RVCX Junior Categories,NCC Hydra Cross,Kilowatt Cross,Ghosts CX,Tree House CX,Total,
1,Stephen,Savino iv,575335,CCAP Vibras Cycling Club, 38,50,50,50,34,222
2,Gage,Payer,557950,Berkshire Velo, 25,24,42,34,15,140
3,Tyler,Abrams,563493,New England Development  p/b Cadence Wealth Manage, 28,20,28,23,14,113
4,Dylan,Brody,605708,New England Development p/b Cadence Wealth Managem, 0,0,38,42,24,104
5,Oskar,Zorn,663073,Capital Bicycle Junior Cyclocross Devo Team, 42,42,0,0,0,84
6,Noah,Wesley,622499,Berkshire Velo, 24,25,30,0,0,79
7,Connor,Hildebrand,541578,Competitive Edge Racing, 26,30,0,0,21,77
8,Eli,Svatek,623781,Velocious Sport Junior, 0,0,32,28,17,77
9,Max,Fronhofer,663074,Capital Bicycle Junior Cyclocross Devo Team, 30,34,0,0,0,64
10,William,Goguen,554773,Race CF, 32,26,0,0,0,58
11,Lucas,Lanfair,612736,Berkshire Velo, 0,21,0,22,13,56
12,Matthew,Berlinger,544102,The Break Bike Shop, 0,0,26,26,0,52
13,Eneas,Freyre,519161,TTEndurance Junior Devo., 0,0,0,0,50,50
14,Blue,Muir,659205,New England DEVO, 0,0,0,32,18,50
15,Gus,Siedel,633468,Verge Sport, 50,0,0,0,0,50
16,Magnus,Harrison,623528,NCC/Trailblasters, 0,0,25,19,0,44
17,Roman,Voyevidka,665511,NCC Trail Blasters, 22,0,0,21,0,43
18,Eli,Billings,568214,New England Development p/b Cadence Wealth, 0,0,0,0,42,42
19,Cormac,Nagle,622264,New England Development p/b Cadence Wealth Managem, 0,0,0,0,38,38
20,Jack,Quinlan,623844,JAM Fund, 0,38,0,0,0,38
21,Gerig,Wittner,624619,Riverside Racing, 0,0,0,38,0,38
22,Owen,Lezon,518129,Euin Creative, 0,0,0,20,16,36
23,Jed,Bentley,512173,, 0,0,34,0,0,34
24,Luke,Callan,588280,NJCX, 34,0,0,0,0,34
25,Noah,Stover,622385,Berkshire Velo, 0,15,0,18,0,33
26,Aiden,Wyskewyz,557655,Farmington Valley Youth Cycling, 20,13,0,0,0,33
27,Joel,Kowalonek,530894,TTEndurance Junior Devo, 0,0,0,0,32,32
28,Ezra,Schwartz,567093,, 0,32,0,0,0,32
29,Roman,Lin,642623,New England Devo p/b Cadence Wealth Management, 0,0,0,0,30,30
30,Myles,Scott,518982,Competitive Edge Racing, 0,0,0,30,0,30
31,Owen,Gustafson,,, 18,11,0,0,0,29
32,Felix,Absolonne,540043,TTEndurance Junior Devo, 0,0,0,0,28,28
33,Lex,Picillo,594676,TTEndurance, 0,28,0,0,0,28
34,Alejandro,Huber,520514,TTEndurance Junior Devo., 0,0,0,0,26,26
35,Samuel,Currie,487974,New England Development p/b Cadence Wealth Managem, 0,0,0,0,25,25
36,Nate,Johnston,668520,Bicycle World, 0,0,0,25,0,25
37,Ronan,Byrne,642822,Riverside Racing, 0,0,0,24,0,24
38,Charles,Jarm,628249,New England Devolopment p/b Cadence Wealth Managem, 0,0,0,0,23,23
39,Ciaran,Groom,,Hotchkiss Mountain Biking, 23,0,0,0,0,23
40,Gunther,Breismeister,625465,JAM-Northampton Cycling Club, 0,23,0,0,0,23
41,Finn,Klicker,642817,Source1Athletics, 0,0,0,0,22,22
42,Dimitri,Profis,107315,, 0,22,0,0,0,22
43,Breandan,Cole,517605,Landry's Bicycles, 21,0,0,0,0,21
44,Landon,Hendershot,530890,TTEndurance Junior Devo, 0,0,0,0,20,20
45,Ben,Mason,626506,Ridge Riders, 0,0,0,0,19,19
46,Jax,Schmitz,556730,Stage 1 Cycling, 0,19,0,0,0,19
47,Dylan,Endich,655808,TTEndurance, 19,0,0,0,0,19
48,Marco,Vital,622728,Competitive Edge Racing, 0,18,0,0,0,18
49,Niklas,Svenstrup,563904,Aquidneck Cyclocross, 0,17,0,0,0,17
50,Acer,Verson,646923,NCC Trail Blasters, 0,16,0,0,0,16
51,Alex,Miller-Davey,574468,Stage 1 / Airline Cycles, 0,14,0,0,0,14
52,Hunter,Gangell,647293,Berkshire Velo, 0,12,0,0,0,12
,
,
Junior Girls 15-18,
Rank,First Name,Last Name,License,Team,NCC Hydra Cross,Kilowatt Cross,Ghosts CX,Tree House CX,Total,
1,Sophie,Parrott,543357,JAM/NCC, 0,50,50,42,142
2,Elena,Huber,544139,CCAP Hamden-Cheshire Rail Trailers, 0,0,0,50,50
3,Madeline,Hanna,617708,Capital Bicycle Junior Cyclocross Devo Team, 50,0,0,0,50
4,Annabelle,Norris,589735,BikeReg | Share Coffee, 42,0,0,0,42
5,Anna,O'leary,589481,Riverside Racing, 0,0,0,38,38
6,Shayla,Butler,626578,CBRC Cyclocross Junior Devo Team , 38,0,0,0,38
7,Penelope,Moses,576807,CCAP Farmington Valley Youth Cycling, 0,0,0,34,34
8,Ruth,Seidel,608071,, 34,0,0,0,34
,
,
Junior Boys 13-14,
Rank,First Name,Last Name,License,Team,RVCX Junior Categories,NCC Hydra Cross,Kilowatt Cross,Ghosts CX,Tree House CX,Total,
1,Gunther,Breismeister,625465,JAM-Northampton Cycling Club, 42,50,38,38,38,206
2,Wyatt,Pratt,607668,CCAP Vibras Cycling Club, 30,42,50,34,34,190
3,Mason,Vernon,651152,Minuteman Road Club, 0,34,32,42,50,158
4,Reid,Purwin,563917,Minuteman Road Club, 32,25,34,32,32,155
5,Eli,Boryczewski,607422,CCAP Farmington Valley Youth Cycling, 38,22,42,28,25,155
6,Alexander,Savino,608900,CCAP Vibras Cycling Club, 28,30,28,26,30,142
7,Rowan,Harrison,623547,NCC Trailblasters, 34,38,26,0,26,124
8,Hudson,Nablo,553784,Stage1 Cycling, 50,0,0,50,0,100
9,Benjamin,Mandel,647509,Berkshire Velo, 24,32,0,0,24,80
10,Anderson,Norris,621233,Cowbell Racing, 0,28,25,25,0,78
11,Malcolm,Mckeough,666091,Berkshire Velo, 0,23,24,0,23,70
12,Sid,Wanner,623711,NCC Trailblasters, 23,0,22,0,20,65
13,Jake,Hall,642618,Berkshire Velo, 0,20,0,24,17,61
14,Trevor,Bobbin,607421,TTEndurance, 0,0,30,0,28,58
15,Brohm,Citroen,564761,Team Horst Sports, 26,0,0,0,22,48
16,Mykola,Voyevidka,,NCC Trail Blasters, 25,0,0,23,0,48
17,Luca,Gnazzo,616463,CCAP Team HORST Junior Squad, 0,0,0,0,42,42
18,Tyler,Gustafson,,, 22,19,0,0,0,41
19,Theodore,Martini,,Northampton Cycling Club, 0,0,0,22,16,38
20,Anton,Weinert,665027,, 0,0,0,30,0,30
21,Benjamin,Zarotny,647669,Joe's Garage, 0,26,0,0,0,26
22,Patrick,Meirowitz,567727,, 0,24,0,0,0,24
23,Rory,Buckley-mcmahon,624265,Wheelworks Racing, 0,0,23,0,0,23
24,Nicolas,Bruno,668239,Crazy Chain, 0,0,0,0,21,21
25,Nate,Brody,,Northampton Cycling Club, 0,0,21,0,0,21
26,Cole,Schmitz,584529,Stage 1 Cycling, 0,21,0,0,0,21
27,Angus,Breton,,, 0,0,0,0,19,19
28,Teagan,Willsey,,GMBC, 0,0,0,0,18,18
,
,
Junior Girls 13-14,
Rank,First Name,Last Name,License,Team,RVCX Junior Categories,NCC Hydra Cross,Kilowatt Cross,Ghosts CX,Tree House CX,Total,
1,Madison,Johnson,628592,NCC Trail Blasters, 42,34,50,50,38,214
2,Stella,Beek,658235,NCC Trail Blasters, 34,28,42,42,32,178
3,Naomi,Ericson,632227,CCAP Farmington Valley Youth Cycling, 50,50,0,0,42,142
4,Ava,Koniowka,622078,Capital Bicycle Racing Club Junior Development Tea, 32,26,0,0,0,58
5,Michalea,Koniowka,622205,Capital Bicycle Racing Club Junior Development Tea, 30,25,0,0,0,55
6,Tori,Svatek,623800,Velocious Sport Junior, 0,0,0,0,50,50
7,Lillian,Hanna,624910,Capital Bicycle Junior Cyclocross Devo Team, 0,42,0,0,0,42
8,Ruth,Seidel,608071,, 38,0,0,0,0,38
9,Caitlin,Craddock,594604,Sea Sports Cyclery and Outdoor, 0,38,0,0,0,38
10,Carla,Huber,567167,CCAP Hamden-Cheshire Rail Trailers, 0,0,0,0,34,34
11,Sophie,Chromczak,666136,Capital Bicycle Racing Club, 0,32,0,0,0,32
12,Liddy,Breslin,624630,Capital Bicycle Junior Cyclocross Devo Team, 0,30,0,0,0,30
13,Julia,Moran,665577,Aquidneck Cyclocross, 28,0,0,0,0,28
,
,
Junior Boys 9-12,
Rank,First Name,Last Name,License,Team,Blunt Park CX,NCC Hydra Cross,Kilowatt Cross,Ghosts CX,Tree House CX,Total,
1,Vinh,Tran,607855,CCAP Vibras Cycling Club, 50,50,50,42,42,234
2,Anders,Krause,647060,NCC Trail Blasters, 38,38,38,50,34,198
3,Orson,Felter,592155,STAGE 1 AirLine Cycles, 34,42,42,38,38,194
4,Miles,Abrams,665255,Northampton Cycling Club, 32,20,30,30,25,137
5,David,Boryczewski,649714,CCAP Farmington Valley Youth Cycling, 26,0,32,34,26,118
6,Stetson,Pratt,648429,CCAP Farmington Valley Youth Cycling, 25,19,25,25,15,109
7,Keagan,Tryba,666189,CCAP Farmington Valley Youth Cycling, 0,21,0,32,28,81
8,Hugh,Felter,622306,STAGE 1 AirLine Cycles, 28,0,28,0,24,80
9,Julian,Mckeough,666094,Berkshire Velo, 0,22,34,0,21,77
10,William,Guyer,666029,Lymphedivas, 0,24,0,28,23,75
11,Charles,Nablo,622722,Stage1 Cycling, 42,0,0,0,30,72
12,John,Guyer,666022,Berkshire Velo, 0,23,0,26,19,68
13,Parker,Ruppe,624591,Capital Bicycle Junior Cyclocross Devo Team, 30,34,0,0,0,64
14,Anderson,Norris,621233,Cowbell Racing, 0,0,0,0,50,50
15,Malcolm,Brody,,, 0,0,26,0,17,43
16,Owen,Koniowka,664112,Capital Bicycle Racing Club, 24,18,0,0,0,42
17,Flynn,Myerson,662028,Cycle-Smart, 0,17,0,0,22,39
18,Wesley,Jopling,,Stage 1/ Airline Cycles, 0,0,0,0,32,32
19,Liam,Zarotny,647668,Joe’s Garage, 0,32,0,0,0,32
20,Ethan,Romlein,647886,Capital Bicycle Junior Cyclocross Devo Team, 0,30,0,0,0,30
21,Alex,Southwick,626386,Capital Bicycle Junior Cyclocross Devo Team, 0,28,0,0,0,28
22,Sam,Fusari,,, 0,26,0,0,0,26
23,Miles,Decker,,, 0,25,0,0,0,25
24,Pietro,Belli,612159,Central Wheelers, 0,0,0,0,20,20
25,Sullivan,Pulaski,659601,Stage 1 / Airline Cycles, 0,0,0,0,18,18
26,Jaxson,Yates,,, 0,0,0,0,16,16
27,Damian,Rosado,,, 0,16,0,0,0,16
28,Eli,Skulte,623606,Stage 1 / Airline Cycles, 0,0,0,0,14,14
,
,
Junior Girls 9-12,
Rank,First Name,Last Name,License,Team,Blunt Park CX,NCC Hydra Cross,Kilowatt Cross,Ghosts CX,Tree House CX,Total,
1,Annabelle,Boryczewski,607423,CCAP Farmington Valley Youth Cycling, 26,50,50,38,50,214
2,Willow,Wozniak,625102,Capital Bicycle Junior Cyclocross Devo Team, 38,42,42,50,42,214
3,Alta,Breismeister,653164,NCC Trailblasterz, 42,34,38,34,38,186
4,Ruby,Gillotti-white,657028,NCC Trail Blasters, 30,28,34,32,30,154
5,Sasha,Wanner,649280,NCC Trailblasters, 32,0,32,0,34,98
6,Trista,Purwin,622451,Minuteman Road Club, 50,38,0,0,0,88
7,Eliza,Mandel,649182,Berkshire Velo, 24,26,0,0,32,82
8,Lilah,Engebretson,665606,NCC/Trailblasters, 34,30,0,0,0,64
9,Annemieke,Bourdon,665620,NCC/Trail Blasters, 25,0,30,0,0,55
10,Lena,Quintal,668521,West Hill Shop, 0,0,0,42,0,42
11,Rachael,Caggiano,634203,, 0,32,0,0,0,32
12,Lilly,Price-glynn,617106,, 28,0,0,0,0,28
13,Emma,Breslin,626463,Capital Bicycle Junior Cyclocross Devo Team, 0,25,0,0,0,25
,
,
Masters Women 40+,
Rank,First Name,Last Name,License,Team,NCC Hydra Cross,Kilowatt Cross,Ghosts CX,Tree House CX,Total,
1,Jenny,Wojewoda,426152,pedalpowertraining.com, 42,34,50,38,164
2,Allison,Halsey,431462,Salty Women Off-Road Bicycle Team, 32,28,38,25,123
3,Alix,Norris,254481,BikeReg | Share Coffee, 0,32,42,34,108
4,Lisa,Lochner,575347,Team ERRACE, 38,30,0,28,96
5,Dana,Prey,254508,pedalpowertraining.com, 0,50,0,42,92
6,Jitka,Borowick,568289,Pro 13 / Cape Cod Cycling, 50,42,0,0,92
7,Joanne,Grogan,330656,BMB Racing, 0,38,0,50,88
8,Jennifer,Minery,258529,Salty Women Off Road Bicycle Team, 34,0,0,26,60
9,Jennifer,Murphy,463274,Salty Women Off-Road Bicycle Team, 0,0,0,32,32
10,Sara,Katz,486283,Salty Women Off Road Bicycle Team, 0,0,0,30,30
11,Tara,Seplavy,529799,KruisCX, 0,0,0,24,24
,
,
Masters Women 50+,
Rank,First Name,Last Name,License,Team,Blunt Park CX,NCC Hydra Cross,Kilowatt Cross,Ghosts CX,Tree House CX,Total,
1,Nathalie,Poirier,413941,Sunapee Racing team, 50,50,50,50,42,242
2,Heather,Abrams,563114,HUP United, 34,38,34,42,32,180
3,Kelly,Foss,429262,Bikeworks/ SVC, 42,42,42,0,0,126
4,Sandra,Delgrosso,520031,Team ERRACE, 0,0,38,0,38,76
5,Nicole,Vassar,536798,BMB Racing, 0,0,0,0,50,50
6,Christina,Toro,522601,545 Velo, 38,0,0,0,0,38
7,Yuko,Gee,305096,, 0,0,0,0,34,34
8,Karen,Lynn,409797,Salty Women Off Road Bicycle Team, 0,34,0,0,0,34
9,Kim,Dubord,404793,Team ERRACE, 0,0,0,0,30,30
,
,
Masters Women 60+,
Rank,First Name,Last Name,License,Team,Blunt Park CX,NCC Hydra Cross,Kilowatt Cross,Ghosts CX,Tree House CX,Total,
1,Karen,Purtill,401189,Stedmans, 50,42,42,50,50,234
2,Melanie,Ryals,497978,545 Velo, 0,0,50,0,42,92
3,Dorothy,Ramsey,46788,Van Dessel/Pactimo Racing, 0,50,0,0,0,50
4,Anne,Melvin,495253,545 Velo, 0,0,0,0,38,38
5,Michele,Satrowsky,254417,Salty Women Off Road Bicycle Team, 0,0,0,0,34,34
,
,
Masters Men 40+,
Rank,First Name,Last Name,License,Team,Blunt Park CX,NCC Hydra Cross,Kilowatt Cross,Ghosts CX,Tree House CX,Total,
1,Steven,Shive,433468,Team Aistriu p/b Shive Coaching, 50,50,50,50,0,200
2,Miles,Ericson,153128,Farmington Valley Youth Cycling, 32,32,30,38,32,164
3,Brooks,Nablo,554636,Stage1 Cycling, 42,38,26,25,19,150
4,Craig,Vettori,92087,Joe's Garage, 14,26,24,30,30,124
5,Stan,Lezon,103982,EUIN Creative Racing Team, 30,28,22,24,20,124
6,Anthony,Vecca,171374,Stage 1 / AirLine Cycles, 0,42,34,0,42,118
7,Jacob,Robertson,249276,State 9 Racing, 0,0,38,42,38,118
8,James,Norris,115584,Cowbell Racing, 0,34,25,32,23,114
9,Shane,Black-Macken,486246,pedalpowertraining.com, 24,25,20,23,16,108
10,Eric,Wyzga,411324,, 20,18,10,21,17,86
11,Thom,Barry,156135,Joe's Garage, 17,19,12,20,14,82
12,Michael,Wissell,284535,B2C2, 0,0,28,26,25,79
13,Ross,Krause,114104,Joe's Garage, 15,0,0,34,26,75
14,Paul,Connor,134196,Real Good Cycles, 21,20,15,0,18,74
15,Travis,Burleson,137885,Community Bicycle Racing, 0,30,21,0,22,73
16,Christopher,Deluco,292319,Finkraft Masters Team, 0,0,16,28,21,65
17,Jeff,Fairbanks,132089,Hold Fast Cycling, 34,24,0,0,0,58
18,Pete,Macleod,87304,Hold Fast Cycling / Ride Maple, 0,0,23,0,34,57
19,Karel,Citroen,434951,WV Amsterdam, 25,0,0,0,28,53
20,Matt,Zarotny,443809,Joe’s Garage, 22,22,9,0,0,53
21,Coakley,Jopling,180959,Stage 1/Airline Cycles, 0,0,0,0,50,50
22,Johnny,Morin,333664,Joe's Garage, 13,14,8,14,0,49
23,Patrick d.,Rondeau,368143,Valley Solar LLC, 23,0,13,0,12,48
24,Colin,Reuter,147771,B2C2 Cycling p/b Conte's Bike Shop, 26,21,0,0,0,47
25,Josh,Anthony,152973,Cyclocrossworld.com, 0,0,42,0,0,42
26,Joseph,Tramontano,95397,Bax Cycles, 0,23,18,0,0,41
27,Adam,Sullivan,199084,Specialized, 38,0,0,0,0,38
28,Colm,Mcmahon,279672,Wheelworks Racing, 0,0,32,0,0,32
29,Brett,Chenail,431128,Columbia/Guipago Cycles, 0,17,0,0,13,30
30,George,Ives,428674,Real Good Cycles, 28,0,0,0,0,28
31,Luciano,Souza,524547,State 9 Racing, 0,0,0,0,24,24
32,Thomas,Urbanik,522341,pedalpowertraining.com, 0,0,11,0,11,22
33,Scott,Davidson,361926,Blue Hills Cycling Club, 0,0,0,22,0,22
34,Toby,Wells,281386,Wells & Company Builders, 0,0,19,0,0,19
35,Nat,Amato,392088,The Valley Om p/b Two Rivers Brewing, 19,0,0,0,0,19
36,Rich,Frisbie,432402,Team Horst Sports, 0,0,0,19,0,19
37,Ryan,Conley,379016,Capital Bicycle Racing Club, 18,0,0,0,0,18
38,Jan,Sturga,174555,, 0,0,0,18,0,18
39,Grant,Halsey,356793,Content Factory Racing, 0,0,0,17,0,17
40,Eugene,Ruiter,164904,Contes Bike Shop, 0,0,17,0,0,17
41,Kurt,Bahneman,,Get Rad Dads, 0,0,0,16,0,16
42,Michael,Cole,133412,Landry's Bicycles, 16,0,0,0,0,16
43,Kevin,Delaney,121945,Berkshire Velo, 0,16,0,0,0,16
44,Peter,Kuhn,258358,, 0,0,0,0,15,15
45,Tim,Mckeough,666090,Berkshire Velo, 0,15,0,0,0,15
46,Bryan,Cockrell,624396,, 0,0,0,15,0,15
47,Kyle,Smith,202213,Boston Racing Independent, 0,0,14,0,0,14
48,Matthew,Casey,215108,, 0,0,0,0,10,10
49,Alexander,Grabau,13816,Boston Racing Independent, 0,0,0,0,9,9
50,Andris,Skulte,32886,Stage 1 / Airline Cycles, 0,0,0,0,8,8
51,Brent,Mahan,245723,, 0,0,0,0,7,7
52,Chad,Gibson,143831,545 Velo, 0,0,0,0,6,6
53,Jacob,Kravitz,502097,Stage 1/Airline Cycles, 0,0,0,0,5,5
,
,
Masters Men 50+,
Rank,First Name,Last Name,License,Team,Blunt Park CX,NCC Hydra Cross,Kilowatt Cross,Ghosts CX,Tree House CX,Total,
1,R. Michael,Mckittrick,224122,pedalpowertraining.com, 42,38,50,32,42,204
2,James,Davall,41877,A Dogs Day Out, 34,50,38,34,28,184
3,Christopher,White,127261,Soall Viet Kitchen, 30,42,0,30,32,134
4,Keith,Burgoyne,64414,Joe's Garage, 26,32,0,22,30,110
5,Daniel,Coady,42403,Joe's Garage, 14,23,24,21,26,108
6,Miles,Billings,466,545 Velo, 0,0,0,50,50,100
