Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Stampede,3,94489,Russ,Patterson,Portland Velo Racing Team,,,534.13411000459,458.18386777357,
Stampede,4,8883,Einar,Traa,Portland Velo Racing Team,,,608.19293120112,471.62576581266,
Stampede,5,94379,Sara,Schmitt,Athletes Lounge Cycling Team,,487022,482.78673629432,485.06766385175,
Stampede,6,11040,Dave,Burnard,,,,459.16520725803,498.50956189084,
Stampede,7,111092,Jennifer,Greeve,Athletes Lounge Cycling Team,,,488.10520146398,511.95145992993,
Stampede,8,113877,Christopher,Ramsey,Athletes Lounge Cycling Team,,,380.53217428799,525.39335796901,
Stampede,9,46796,Dan,Grabski,Portland Bicycle Studio,,,625.16782630455,538.8352560081,
Stampede,10,128899,Mclaughry,Stephen,Bike Central/Barbur Vet,,,500,552.27715404719,
Stampede,11,110261,Joseph,Boquiren,,,,585.3141944455,565.71905208628,
Stampede,DNF,128900,Winn,Brad,,,,500,592.60284816445,
Women A,1,9348,Julie,Browning,Cyclepath Racing,,,408.48076419897,384.37014854239,
Women A,2,77888,Emily,Boscacci,Oregon Bike Shop Racing Team,,434280,465.41001270112,401.44551463944,
Women A,3,18359,Laura,Trace,Team Oregon presented by Laurelwood Brewing,,377859,401.21829778353,418.52088073649,
Women A,4,92434,Katy,Salinas,Swift Racing p/b 21st Ave. Bicycles,,,482.70974736718,435.59624683354,
Women A,5,103555,Annick,Chalier,Athletes Lounge Cycling Team,,487470,490.85795395506,452.67161293059,
Women A,6,73294,Julie,Baird,Olympia Cycling Team,,493066,504.87069126165,469.74697902764,
Women A,7,94379,Sara,Schmitt,Athletes Lounge Cycling Team,,487022,482.78673629432,486.82234512469,
Women A,8,86276,Brenna,Wrye-simpson,Olympia Cycling Team,,395081,440,503.89771122174,
Women A,9,28744,Mielle,Blomberg,Team S+M,,330430,508.16785747676,520.97307731879,
Women A,10,67199,Deann,Garcia,West Coast Women's Cycling p/b Oakshire Brewing,,,578.59965887772,538.04844341584,
Women A,11,63752,Erica,Lurie,,,,503.61159516483,555.12380951289,
Women A,12,73290,Courtney,Gould,Highfive Cycling,,,559.14196035252,572.19917560994,
Women A,DNF,81395,Angharad,Porteous,bicycleattorney.com,,,549.80723331358,606.34990780404,
Women B,1,92731,Elizabeth,Gardiner,Athletes Lounge Cycling Team,,,512.44755322457,451.04654065105,
Women B,2,111092,Jennifer,Greeve,Athletes Lounge Cycling Team,,,488.10520146398,473.34038507954,
Women B,3,22488,Susan,Moote,Athletes Lounge Cycling Team,,,522.44378911736,495.63422950803,
Women B,4,28017,Laura,Davies,Athletes Lounge Cycling Team,,,567.99390092521,517.92807393652,
Women B,5,46733,Erinne,Goodell,Team Slow,,,557.03762466178,540.22191836501,
Women B,6,80237,Jo,Fidler,Metropolis Cycle Repair,,,544.30598187738,562.5157627935,
Women B,7,71294,Evelyn,Kim,Stumptown Cycling Club,,,636.65412405775,584.80960722198,
Women B,8,82868,Cecilia,Becerra,BikeFlights.com,,147920,593.69682658347,607.10345165047,
Women B,9,8854,Elaine,Prause,GrÃ¼ndelbrÃ¼isers/Stewie Bicycles,,302621,611.66430856229,629.39729607896,
Women B,10,123316,Julie,Ann smith-simonsen,Sweetpea Ladies Auxiliary,,518121,657.17717846869,651.69114050745,
Women C,1,110250,Rebecca,Hamilton,West Coast Women's Cycling p/b Oakshire Brewing,,,553.74890078653,537.25218034077,
Women C,2,123667,Alana,Mcdonough,Athletes Lounge Cycling Team,,,628.47149275121,564.3500702854,
Women C,3,94483,Christy,Hawkins,Monkey Wrench Bicycle Club,,,608.62020759814,591.44796023004,
Women C,4,111825,Cindy,Werhane,Athletes Lounge Cycling Team,,,579.83237494234,618.54585017468,
Women C,5,110251,Sarah,Heckles,,,,643.27993435887,645.64374011932,
Women C,6,34014,Melissa,Chureau,,,,663.54135443986,672.74163006395,
