Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Women C,4,177928,Amy (katie),Goad,Team City Sacramento,0:35:40,,611.78140812811,547.36427354869,
Women C,5,181717,Sarah,Depenbrock,Rapid Alpaca Posse!,0:35:46,,600,560.94687657766,
Women C,6,181718,Emily,Weiss,,0:36:34,,600,574.52947960664,
Women C,7,177204,?kristen,Scharler,,0:36:40,,616.76593462687,588.11208263561,
Women C,8,160886,Christine,Foster,Dirt Birds,0:36:42,,592.62559096709,601.69468566458,
Women C,9,163715,Maya,Werner,,0:37:54,,575.35469612411,615.27728869356,
Women C,10,124308,Lauren,Mckay,Dirt birds,0:37:59,,601.69468566458,628.85989172253,
Women C,11,162619,Jen,Bezrutczyk,,0:38:31,,542.15805464989,642.44249475151,
Women C,12,162618,Rachel,Warren,Dirt Birds,0:39:40,,643.95091351854,656.02509778048,
Women C,13,176543,Maria,Alberty,SheSpoke Racing,0:26:58,,678.54709617962,669.60770080945,
Women C,14,175056,Justine,Herrig,Donuts and Pina Coladas,0:28:38,,678.97472908573,683.19030383843,
Women C,15,143984,Amber,Keen,Sierra Endurance Sports,0:31:15,,672.38649669119,696.7729068674,
Women C40+,1,179190,Jec,Ballou,,0:31:41,,531.65,497.84050923931,
Women C40+,2,25517,Siobhan,Saunders,,0:33:23,,552.70675055404,523.07703487173,
Women C40+,3,158885,Tina,Bilodeau,CBRE,0:35:08,,575.11161357698,548.31356050416,
Women C40+,4,146546,Chelsea,Keen,,0:36:32,,542.05766716706,573.55008613659,
Women C40+,5,159398,Jesse,Stark,Ace Window Tinting,0:36:36,,611.20080862951,598.78661176902,
Women C40+,6,124313,Angie,Platis,Breakaway Womenâ€™s Racing,0:38:45,,631.57183414523,624.02313740145,
Women C40+,7,166432,Marci,Wood,,0:39:06,,654.66325847173,649.25966303387,
Women C40+,8,154300,Michelle,Rezentes,,0:26:30,,626.77785084981,674.4961886663,
Women C40+,9,177207,?kirstin,Hudson,Sparks cyclery,0:27:42,,598.78661176902,699.73271429873,
Women Open 50+,1,96492,Stacey,Gillis,Bunny Death Scream Racing,0:50:51,,449.45527182861,423.45510114718,
Women Open 50+,2,35510,Renee,Shelton,,0:51:49,,466.46524079884,448.34482056369,
Women Open 50+,3,49759,Lauren,Liden,Michael David Winery Cycling Team,0:41:59,,495.59649119647,473.2345399802,
Women Open 50+,4,54258,Teri,Reilly,,0:42:58,,500.65202759696,498.12425939672,
Women Open 50+,5,61433,Michelle,Nightengale,CA Technologies,0:45:30,,555.61732044285,523.01397881323,
Women Open 50+,6,96493,Susan,Butterworth,,0:44:25,,580.32398299724,547.90369822974,
