Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Masters  55+,13,15293,Bruce,Mclaughlin,Bikesport,,286112,624.59016046745,643.34665968274,
Men Masters  55+,14,55531,William,Marquis,,,68499,588.99080351044,669.63629637196,
Men Masters  55+,15,98661,Paul,Kornet,Chester County Velo,,261523,602.29620285859,695.92593306119,
Women 3-4,1,80651,Donna,Tozer,Caffeinated Cyclist Racing P/B,42:57:00,357430,482.90240230801,425.24818675862,
Women 3-4,2,46885,Jennifer,Hetrick,Lamprey Systems/St. Luke's,21,306486,455.73263501351,447.09216341379,
Women 3-4,3,29704,Christina,Perkins,NJ/NY Colavita Women's Team,51,259556,478.86788723278,468.93614006896,
Women 3-4,4,45567,Victoria,Brumfield,CRCA / Radical Media,1:20,309270,553.96294826622,490.78011672414,
Women 3-4,5,79141,April,Nabholz,Mason Dixon Velo/The Cycle Work,1:39,400293,539.10566372492,512.62409337931,
Women 3-4,6,63522,Carol,Becht,Team Montclair Bikery,2:21,200869,545.03014347638,534.46807003448,
Women 3-4,7,92585,Briana,Heintzelman,,2:53,417692,669.60981381455,556.31204668965,
Women 3-4,8,61311,Sabina,Olenchock,Lamprey Systems - St. Luke's Ho,2:57,176986,564.73247912703,578.15602334483,
Women 3-4,9,92584,Amy,Ahnert,Lamprey Systems,3:21,414002,662.59275264903,600,
Women 3-4,10,2271,Tracy,Lea,T.E.A.M. FUJI,4:20, 20622,646.11299784752,621.84397665517,
Women 3-4,11,105461,Masami,Yamashita,Cycledrome Bicycling Team,5:17,402008,600,643.68795331035,
Women 3-4,12,55275,Nicole,Sheets,,8:48,196245,644.96625268845,665.53192996552,
Women 3-4,13,72066,Audra,Miller,. : B I K E S P O R T : .,,404913,632.88525495105,687.37590662069,
Women 3-4,14,80820,Elizabeth,Allen,Saucon Valley Bikes/Weyerbacher,,263137,698.59956733663,709.21988327586,
Women 3-4,15,85506,Diana,Rapp,,,,678.8388035597,731.06385993104,
Women 3-4,16,105462,Jenn,Romanowski,Team Ox,,,600,752.90783658621,
Women 3-4,17,119,Julie,Lockhart,NEBC p/b Cycle Loft / NEMCA,,226695,731.16751471603,774.75181324138,
Women Cat 1/2,1,8103,Laura,Van gilder,Van Dessel p/b Mellow Mushroom,38:58:00,36345,270.43080527947,333.57415726309,
Women Cat 1/2,2,14036,Allyson,Tufano,Sportif Coaching Group/Patapsco,54,293522,386.11345446313,352.13571285437,
Women Cat 1/2,3,7784,Patty,Buerkle,Peanut Butter & Co. Human Zoom,s.t.,131190,439.30658956641,370.69726844566,
Women Cat 1/2,4,79362,Lauren,Dagostino,NJ/NY COLAVITA WOMEN'S TEAM,1:09,387679,397.43329774691,389.25882403695,
Women Cat 1/2,5,3881,Carolyn,Popovic,Team CF,1:22,139753,393.77380283615,407.82037962823,
Women Cat 1/2,6,62163,Kathryn,Cumming,Team Yacht Club,1:41,349844,431.6419546754,426.38193521952,
Women Cat 1/2,7,1789,Kristine,Church,Peanut Butter & Co Human Zoom,2:03,142023,478.71633479642,444.9434908108,
Women Cat 1/2,8,40166,Heather,Heinrich,Wooden Wheels Racing,2:47,329074,533.43299132712,463.50504640209,
Women Cat 1/2,9,28389,Andrea,Luebbe,Peanut Butter & Co. Human Zoom,3:01,250385,561.36050479426,482.06660199338,
Women Cat 1/2,10,37486,Cati,Scheifele,Toasted Head Racing,s.t.,303768,450.5803920552,500.62815758466,
Women Cat 1/2,11,42843,Lauren,Festa,Peanut Butter & Co. Human Zoom,3:11,313510,516.06714632296,519.18971317595,
Women Cat 1/2,12,1305,Lisa,Most,,4:11,169580,530.75633539859,537.75126876724,
Women Cat 1/2,DNF,28390,Erin,Mascelli,Peanut Butter & Co. Human Zoom,,291056,526.81282722424,556.31282435852,
Women Junior  10-18,1,66548,Evelyn,Korbich,Young Medalist,46:59:00,290571,,,
Women Junior  10-18,2,56855,Emily,White,Wooden Wheels Racing,,314046,,,
Women Junior  10-18,3,105453,Cara,Kimg,,,,,,
Women Junior  10-18,4,105454,Irene,Mcgraw,Team Vortex,,406357,,,
