Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Women Cat 1/2/3 Master 35-39,14,17520,Amanda,Mcnabb,Team Group Health/Sound Velo Cycling Club,@1Lap,236233,541.94025122036,466.50013453402,
Women Junior  10-12,1,82565,Katie,Clouse,cole sport/Cole Sport,0:20:57,332072,477.09854834133,470.60934023959,
Women Junior  10-12,2,53363,Arianna,Schafer,Verdigris-Village CX Team/Village-Verdigris Cyclin,23:55,338174,584.52077935557,485.12812465905,
Women Junior  10-12,3,66974,Morgan,Fortin,Goathead Jr. Devo,23:56,332772,572.24083117581,499.64690907851,
Women Junior  10-12,4,63008,Emma,Osborne,Team Extreme,24:08,359179,604.25084445978,514.16569349797,
Women Junior  10-12,5,69741,Tea,Wright,Boulder Junior Cycling,24:13,363170,504.2125314907,528.68447791743,
Women Junior  10-12,6,62430,Gabrielle,Lehnert,,24:29,392569,525.43567093487,543.20326233689,
Women Junior  10-12,7,67850,Petra,Schmidtmann,Black Sheep Junior Cycling,24:46,363223,549.76229528776,557.72204675635,
Women Junior  10-12,8,67173,Cheyenne,Comer,CCF Racing Team/CPT,26:21,297265,601.29174738383,572.24083117581,
Women Junior  10-12,9,46017,Lauren,Zoerner,Groove Subaru-Alpha Bicycle Co,@1Lap,362527,534.52927971713,586.75961559528,
Women Junior  10-12,10,79509,Aynslee,King,Revel Consulting/Rad Racing NW,@1Lap,384768,565.3139402784,601.27840001474,
Women Junior  10-12,11,50545,Tori,Brocket,Ethos Racing,@1Lap,330494,548.84498933839,615.7971844342,
Women Junior  10-12,12,61932,Stephanie,Lawrence,Front Rangers Junior Cycling,@1Lap,357542,641.06774106733,630.31596885366,
Women Junior  10-12,13,62234,Kate,Seiler,Red Zone Cycling,@1Lap,361292,637.63811047106,644.83475327312,
Women Junior  10-12,14,78004,Amber,Payne,Red Zone Cycling,@1Lap,123994,650.37133944681,659.35353769258,
Women Junior  10-12,15,83962,Jennifer,Mettler,,@1Lap,388904,659.49955053451,673.87232211204,
Women Junior  13-14,1,67171,Courtney,Comer,CCF Racing Team/CPT,0:12:05,287901,524.35531341863,431.87770067876,
Women Junior  13-14,2,38893,Sydney,Lach,Team Kenda presented by RACC,12:13,359638,497.06935066775,444.83779891519,
Women Junior  13-14,3,25340,Ashley,Zoerner,Groove Subaru-Alpha Bicycle Co,12:18,286023,488.07873189648,457.79789715163,
Women Junior  13-14,4,77749,Turner,Ramsay,Killington Mountain School,12:32,381950,515.76574145868,470.75799538806,
Women Junior  13-14,5,82564,Abigail,Youngwerth,BYRDS (Boise Young Rider Dev Squad),12:33,356410,511.43914556332,483.71809362449,
Women Junior  13-14,6,48477,Anya,Malarski,County Cycles/Gopher Wheelmen,12:35,302412,498.52439617278,496.67819186093,
Women Junior  13-14,7,46006,Allison,Moorhead,Groove Subaru-Alpha Bicycle Co,13:15,363733,609.94693758765,509.63829009736,
Women Junior  13-14,8,23659,Kennedy,Adams,WAS Labs Cycling,13:27,310691,474.24777764797,522.59838833379,
Women Junior  13-14,9,37959,Carrley,Smith,Boulder Junior Cycling,13:37,362236,535.55848657023,535.55848657023,
Women Junior  13-14,10,20807,Kate,Dietrich,Red Zone Cycling,13:48,285651,572.37909822315,548.51858480666,
Women Junior  13-14,11,67994,Alijah,Beatty,Twisted Spokes Racing Team,13:48,350706,517.94026679925,561.47868304309,
Women Junior  13-14,12,77750,Anica,Koontz miller,Verge Sport/Test Pilot,14:09,390088,567.58243217414,574.43878127953,
Women Junior  13-14,13,44199,Emma,Hayes,Queen City Wheels,14:43,321258,591.67128779711,587.39887951596,
Women Junior  13-14,14,70562,Danielle,Krebs,Verdigris-Village CX Team/Village-Verdigris Cyclin,16:23,368788,599.28472813667,600.35897775239,
Women Junior  13-14,15,44455,Ella,Neurohr,Chicago Cuttin Crew,16:38,308188,628.84602186983,613.31907598883,
Women Junior  13-14,16,44456,Tess,Anderson,Spin Doctor Cyclewerks/Spin Doctor Cyclewerks Cycl,17:39,326642,710.4346233772,626.27917422526,
Women Junior  13-14,17,65799,Amelia,Van maldegiam,Spin Doctor Cyclewerks/Spin Doctor Cyclewerks Cycl,17:58,361267,664.81757049728,639.23927246169,
Women Junior  15-16,1,5248,Emma,White,Cyclocrossworld,0:33:46,275988,400.44977854245,346.97722854548,
Women Junior  15-16,2,12093,Mina,Anderberg,T.E.A.M. Fuji/Sports T.E.A.M.,34:42,269982,527.85531197169,363.87570878872,
Women Junior  15-16,3,51804,Hannah,Arensman,Fiets Maan Racing p/b Luna Cycles,35:15,326470,404.53184366162,380.77418903197,
Women Junior  15-16,4,19059,Emma,Swartz,Junior Dropouts/Brazen Dropouts,35:19,286164,391.22218835434,397.67266927522,
Women Junior  15-16,5,34084,Katherine,Santos,Red Zone Cycling,35:39,302383,419.64389030938,414.57114951847,
Women Junior  15-16,6,13936,Victoria,Gates,JAM Fund / NCC /Tenet Racing,36:16,281925,396.08624596002,431.46962976172,
Women Junior  15-16,7,12094,Tiziana,Dehorney,Get Out! New Mexico,36:18,269499,410.30709206254,448.36811000497,
Women Junior  15-16,8,17595,Shannon,Mallory,Shuksan Velo Club,36:50,285753,477.20186048694,465.26659024822,
Women Junior  15-16,9,40171,Melissa,Seib,Bikeman.com,37:05,301705,507.73292153179,482.16507049146,
Women Junior  15-16,10,70449,Danielle,Mullis,Wolverine Sports Club,38:23,296790,522.89073153755,499.06355073471,
Women Junior  15-16,11,66933,Haley,Fortin,Get Out! New Mexico,39:23,309033,549.28942321415,515.96203097796,
Women Junior  15-16,12,14135,Hannah,Eckvahl,The TEAM SoCalCross/The TEAM,@1Lap,270907,608.50204739972,532.86051122121,
Women Junior  15-16,13,32417,Gina,Johnson,Village-Verdigris Cycling,@1Lap,298758,447.3552417315,549.75899146446,
Women Junior  15-16,14,28968,Mackenzie,Green,Queen City Wheels,@1Lap,300251,483.39350341117,566.65747170771,
Women Junior  15-16,15,8394,Rachel,Dobrozsi,Lionhearts/Queen City Wheels,@1Lap,267450,509.0600440128,583.55595195095,
Women Junior  15-16,16,28967,Emily,Falk,Red Zone Cycling,@1Lap,296089,545.66955355888,600.4544321942,
Women Junior  15-16,17,81944,Jocelyn,Vides,Velo Reno P/B Tamarack Junction,@1Lap,344090,482.16507049146,617.35291243745,
Women Junior  17-18,1,51216,Ellen,Noble,Trek Cyclocross Collective,0:32:54,282412,382.77581643668,359.5160700449,
Women Junior  17-18,2,30387,Corrie,Osborne,Team Extreme,33:24,298510,434.72249441531,373.47736678676,
Women Junior  17-18,3,38809,Hannah,Finchamp,Team LUNA Chix,33:56,301606,423.36503784272,387.43866352863,
Women Junior  17-18,4,28399,Bailey,Semian,Pure Energy Cycling-ProAirHFA,36:29,281672,420.31013819167,401.3999602705,
Women Junior  17-18,5,2446,Sarah,Huang,ExergyTWENTY16,36:52,225258,425.20507118289,415.36125701236,
Women Junior  17-18,6,12091,Andrea,Casebolt,Revel Consulting/Rad Racing NW,36:59,256332,434.20577326533,429.32255375423,
Women Junior  17-18,7,79697,Kelly,Catlin,Gopher Wheelmen,38:33,383424,491.70232745286,443.2838504961,
Women Junior  17-18,8,79100,Ginny,Jeppi,Sublime Athletics Velo,39:23,380279,488.9285843321,457.24514723796,
Women Junior  17-18,9,25804,Karen,Brocket,JETCycling/JET Cycling,39:43,287354,472.43346060181,471.20644397983,
Women Junior  17-18,10,6387,Emily,Huebner,Evolution Cycling Club p/b Long & Foster,39:54,388123,537.58952774736,485.1677407217,
Women Junior  17-18,11,32956,Madeleine,Myall,California Giant Berry Farms/Specialized/Californi,40:04,285956,579.20095208103,499.12903746356,
Women Junior  17-18,12,25351,Mccauley,Smith,Boulder Junior Cycling,40:40,285844,478.77429727381,513.09033420543,
Women Junior  17-18,13,63139,Madelaine,Melcher,The TEAM SoCalCross/The TEAM,41:03,354116,561.820421534,527.05163094729,
Women Junior  17-18,14,40348,Rachael,Jensen,RACC pb GG/Racers Against Childhood Cancer,41:37,288627,481.40689711129,541.01292768916,
Women Junior  17-18,15,49549,Lauryn,Andre,,@1Lap,292370,624.91860550054,554.97422443103,
Women Junior  17-18,16,81888,Mei,Zhao,The TEAM SoCalCross/The TEAM,@1Lap,384258,546.93910573537,568.93552117289,
Women Junior  17-18,17,90107,Emily,Neice,Spin Zone Racing Women/Spin Zone Racing,@1Lap,355110,640.02211431717,582.89681791476,
Women Junior  17-18,18,86181,Alex,Christofalos,Activator Cycle Club,@1Lap,392411,609.78269423708,596.85811465663,
