Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
CAT 3 MEN,DNF,16298,Matthew,Oseto,AUDI,,59413,379.94741585176,494.03876041158,
CAT 3 WOMEN,1,32961,Jamie,Schoenborn,RECYCLED CYCLES RACING,0:00:00,205987,451.04965225852,403.66498567967,
CAT 3 WOMEN,2,31486,Naomi,Haverlick,COG NATIVES,0:04:00,285869,466.64555035882,416.18697599364,
CAT 3 WOMEN,3,27604,Ann,Mitchell,OLYMPIA ORTHOPAEDIC ASSO,0:10:00,285673,502.15129464682,428.7089663076,
CAT 3 WOMEN,4,17505,Lara,Sirois,ALKI/RUBICON,0:11:00,,518.62977347926,441.23095662156,
CAT 3 WOMEN,5,43229,Tamara,Donnelly,GREGG'S TREK,,236577,455.90310445204,453.75294693552,
CAT 3 WOMEN,6,70360,Julie,Grialou,METHOW CYCLE & SPORT - B,,,550,466.27493724949,
CAT 3 WOMEN,7,18476,Carrie,Eller,GREGG'STREK RACING,,,519.14499131473,478.79692756345,
CAT 3 WOMEN,8,17308,Molly,Martin,RAGNAROK RACING,,269654,514.09602353141,491.31891787741,
CAT 3 WOMEN,9,79601,Heidi,Wood,ALKI/RUBICON,,309733,502.98586721539,503.84090819138,
CAT 3 WOMEN,10,14982,Karen,Wilkinson,TEAM GROUP HEALTH,,236442,498.12977522415,516.36289850534,
CAT 3 WOMEN,11,17502,Alexie,Montaland,FARE START P/B COBALT MO,,272214,507.63075594688,528.8848888193,
CAT 3 WOMEN,12,70361,Carrie,Bennette,GROUP HEALTH,,,550,541.40687913326,
CAT 3 WOMEN,13,47262,Alynda,Lingwood,GREGG'S CYCLES,,,547.59196557983,553.92886944723,
CAT 3 WOMEN,14,28149,Carlie,Spence,MAFIA RACING/FELT/PBR,,315548,594.58980202548,566.45085976119,
CAT 3 WOMEN,15,32070,Suzie,Hodges,CYCLING NORTHWEST,,328188,585.72479108307,578.97285007515,
CAT 3 WOMEN,16,28140,Laura,Newman,,,,511.62522706577,591.49484038911,
CAT 3 WOMEN,17,36578,Amara,Boursaw,GREGG'S TREK,,170202,564.97152320733,604.01683070308,
CAT 3 WOMEN,18,69755,Hilary,Paris,PARIS MOVEMENT AND NUTRI,,,547.09448804249,616.53882101704,
CAT 4 MASTER MEN 35+,1,54562,Jc,Ramirez,,0:00:00,388589,453.1578652976,364.20142638255,
CAT 4 MASTER MEN 35+,2,61600,Martin,Turek,AUDI,1:57:00,336434,392.55038080978,368.70908211633,
CAT 4 MASTER MEN 35+,3,37831,Mark,Bender,MOTOFISH,1:58:00,93725,428.68601056502,373.21673785011,
CAT 4 MASTER MEN 35+,4,50744,Erik,Hundley,MOTOFISH RACING,1:59:00,,435.98655230761,377.7243935839,
CAT 4 MASTER MEN 35+,5,8807,Robert,King,FISCHER PLUMBING/BYRNEIN,2:11:00,53072,420.74423612461,382.23204931768,
CAT 4 MASTER MEN 35+,6,19471,Jeffrey,Miller,,2:12:00,168732,422.00434123165,386.73970505146,
CAT 4 MASTER MEN 35+,7,4967,John,Drenning,FISCHER PLUMBING CYCLING,2:14:00,121908,387.394306854,391.24736078524,
CAT 4 MASTER MEN 35+,8,59619,Nick,Leggett,TEAM WEDGIE,2:19:00,353188,443.75064384699,395.75501651902,
CAT 4 MASTER MEN 35+,9,61017,Jason,Dul,SOFT LIKE KITTEN,2:20:00,,484.47055505089,400.2626722528,
CAT 4 MASTER MEN 35+,10,54544,Scott,Barr,JACK'S BICYCLE CENTER,2:22:00,2685,399.24148244943,404.77032798658,
CAT 4 MASTER MEN 35+,11,47458,Peter,Tang,NWCC-DIMENSIONAL,2:23:00,338864,434.10480100025,409.27798372036,
CAT 4 MASTER MEN 35+,12,47457,Randy,Manion,FISCHER PLUMBING CYCLING,2:24:00,288325,417.66590228114,413.78563945414,
CAT 4 MASTER MEN 35+,13,34442,Willard,Ostrander,LA VELOCITY,2:25:00,258186,438.36067691624,418.29329518792,
CAT 4 MASTER MEN 35+,14,17360,Todd,Allen,,2:26:00,236437,427.13508274598,422.8009509217,
CAT 4 MASTER MEN 35+,15,44655,Jason,Connell,APEX,2:27:00,305679,430.70975167179,427.30860665548,
CAT 4 MASTER MEN 35+,16,59616,Chris,Mcnulty,TEAM WEDGIE,2:31:00,330884,499.61465659503,431.81626238926,
CAT 4 MASTER MEN 35+,17,39953,Adam,Blexrud,,2:38:00,,468.30469228704,436.32391812304,
CAT 4 MASTER MEN 35+,18,54545,Michael,Rausch,RAUSCH'S COGS AND SPROCK,2:40:00,,474.35015678729,440.83157385682,
CAT 4 MASTER MEN 35+,19,43199,Aaron,Griffith,JL VELO RACING TEAM,2:41:00,305626,531.43666994362,445.33922959061,
CAT 4 MASTER MEN 35+,20,70353,Ryan,Whitehead,CYCLOCROSSACING.COM P/B,2:43:00,,540,449.84688532439,
CAT 4 MASTER MEN 35+,21,61621, jr. greg,Dempsey,,2:43:00,,500.00633146558,454.35454105817,
CAT 4 MASTER MEN 35+,22,47402,Edward,Roberts,,2:45:00,,466.71521977461,458.86219679195,
CAT 4 MASTER MEN 35+,23,44531,Dodi,Nov,FISCHER PLUMBING CYCLING,2:46:00,275175,517.70399985838,463.36985252573,
CAT 4 MASTER MEN 35+,24,64557,Lee,Newkirk,,2:51:00,387513,564.95942312916,467.87750825951,
CAT 4 MASTER MEN 35+,25,17341,Larry,Steinberg,MR CRAMPY'S,2:54:00,284422,485.02890907672,472.38516399329,
CAT 4 MASTER MEN 35+,26,36569,Alex,Gentile,ENDURANCE SPORTS NW,2:55:00,302385,533.5651774522,476.89281972707,
CAT 4 MASTER MEN 35+,27,61603,Lars,Pedersen,JL VELO RACING TEAM,2:56:00,304399,503.135874797,481.40047546085,
CAT 4 MASTER MEN 35+,28,43159,Christopher,Gay,SOFT LIKE KITTEN,2:57:00,360140,529.33947630092,485.90813119463,
CAT 4 MASTER MEN 35+,29,44538,Jim,Bowes,,2:59:00,,456.60353281922,490.41578692841,
CAT 4 MASTER MEN 35+,30,40657,Pat,Johnson,,3:02:00,,510.59167042594,494.92344266219,
CAT 4 MASTER MEN 35+,31,44603,Ken,Austin,ELLENSBURG SPANDEX MAFIA,3:03:00,,477.83224948816,499.43109839597,
CAT 4 MASTER MEN 35+,32,38365,Caleb,Banta-green,,3:04:00,,494.23363920649,503.93875412975,
CAT 4 MASTER MEN 35+,33,11906,Sean,Horita,MOTOFISH RACING,3:31:00,,483.82684796002,508.44640986354,
CAT 4 MASTER MEN 35+,34,69638,Brian,Swan,,3:34:00,,578.79717313387,512.95406559732,
CAT 4 MASTER MEN 35+,35,61604,Dave,Kimble,WESTERN WATERPROOFING,4:02:00,,493.70865346221,517.4617213311,
CAT 4 MASTER MEN 35+,36,32111,Jason,Karls,,4:04:00,,541.8,521.96937706488,
CAT 4 MASTER MEN 35+,37,19365,Stephen,Bentsen,SOUL SPORT,4:04:00,,542.60548770276,526.47703279866,
CAT 4 MASTER MEN 35+,38,43158,Rob,Mcgarty,RECYCLED CYCLES RACING,4:05:00,328238,549.59742440107,530.98468853244,
CAT 4 MASTER MEN 35+,39,22055,Scott,Mcnees,,4:08:00,109041,513.2842678185,535.49234426622,
CAT 4 MASTER MEN 35+,40,61612,Edward,Rubio,,4:11:00,388591,536.19088032402,540,
CAT 4 MASTER MEN 35+,41,39943,Craig,Goodmanson,MCLEOD CONSTRUCTION,4:23:00,,502.04329896771,544.50765573378,
CAT 4 MASTER MEN 35+,42,18554,Mike,Hahn,TACOMA CYCLOCROSS,4:24:00,,552.16672016865,549.01531146756,
CAT 4 MASTER MEN 35+,43,62819,Cameron,Janes,,4:27:00,359555,541.45466825155,553.52296720134,
CAT 4 MASTER MEN 35+,44,16305,Marty,Thomas,TEAM DOUBLECHECK,4:29:00,,540,558.03062293512,
CAT 4 MASTER MEN 35+,45,5111,Peter,Nelson,,4:30:00,179581,545.90084185739,562.5382786689,
CAT 4 MASTER MEN 35+,46,43160,Jason,Weekes,TACOMA CYCLOCROSS,4:38:00,356599,567.41865665278,567.04593440268,
CAT 4 MASTER MEN 35+,47,67666,Colin,Ferguson,TRIPOWER,4:39:00,179698,573.37518906459,571.55359013646,
CAT 4 MASTER MEN 35+,48,64554,Mike,Hanney,,4:47:00,,583.5359149213,576.06124587025,
CAT 4 MASTER MEN 35+,49,70354,Geoffrey,Grosenbach,,4:52:00,332972,540,580.56890160403,
CAT 4 MASTER MEN 35+,50,44537,Byron,Dailey,,4:53:00,,592.26326187,585.07655733781,
CAT 4 MASTER MEN 35+,51,28231,Brian,Marr,GARAGE RACING,4:54:00,212265,563.95337424566,589.58421307159,
CAT 4 MASTER MEN 35+,52,68151,Andrew,Houston,UNATTACHED,4:55:00,,636.86049346547,594.09186880537,
CAT 4 MASTER MEN 35+,53,43157,Euan,Robertson,N/A,4:56:00,389771,541.08666908062,598.59952453915,
CAT 4 MASTER MEN 35+,54,65921,Daniel,Druckhammer.,CUCINA FRESCA,5:06:00,,602.38789843788,603.10718027293,
CAT 4 MASTER MEN 35+,55,63247,Grant,Harrington,ENDURANCE SPORTS NW,5:10:00,,667.16435230064,607.61483600671,
CAT 4 MASTER MEN 35+,56,44544,John,Bennitt,Swift Industries,5:11:00,328588,626.37942564048,612.12249174049,
CAT 4 MASTER MEN 35+,57,39964,Frank,Colich,CUCINA FRESCA,5:12:00,270202,540,616.63014747427,
CAT 4 MASTER MEN 35+,58,61611,Vince,Partridge,RTB/NWTRI&BIKE,5:13:00,,575.90385229913,621.13780320805,
CAT 4 MASTER MEN 35+,59,44541,Douglas,Chapman,,5:14:00,,610.90983934908,625.64545894183,
CAT 4 MASTER MEN 35+,60,48002,Greg,Chapdelaine,Endurance Sports NW,5:14:00,327648,595.35552385557,630.15311467561,
CAT 4 MASTER MEN 35+,61,64545,David,Hale,,5:16:00,,601.83006559873,634.66077040939,
CAT 4 MASTER MEN 35+,62,54546,Roy,Park,,5:18:00,,613.16163219488,639.16842614318,
CAT 4 MASTER MEN 35+,63,60825,Sven,Koehler,,5:22:00,391920,568.54218931203,643.67608187696,
CAT 4 MASTER MEN 35+,64,70355,Christian,Shafer,APEX RACING,5:27:00,365829,540,648.18373761074,
CAT 4 MASTER MEN 35+,65,88622,David,Smith,,5:28:00,449270,541.27356611432,652.69139334452,
CAT 4 MASTER MEN 35+,66,7715,Brad,Loetel,CYCLE U,5:31:00,260883,558.83137136752,657.1990490783,
CAT 4 MASTER MEN 35+,67,28172,James,Rial,,5:32:00,,585.55150339789,661.70670481208,
CAT 4 MASTER MEN 35+,68,77521,Jeffrey,Erbstein,,5:33:00,,540,666.21436054586,
CAT 4 MASTER MEN 35+,69,47464,Scott,Tongue,TONGUE RACING,5:41:00,,608.84732109213,670.72201627964,
CAT 4 MASTER MEN 35+,70,44542,Brent,Perez,,5:44:00,,553.59040087705,675.22967201342,
CAT 4 MASTER MEN 35+,71,61613,Geoffrey,Nelson,TEAM WEDGIE,5:45:00,,628.34095209406,679.7373277472,
CAT 4 MASTER MEN 35+,72,60826,Erik,Pennington,,5:48:00,,642.45462875794,684.24498348098,
CAT 4 MASTER MEN 35+,73,60834,Travis,Daniel,MR. CRAMPY MULTISPORT,6:30:00,,618.2986807108,688.75263921476,
CAT 4 MASTER MEN 35+,74,70357,Michael,Ipsen,,6:36:00,,540,693.26029494854,
CAT 4 MASTER MEN 35+,75,43163,Dan,Labuda,GARAGE,7:56:00,213508,654.94360159667,697.76795068232,
CAT 4 MASTER MEN 35+,76,28234,Mark,Augustyniewicz,CYCLE U,7:58:00,302092,612.78309667398,702.2756064161,
CAT 4 MASTER MEN 35+,77,61618,Steven,Withycombe,SOFT LIKE KITTEN,9:00:00,,660.10569158919,706.78326214989,
CAT 4 MASTER MEN 35+,78,44639,Paul,Farrell,,13:50:0,,632.26867451744,711.29091788367,
CAT 4 MASTER MEN 35+,79,61620,Andrew,Musselman,BALLARD CUTTERS,,,677.09166938491,715.79857361745,
CAT 4 MASTER MEN 45+,1,34201,Mark,Hubbard,AUDI,0:00:00,302869,396.85989823206,344.76459210851,
CAT 4 MASTER MEN 45+,2,68156,Scott,Whaley,,0:03:00,347040,406.47690960724,351.49684755304,
CAT 4 MASTER MEN 45+,3,62891,Mark,Portin,CUCINA FRESCA,0:23:00,271175,413.4793996025,358.22910299758,
CAT 4 MASTER MEN 45+,4,44597,Ron,Vollbrecht,ENDURANCE SPORTS NW,0:27:00,,421.55949623239,364.96135844211,
CAT 4 MASTER MEN 45+,5,61675,Ken,Harmon,FISCHER PLUMBING CYCLING,0:30:00,360203,387.01647968016,371.69361388665,
CAT 4 MASTER MEN 45+,6,69764,Scott,Musgrove,APEX RACING,0:37:00,,417.60383380664,378.42586933118,
CAT 4 MASTER MEN 45+,7,1739,Erik,Olson,CUCINA FRESCA,0:40:00,26714,466.06187918863,385.15812477572,
CAT 4 MASTER MEN 45+,8,16247,Francisco,Pons,FISCHER PLUMBING CYCLING,0:40:00,276266,453.24281107965,391.89038022025,
CAT 4 MASTER MEN 45+,9,30824,Jim,Toye,ENDURANCE SPORTS NORTHWE,0:42:00,456088,410.15044446363,398.62263566478,
CAT 4 MASTER MEN 45+,10,61676,Alex,Votry,BLUE ROOSTER,0:43:00,330594,426.26588218879,405.35489110932,
CAT 4 MASTER MEN 45+,11,47928,Paul,Claeys,EASTGATE,1:09:00,362192,446.27272207175,412.08714655385,
CAT 4 MASTER MEN 45+,12,44645,Tobin,Copley,ESCAPE VELOCITY / DEVO,1:10:00,391191,404.84601436381,418.81940199839,
CAT 4 MASTER MEN 45+,13,28257,Jeff,Fuller,CHURCH OF THE BIG RING,1:12:00,315318,472.33040511371,425.55165744292,
CAT 4 MASTER MEN 45+,14,61679,Ian,Searle,EASTGATE CYCLING CLUB,1:20:00,357944,520.89680224942,432.28391288745,
CAT 4 MASTER MEN 45+,15,21856,Tom,Fryer,FANATIK BIKE CO.,1:22:00,256191,452.16992876313,439.01616833199,
CAT 4 MASTER MEN 45+,16,61678,Paul,Dinger,CUCINA FRESCA,1:24:00,271936,482.74643502125,445.74842377652,
CAT 4 MASTER MEN 45+,17,61677,Sean,Cissell,MR CRAMPY'S,1:26:00,,465.83755901425,452.48067922106,
CAT 4 MASTER MEN 45+,18,28157,Zqwan,Peterson,CUCINA FRESCA,1:27:00,,551.1269241994,459.21293466559,
CAT 4 MASTER MEN 45+,19,63242,Jeff,Malick,,1:29:00,,563.89824082683,465.94519011012,
CAT 4 MASTER MEN 45+,20,61682,Michael,Marler,,1:30:00,361136,548.13332175199,472.67744555466,
CAT 4 MASTER MEN 45+,21,44512,John,Bissell,,1:38:00,322638,467.60831837694,479.40970099919,
CAT 4 MASTER MEN 45+,22,61609,Kevin,Fujii,SELF SPONSORED,1:39:00,,550.8,486.14195644373,
CAT 4 MASTER MEN 45+,23,27572,Greg,Awalt,CLASSIC CYCLE,1:40:00,,457.20711149167,492.87421188826,
CAT 4 MASTER MEN 45+,24,47456,Peter,Barlow,OLD TOWN BICYCLE,1:45:00,326250,481.3650889152,499.6064673328,
CAT 4 MASTER MEN 45+,25,44598,Martin,Bayne,FISCHER PLUMBING CYCLING,1:47:00,289194,507.69303732124,506.33872277733,
CAT 4 MASTER MEN 45+,26,22063,Bill,Zimmerman,CUCINA FRESCA,1:51:00,,510.03888801378,513.07097822186,
CAT 4 MASTER MEN 45+,27,65962,Brian,Boram,,1:52:00,,559.36988884723,519.8032336664,
CAT 4 MASTER MEN 45+,28,27566,John,Wendl,CYCLE U,1:55:00,,525.66077923608,526.53548911093,
CAT 4 MASTER MEN 45+,29,30828,Steve,Jones,20/20 FUEL,1:56:00,306342,557.89685856573,533.26774455547,
CAT 4 MASTER MEN 45+,30,62893,Seggern dan,Von,,2:01:00,,548.62336625453,540,
CAT 4 MASTER MEN 45+,31,44546,Dan,Arildson,JL VELO,2:04:00,286203,578.27938352956,546.73225544453,
CAT 4 MASTER MEN 45+,32,54582,Alex,Rising,FISCHER PLUMBING JET CIT,2:05:00,388923,548.8588921409,553.46451088907,
CAT 4 MASTER MEN 45+,33,54553,Mark,Holzman,,2:08:00,,566.64373181452,560.1967663336,
CAT 4 MASTER MEN 45+,34,63315,Michael,Hodgins,,2:09:00,360674,581.24303425952,566.92902177814,
CAT 4 MASTER MEN 45+,35,59626,Quinn,Dusenberry,BLUE ROOSTER,2:11:00,344730,533.69130949111,573.66127722267,
CAT 4 MASTER MEN 45+,36,70391,Daniel,Condreay,CYCLE THERAPY - 4CORNERS,2:19:00,,540,580.3935326672,
CAT 4 MASTER MEN 45+,37,46455,Christopher,Fontecchio,UNATTACHED,2:21:00,207526,609.85927292751,587.12578811174,
CAT 4 MASTER MEN 45+,38,70392,Dirk,Farrell,,2:48:00,,540,593.85804355627,
CAT 4 MASTER MEN 45+,39,60823,Dan,Zurawski,,2:54:00,493270,451.51921313272,600.59029900081,
CAT 4 MASTER MEN 45+,40,29313,Jeffrey,Coopersmith,CUCINA FRESCA,2:56:00,,573.99265716576,607.32255444534,
CAT 4 MASTER MEN 45+,41,28001,Russ,Rainforth,,2:57:00,29050,612.22870830195,614.05480988988,
CAT 4 MASTER MEN 45+,42,69765, aaron 'redd',Gaylor,CUCINA FRESCA,3:38:00,,640.14231779457,620.78706533441,
CAT 4 MASTER MEN 45+,43,62856,Chris,Klemczyk,,3:43:00,415112,594.39210442188,627.51932077894,
CAT 4 MASTER MEN 45+,44,50732,Bill,Koonce,FISCHER PLUMBING CYCLING,3:47:00,19632,625.83585934644,634.25157622348,
CAT 4 MASTER MEN 45+,45,28168,Chris,Gross,,4:18:00,,622.98992141161,640.98383166801,
CAT 4 MASTER MEN 45+,46,64616,Daniel,Haller,,4:24:00,,662.97149522069,647.71608711255,
CAT 4 MASTER MEN 45+,47,61687,Richard,Long,TACOMA CYCLOCROSS,4:39:00,449342,648.78694218727,654.44834255708,
CAT 4 MASTER MEN 45+,48,33561,John,Marken,,4:51:00,,639.04308580974,661.18059800161,
CAT 4 MASTER MEN 45+,49,32106,Derin,Bluhm,TONGUE RACING / ER PROPE,5:25:00,360635,644.7621960075,667.91285344615,
CAT 4 MASTER MEN 45+,50,17623,Tim,Mccormick,BYRNE INVENT / FISHER PL,5:26:00,,659.75308559732,674.64510889068,
CAT 4 MASTER MEN 45+,51,59596,John,Sullivan,,5:36:00,360029,674.70895695382,681.37736433522,
CAT 4 MASTER MEN 45+,52,67651,Jim,Fowler,,5:41:00,,461.03811852194,688.10961977975,
CAT 4 MASTER MEN 45+,53,40867,Scott,Cary,VIKINGSPORT SEATTLE,,303103,627.78876428306,694.84187522428,
CAT 4 MASTER MEN 45+,54,59597,Bob,Bliss,,,,683.69668515319,701.57413066882,
CAT 4 MASTER MEN 45+,55,47932,Kevin,Markham,CLASSIC CYCLE,,125268,685.61938971948,708.30638611335,
CAT 4 MASTER MEN 45+,56,70393,Richard,Rae,BIKESALE.COM/UNION BAY C,,,540,715.03864155789,
CAT 4 MASTER MEN 45+,57,68177,Keith,Carlson,,,,701.37428852163,721.77089700242,
CAT 4 MASTER MEN 45+,58,70394,Todd,Hetland,,,,540,728.50315244696,
CAT 4 MASTER MEN 45+,59,46453,Joel,Dodds,ESNW,,327574,469.52305758497,735.23540789149,
CAT 4 MASTER MEN 45+,DNF,30826,Todd,Gill,TEAM DOUBLECHECK,,312296,600.51109154764,741.96766333602,
CAT 4 MASTER MEN 55+,1,43258,Tim,Purcell,FISCHER PLUMBING CYCLING,0:00:00,,437.63993760463,407.30651711049,
CAT 4 MASTER MEN 55+,2,69701,Scott,Mckinley,CUCINA FRESCA,0:00:37,,494.12953077979,422.87410634842,
CAT 4 MASTER MEN 55+,3,29314,Dennis,Stumpp,BD ROOFING,0:00:43,233964,459.58126309548,438.44169558634,
CAT 4 MASTER MEN 55+,4,30778,Michael,Weaver,BLUE ROOSTER SPORTS MEDI,0:00:43,,483.84161945589,454.00928482427,
CAT 4 MASTER MEN 55+,5,43178,Paul,Gissing,CROSSNIACS,0:00:49,325456,506.9978651453,469.57687406219,
CAT 4 MASTER MEN 55+,6,30779,Charlie,Vanzandt,DOUBLECHECK,0:00:51,,519.54886827877,485.14446330011,
CAT 4 MASTER MEN 55+,7,37845,Greg,Heitman,DOUBLECHECK,0:01:26,15726,486.75124959054,500.71205253804,
CAT 4 MASTER MEN 55+,8,37844,Bradley,Scott,TEAM TAILWIND,0:01:54,360677,543.82403898366,516.27964177596,
CAT 4 MASTER MEN 55+,9,17604,David,Fette,HAGENS BERMAN,0:01:56,,513.01041527315,531.84723101388,
CAT 4 MASTER MEN 55+,10,17619,Roland,Goeckel,DOUBLECHECK,0:03:57,209812,611.48150223345,547.41482025181,
CAT 4 MASTER MEN 55+,11,54686,Adam,Tate,,0:03:58,45820,628.07304638051,562.98240948973,
CAT 4 MASTER MEN 55+,12,7793,Scott,Moore,DOUBLECHECK,0:04:00,327892,590.91399196096,578.54999872766,
CAT 4 MASTER MEN 55+,13,66759,Michael,Kroon,CLASSIC CYCLE,,,676.59879280317,594.11758796558,
CAT 4 MASTER MEN 55+,14,34182,Mike,Nelson,DOUBLECHECK,,330164,618.91251287374,609.6851772035,
CAT 4 MASTER MEN 55+,DNF,12750,Ben,Wright,,,240941,660.38166032672,625.25276644143,
CAT 4 MEN,1,64625,Leif,Olson,,0:00:00,360621,393.37888021138,344.71888984295,
CAT 4 MEN,2,79512,Greg,Kauper,FARESTART P/B COBLAT MOR,0:17:00,221706,395.56283789575,349.99675768503,
CAT 4 MEN,3,43194,Daniel,Milner,BLUE ROOSTERS/SPORTS MED,1:07:00,307354,427.71318722092,355.27462552711,
CAT 4 MEN,4,64623,Nicholas,Moroz-koops,FISCHER PLUMBING/BYRNEIN,1:09:00,,390.68157749833,360.5524933692,
CAT 4 MEN,5,44640,Timothy,Scheumann,U. WASHINGTON,1:13:00,328032,446.6837439902,365.83036121128,
CAT 4 MEN,6,44655,Jason,Connell,APEX,1:24:00,305679,430.70975167179,371.10822905336,
CAT 4 MEN,7,66693,Chris,Baker,,1:33:00,335620,487.80306797378,376.38609689544,
CAT 4 MEN,8,32888,Kevin,Rusch,,1:41:00,,439.78253915861,381.66396473753,
CAT 4 MEN,9,18556,Jared,Vigil,COG NATIVES,1:47:00,285558,439.54255747772,386.94183257961,
CAT 4 MEN,10,29291,Jason,Hansen,TACOMA BIKE,2:14:00,318090,502.39709075315,392.21970042169,
CAT 4 MEN,11,32117,Jeff,Dunn,SCCA / STARBUCKS,2:15:00,309754,426.84815204887,397.49756826377,
CAT 4 MEN,12,44560,David,Loetterle,RECYCLED CYCLES RACING S,2:52:00,324332,402.24520083959,402.77543610586,
CAT 4 MEN,13,61652,Ezra,Kahn,UW HUSKIES,3:50:00,365892,522.80254907886,408.05330394794,
CAT 4 MEN,14,62869,Dean,Jasper,FARE START P/B COBALT MO,3:54:00,,433.94546911269,413.33117179002,
CAT 4 MEN,15,17536,Scott,Rhodes,,3:56:00,,591.43787843272,418.6090396321,
CAT 4 MEN,16,63240,Brad,Gillis,,3:59:00,161099,427.99220828167,423.88690747419,
CAT 4 MEN,17,43202,Bob,Bautista,TBA RACING,4:02:00,326914,444.43121007215,429.16477531627,
CAT 4 MEN,18,66761,Matt,Kreger,,4:04:00,,470.52340453768,434.44264315835,
CAT 4 MEN,19,38375,Adam,Cramer,OLYMPIA ORTHOPAEDIC ASSO,4:06:00,300450,503.2069032837,439.72051100043,
CAT 4 MEN,20,61648,Jonathan,Quon,TEAM CTHULHU,4:14:00,,458.48077772611,444.99837884252,
CAT 4 MEN,21,61654,Jeff,Cota,OLD TOWN BICYCLE,4:18:00,360385,478.91162337421,450.2762466846,
CAT 4 MEN,22,50741,Martin,Dubek,NWCC-DIMENSIONAL,4:25:00,329340,435.15096858701,455.55411452668,
CAT 4 MEN,23,64628,Dyame,Lemming,SECOND ASCENT,4:26:00,337792,534.64800650759,460.83198236876,
CAT 4 MEN,24,46433,Brandon,Schumacher,JL VELO,4:33:00,311183,548.21951585049,466.10985021085,
CAT 4 MEN,25,54566,Jeff,Rasor,TBA RACING,4:35:00,210470,500.13130934045,471.38771805293,
CAT 4 MEN,26,66760,Bryan,Torian,OOA/CBC RACING,4:39:00,342538,445.84865914406,476.66558589501,
CAT 4 MEN,27,70377,Travis,Biechele,CYCLE U,4:41:00,,540,481.94345373709,
CAT 4 MEN,28,69684,Tommy,Petramalo,,4:47:00,,536.1670649524,487.22132157918,
CAT 4 MEN,29,66766,Andrew,Austin,OLD TOWN BICYCLE,4:48:00,316276,542.50763112807,492.49918942126,
CAT 4 MEN,30,46440,Mark,Villegas,BIKE HUGGER,4:54:00,109644,513.92227536082,497.77705726334,
CAT 4 MEN,31,54559,Carsten,Croff,SECOND ASCENT,4:59:00,,506.28668655476,503.05492510542,
CAT 4 MEN,32,18546,Andrew,Laughlin,,5:01:00,390313,453.2654240847,508.33279294751,
CAT 4 MEN,33,60824,Seth,Howard,SOFT LIKE KITTEN,5:04:00,391271,572.74615453074,513.61066078959,
CAT 4 MEN,34,60861,Christopher,Murphy,BYRNE INVENT,5:14:00,,464.87060186784,518.88852863167,
CAT 4 MEN,35,64633,Jeff,Hudak,,5:16:00,,597.41527791911,524.16639647375,
CAT 4 MEN,36,69786,Geoff,Andrist,BLUE ROOSTER/ AVANTI RAC,5:23:00,324474,514.34772562378,529.44426431583,
CAT 4 MEN,37,1739,Erik,Olson,CUCINA FRESCA,5:25:00,26714,466.06187918863,534.72213215792,
CAT 4 MEN,38,49659,Scott,Kuehn,,5:27:00,566057,559.7675728277,540,
CAT 4 MEN,39,30813,Eric,Langlais,,5:30:00,,573.27602077499,545.27786784208,
CAT 4 MEN,40,7972,Patrick,Smith,MR CRAMPY'S BIKE TEAM,5:36:00,303769,468.89355402547,550.55573568417,
CAT 4 MEN,41,65948,Nick,Stiritz,,5:38:00,,574.09541327012,555.83360352625,
CAT 4 MEN,42,67666,Colin,Ferguson,TRIPOWER,5:40:00,179698,573.37518906459,561.11147136833,
CAT 4 MEN,43,33523,Bryan,Reichert,MR CRAMPY'S MULTISPORT,5:41:00,278170,540.68932801134,566.38933921041,
CAT 4 MEN,44,34196,Joe,Gray,N/A,5:43:00,302102,543.84792575782,571.66720705249,
CAT 4 MEN,45,61672,Andrew,Mcewan,,5:48:00,543953,496.98714010103,576.94507489458,
CAT 4 MEN,46,44531,Dodi,Nov,FISCHER PLUMBING CYCLING,5:50:00,275175,517.70399985838,582.22294273666,
CAT 4 MEN,47,63294,Aaron,Adelstein,SCCA/STARBUCKS CYCLING,5:51:00,354492,536.91448585707,587.50081057874,
CAT 4 MEN,48,61659,Kyle,Griggs,,5:52:00,360459,592.8668584976,592.77867842082,
CAT 4 MEN,49,125716,Mark,Watson,NWTB/RTB,5:56:00,422313,576.59681323988,598.05654626291,
CAT 4 MEN,50,11920,Brooks,Werner,HAGENS BERMAN,5:58:00,,617.16894953873,603.33441410499,
CAT 4 MEN,51,12429,John,Mcguire,,6:00:00,318996,502.76344184138,608.61228194707,
CAT 4 MEN,52,64632,Sam,Dodd,SCCA / STARBUCKS,6:04:00,,598.46225428436,613.89014978915,
CAT 4 MEN,53,21900,Ryan,Smith,,6:08:00,487050,483.6830282847,619.16801763124,
CAT 4 MEN,54,64640,Dieter,Laskowski,,6:16:00,360182,540,624.44588547332,
CAT 4 MEN,55,50720,Peter,Odonnell,,6:18:00,,552.25871687294,629.7237533154,
CAT 4 MEN,56,39958,Travis,Elliott,GARAGE,6:36:00,360417,570.19604294227,635.00162115748,
CAT 4 MEN,57,69698,Branden,O'toole,,6:37:00,,646.27368337201,640.27948899957,
CAT 4 MEN,58,64629,Robert,Schwartz,,6:40:00,428652,541.68168309209,645.55735684165,
CAT 4 MEN,59,50724,Kyle,Foss,IC3 NW,6:47:00,119133,567.07139885895,650.83522468373,
