Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Masters CX 4/5,41,10632,David,Rice,na,,29678,606.45100070804,613.78619714791,
Men Masters CX 4/5,42,165836,Joe,Rodrigues,Evolution Jr. Devo,,,589.73094741815,618.49748844579,
Men Masters CX 4/5,43,106820,Victor,Grindstaff,Hawleys Bicycle World Racing Team,,267861,540,623.20877974367,
Men Masters CX 4/5,44,78645,Roland,Gomez,Inland Construction/C2,,302820,580.43587891699,627.92007104156,
Men Masters CX 4/5,45,32855,Jerel,Lynn waide,PSIMET Wheels Racing,,277863,603.66938571682,632.63136233944,
Men Masters CX 4/5,46,59473,Paul,Mckeithan,,,304972,512.90283312389,637.34265363732,
Men Masters CX 4/5,47,76297,George,Hatcher,Hawleys Bicycle World Race Team,,393366,614.28880243028,642.05394493521,
Men Masters CX 4/5,48,101272,Trampas,Nevius,,,417050,607.49822464097,646.76523623309,
Men Masters CX 4/5,49,106842,Kendall,Calvin,,,437920,540,651.47652753097,
Men Masters CX 4/5,50,1153,Glenn,Cook,,,137209,543.11682767967,656.18781882885,
Men Masters CX 4/5,51,83052,Randy,Wood,,,392251,588.63613395653,660.89911012674,
Men Masters CX 4/5 45+  45+,1,89575,Todd,Sykes,,,43843,458.18899275379,418.25384744742,
Men Masters CX 4/5 45+  45+,2,83080,Roger,Payne,ABRC,,339522,500.94312164305,432.18506838061,
Men Masters CX 4/5 45+  45+,3,101251,Michael,Cunningham,Utah Premier-Ski Utah Cycling Team,,288922,492.04873155587,446.11628931379,
Men Masters CX 4/5 45+  45+,4,84918,Erik,Schreiner,Constellation Cycling,,298952,516.52918448758,460.04751024698,
Men Masters CX 4/5 45+  45+,5,59509,Don,Rose,Team HammerCross,,331132,483.1981966155,473.97873118016,
Men Masters CX 4/5 45+  45+,6,32050,Jay,Capers,,,183956,543.84505386483,487.90995211335,
Men Masters CX 4/5 45+  45+,7,91533,Bryan,Ream,Atomic Cycles,,351046,579.93028687928,501.84117304653,
Men Masters CX 4/5 45+  45+,8,51765,Timothy,Skelding,RevolutionCycleSports p/b LoneRider Brewery,,173892,542.87804533823,515.77239397972,
Men Masters CX 4/5 45+  45+,9,87062,John,Gillan,Bicycles Plus Tx,,210812,497.59430616842,529.70361491291,
Men Masters CX 4/5 45+  45+,10,72173,Christopher,Mumford,Team Hammer Cross,,362092,576.81512621297,543.63483584609,
Men Masters CX 4/5 45+  45+,11,99173,Chris,Laspaluto,,,376156,580.5290419712,557.56605677928,
Men Masters CX 4/5 45+  45+,12,106854,Marc,Eckard,,,,400,571.49727771246,
Men Masters CX 4/5 45+  45+,13,78661,Joel,Eisner,Inland Construction/ C2,,53029,550.03575983941,585.42849864565,
Men Masters CX 4/5 45+  45+,14,59039,Mike,Thomas,Hawleys Bicycle/Cross Creek Cycling Club,,217072,568.12153198027,599.35971957883,
Men Masters CX 4/5 45+  45+,15,165836,Joe,Rodrigues,Evolution Jr. Devo,,,589.73094741815,613.29094051202,
Men Masters CX 4/5 45+  45+,16,106842,Kendall,Calvin,,,437920,400,627.2221614452,
Men Masters CX 4/5 55+,1,90050,Jay,Forgione,TotalCyclist MTB,,366214,565.37265096032,505.74773095099,
Men Masters CX 4/5 55+,2,27124,Brian,Miller,Garneau Custom p/b Hutchinson Tire,,227833,580.45311887631,520.65396095332,
Men Masters CX 4/5 55+,3,106849,Rick,Finnin,Full Spectrum Racing - The Bicycle Shop,,292912,540,535.56019095566,
Men Masters CX 4/5 55+,4,82371,Andy,Brown,,,407859,585.39436186838,550.46642095799,
Men Masters CX 4/5 55+,5,101286,Art,Mcmillan,CSH-Racing Team,,399897,547.09543582782,565.37265096032,
Men Masters CX 4/5 55+,6,10632,David,Rice,na,,29678,606.45100070804,580.27888096266,
Men Masters CX 4/5 55+,7,106820,Victor,Grindstaff,Hawleys Bicycle World Racing Team,,267861,540,595.18511096499,
Men Masters CX 4/5 55+,8,78645,Roland,Gomez,Inland Construction/C2,,302820,580.43587891699,610.09134096732,
Men Masters CX 4/5 55+,9,59473,Paul,Mckeithan,,,304972,512.90283312389,624.99757096966,
Men Single Speed,1,28247,Westley,Richards,Clemmons Bicycle Racing,,286794,290.16108429585,315.57729883753,
Men Single Speed,2,5717,Sammy,Dobrozsi,Swallow Bicycle Works,,235804,328.28012231117,328.75419872913,
Men Single Speed,3,59424,Bc,Roberts,Bicycle sport,,392927,379.88029054105,341.93109862073,
Men Single Speed,4,51709,Andrew,Stackhouse,Southeast CX Super Series,,206712,405.64181833908,355.10799851234,
Men Single Speed,5,51966,Richard,Kirby,Pre-Reg.com,,295929,409.9893778184,368.28489840394,
Men Single Speed,6,90027,Jacob,Pilkerton,Bridsong Brewing p/b Common Market,,362251,454.1291501413,381.46179829554,
Men Single Speed,7,51582,Carl,Peltzer,Clemmons Bike Shop,,251499,384.53407271624,394.63869818714,
Men Single Speed,8,51739,Travis,Beane,Clemmons Bicycle Racing,,170924,429.97001622093,407.81559807874,
Men Single Speed,9,44216,Luke,Woodard,Virginia Tech,,328148,328.03417656623,420.99249797034,
Men Single Speed,10,71797,Kelley,Montoya,Cycletherapy,,343984,499.17610254227,434.16939786194,
Men Single Speed,11,2667,Matt,Jones,American Classic / Cycleworks,,239173,434.45012376443,447.34629775354,
Men Single Speed,12,37511,Brock,Denis,Iron Forged Athletics,,162146,400,460.52319764514,
Men Single Speed,13,51765,Timothy,Skelding,RevolutionCycleSports p/b LoneRider Brewery,,173892,542.87804533823,473.70009753674,
Men Single Speed,14,82166,Theodore,Hall,Bird Song presented by Common Market - 36th Street,,390146,543.87113140226,486.87699742835,
Mens A,1,51827,Kerry,Werner,Lees-McRae,,264350,183.94698265101,258.88675492116,
Mens A,2,14197,Stephen,Smith,NCSU,,195910,336.82112623644,272.38617768922,
Mens A,3,72333,Will,Massey,VT,,299663,356.89683230881,285.88560045728,
Mens A,4,75655,Miles,Hubbard,ASU,,359399,397.77051658533,299.38502322534,
Mens A,5,54383,Zeb,King,ASU,,307756,220,312.8844459934,
Mens A,6,15576,Eric,Fischer,WM,,211869,343.09667353674,326.38386876147,
Mens A,7,83043,Steven,Boehm,NCSU,,322992,367.45994809218,339.88329152953,
Mens A,8,85983,Karsten,Bench,UNCW,,335890,353.38271429759,353.38271429759,
Mens A,9,101373,Gavin,Kline,VT,,364974,421.24439391827,366.88213706565,
Mens A,10,72183,Billy,Raynor,UNCW,,322560,368.79516478594,380.38155983371,
Mens A,11,72339,Oliver,Donkervoet,VT,,299938,399.8088037174,393.88098260178,
Mens A,12,18778,Justin,Evans,ASU,,267363,375.70120610474,407.38040536984,
Mens A,13,39692,Jacob,Aber,VT,,292434,220,420.8798281379,
Mens A,14,75935,Kevin,Burgess,Lees-McRae,,257065,341.5790047256,434.37925090596,
Mens A,15,53017,Gunnar,Bergey,Lees-McRae,,264871,283.49087688735,447.87867367402,
Mens A,DNF,51755,Michael,Raynor,NCSU,,281682,373.43039234557,461.37809644208,
Mens A,DNF,25310,Baird,Sills,ASU,,239845,352.49793612497,461.37809644208,
Mens A,DNF,68197,Jason,Midkiff,ASU,,333226,396.26685761054,461.37809644208,
Mens A,DNF,48512,Dylan,Knutson,Lees-McRae,,281816,220,461.37809644208,
Mens A,DNF,101234,Forrest,Howard,ASU,,352946,526.27293156481,461.37809644208,
Mens B,1,106824,Carter,Harris,UNCW,,396109,400,377.64322889942,
Mens B,2,106850,Adam,Steurer,NCSU,,359713,400,390.14322889942,
Mens B,3,83032,Dylan,Lawson,NCSU,,354786,458.81076299807,402.64322889942,
Mens B,4,62072,Kevin,Hays,GW,,358665,411.35267303403,415.14322889942,
Mens B,5,103946,Daniel,Mason,ASU,,411677,445.23859141907,427.64322889942,
Mens B,6,75937,Jordan,Martin,UNCW,,268019,457.04957209998,440.14322889942,
Mens B,7,106826,Richard,Obriant,NCSU,,359308,400,452.64322889942,
Mens B,8,83056,Adam,Stewart,NCSU,,307645,522.69072329295,465.14322889942,
Mens B,9,44216,Luke,Woodard,VT,,328148,328.03417656623,477.64322889942,
Mens C,1,99160,Robert,Smithson,UNC-CH,,307803,489.43102434139,477.32182483361,
Mens C,2,51715,Larry,Gibson,UNCG,,282339,561.64172510398,492.99136862521,
Mens C,3,106838,Salvatore,Serpe,UNCW,,396228,540,508.6609124168,
Mens C,4,106860,Cory,Connell,NCSU,,414044,540,524.3304562084,
Mens C,5,106837,Daniel,Crow,UNCW,,246704,540,540,
Mens C,6,85990,Alex,Claiborne,UNCW,,394638,560.22129130436,555.6695437916,
Mens C,7,31612,William,Waggoner,NCSU,,387927,540,571.3390875832,
Mens C,8,75963,Brian,Becker,UNC-CH,,367254,368.3807001469,587.00863137479,
Mens C,9,99817,James,Huckle,UNC-CH,,356418,522.48677521624,602.67817516639,
Women CX 4,1,101316,Laura,Calvin,Cool Breeze Cyclery,,409787,684.7529778118,509.765121616,
Women CX 4,2,83014,Christy,Quirk,SpokesWomen Syndicate Inc. p/b Parcycles,,356543,565.8602637632,519.79121921422,
Women CX 4,3,106832,Page,Robertson,Team TIBCO,,291028,600,529.81731681244,
Women CX 4,4,59452,Philicia,Marion,Cycleworks,,220598,627.24820833776,539.84341441067,
Women CX 4,5,84911,Andrea,Tadros,Clemmons Bike Racing,,393961,571.92280913047,549.86951200889,
Women CX 4,6,59402,Cid,Guy,Tri-cyclists,,235401,619.33214356512,559.89560960711,
Women CX 4,7,84908,Sherri,Nevius,Evolution Jr. Devo,,392035,601.82131542343,569.92170720533,
Women CX 4,8,76304,Meredith,Blake,Spokeswomen Syndicate p/b Parcycles,,366009,553.08664746941,579.94780480356,
Women CX 4,9,73847,Ann,Kota,CycleTherapy/CLM,,287835,568.31792525068,589.97390240178,
Women CX 4,10,101263,Mary,Rodrigues,Evolution Jr. Devo,,414926,620.71513392848,600,
Women CX 4,11,101313,Teresa,Brusadin,,,422565,607.70481616471,610.02609759822,
Women CX 4,12,106855,Jennifer,Lapidus,Unattached,,417922,600,620.05219519644,
Women CX 4,13,83018,Ali,Parascandola,,,389399,571.83678794718,630.07829279467,
Women CX 4,14,101265,Antoinette,Delucia,Clemmons Bicycle Racing,,417556,665.57299402208,640.10439039289,
Women CX 4,15,106834,Kristen,Walker,Cycle U,,304902,600,650.13048799111,
Women CX 4,16,106856,Kelly,Fitzgerald,,,,600,660.15658558933,
Women CX 4,17,78651,Beth,Harrelson,,,443409,669.34334548238,670.18268318756,
Women CX 4,18,75505,Mary,Florian,,,,600,680.20878078578,
Women CX 4,19,91559,Michelle,Conn,Cross Creek Cycling Club C4,,393948,686.35630427369,690.234878384,
Women Elite Women,1,2594,Katherine,Shields,Mock Orange Pro CX Team,,220876,410.55240088284,355.19759102675,
Women Elite Women,2,51804,Hannah,Arensman,Evolution Jr Devolopment,,326470,384.25565080899,366.94506951342,
Women Elite Women,3,41626,Cinthia,Lehner,Asheville Bicycle Racing Club,,272896,407.75677274721,378.69254800009,
Women Elite Women,4,69536,Zdenka,Worsham,Constellation Cycling,,343880,458.99767516569,390.44002648676,
Women Elite Women,5,16372,Deb,Sweeney whitmore,Athelix benefiting Globalbike,,189097,435.32938293495,402.18750497343,
Women Elite Women,6,87116,Sarah,Hill,Brevard College,,387014,462.85211964787,413.9349834601,
Women Elite Women,7,66132,Erin,Donohue,Farm Team Elite Women / InRoads Racing,,299236,456.68467630447,425.68246194677,
Women Elite Women,8,44399,Grace,Chappell,Spokeswomen Syndicate/Parcycles,,358050,495.14753569434,437.42994043344,
Women Elite Women,9,69548,Suzanna,Dupee,The Hillsborough Street Elite,,362115,471.73516438032,449.17741892011,
Women Elite Women,10,17881,Cara,Applegate,Beer City Bicycles/Pepper Palace,,133102,479.41989214238,460.92489740678,
Women Elite Women,11,70321,Nina,Laughlin,ASU Cycling,,338822,457.64541604429,472.67237589345,
Women Elite Women,12,101257,Nicki,Grupka,CycleTherapy,,411642,508.14566784877,484.41985438012,
Women Elite Women,13,173028,Emily,Werner,Mock Orange Pro CX Team,,220875,451.67231664268,496.16733286679,
Women Elite Women,14,75504,Sarah,Kraxberger,Spokeswoman Syndicate p/b Par Cycles,,352358,518.76566884236,507.91481135346,
Women Elite Women,15,69369,Megan,Morse,Va Asset Group p/b Beatbeat,,313102,551.12403766616,519.66228984013,
Women Elite Women,16,60224,Sara,Tussey,VeloShine Cycling Team,,185224,414.8749545513,531.4097683268,
Women Elite Women,17,13986,Kaitlyn,Lawrence,C3 Twenty-20 Cycling Co.,,232118,516.27800453521,543.15724681347,
Women Elite Women,18,59403,Mackenzie,Filippi,na,,318886,491.67107979775,554.90472530014,
Women Masters Women 35+,1,60740,Susan,Helm-murtagh,TriCyclists BRC,,139055,426.21771257398,429.04316253388,
Women Masters Women 35+,2,46181,Debbie,Gillespie,Team Zoom,,272883,520,454.91581933491,
Women Masters Women 35+,3,51825,Julie,Paisant,Mock Orange Bikes,,282245,483.92616253894,480.78847613594,
Women Masters Women 35+,4,12171,Janet,Trubey,NCCX,,187030,523.67500932777,506.66113293697,
Women Masters Women 35+,5,51789,Lorri,Warlick,Cycletherapy-Zimmer,,309641,557.17355052733,532.533789738,
Women Masters Women 35+,6,51610,Margaret,Kristin,Nashbar Cycling Club,,203600,541.39257014824,558.40644653904,
Women Masters Women 35+,7,51800,Kathleen,Mckeithan,Studio7Multisport,,328662,645.83736764951,584.27910334007,
Women Masters Women 35+,8,32855,Jerel,Lynn waide,PSIMET Wheels Racing,,277863,603.66938571682,610.1517601411,
Womens A,1,2594,Katherine,Shields,Lees-McRae,,220876,410.55240088284,385.99463466286,
Womens A,2,56462,Katy,Applin,WF,,293174,424.42406468401,402.41405515781,
Womens A,3,173028,Emily,Werner,Lees-McRae,,220875,451.67231664268,418.83347565277,
Womens A,4,44399,Grace,Chappell,UNC-CH,,358050,495.14753569434,435.25289614772,
Womens A,5,85995,Leah,Carroll,UNCW,,369383,549.23889161584,451.67231664268,
Womens A,6,70321,Nina,Laughlin,ASU,,338822,457.64541604429,468.09173713763,
Womens A,7,106823,Anna,Gannett,ASU,,415444,440,484.51115763259,
Womens A,8,41626,Cinthia,Lehner,ASU,,272896,407.75677274721,500.93057812754,
Womens A,9,86693,Rebecca,Stimson,VT,,391649,525.46105953565,517.3499986225,
Womens C,1,106861,Taylor,Everson,VT,,394549,,,
