First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Drew,Demarco,UTCX #2 Fort Buenaventura,2013-10-5,Men B,21,27,432.30769230769,
Greg,Deyle,UTCX #2 Fort Buenaventura,2013-10-5,Men 35+ C,5,38,467.52931221211,
Greg,Sironen,UTCX #2 Fort Buenaventura,2013-10-5,Men 35+ C,9,38,486.85482895555,
John,Ford,UTCX #2 Fort Buenaventura,2013-10-5,Men 35+ C,20,38,540,
Samuel,Allen,UTCX #2 Fort Buenaventura,2013-10-5,Men C,2,30,464.4,
Greg,Deyle,UTCX #1,2013-09-28,Men 35+ C,4,26,469.20691422049,
Evan,Clouse,Body Sync Cyclocross,2013-09-22,Men SM 3,2,5,,
Katie,Clouse,Body Sync Cyclocross,2013-09-22,Women SW Open,2,5,,
Evan,Clouse,Cyclo X Valmont,2013-09-21,Men SM 3,7,45,363.83683982543,
Katie,Clouse,Cyclo X Valmont,2013-09-21,Women SW 3,1,19,407.73763924664,
Richard,Hurst,CrossVegas,2013-09-18,Open Men,16,69,258.19475034988,
