Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
SAT: Men B (CX3-5),15,86501,Aaron,Garcia,Opprim� Cycling Team,01:30.1,,400,378.47748381403,
SAT: Men B (CX3-5),16,86499,Ryan,Wei,OTR,01:39.5,328624,443.0709363575,381.55212898345,
SAT: Men B (CX3-5),17,37580,Jason,Fackler,Team Pegasus/SockGuy,01:41.7,292155,407.18267092903,384.62677415288,
SAT: Men B (CX3-5),18,100482,Dakota,Gracey,Velo Allegro,01:42.7,394110,400,387.7014193223,
SAT: Men B (CX3-5),19,15938,Cale,Wenthur,Team Pegasus,53:09.8,256070,342.71460635995,390.77606449173,
SAT: Men B (CX3-5),20,104121,Jonathan,Harman,Velosport/Rockform,53:22.3,,400,393.85070966115,
SAT: Men B (CX3-5),21,100528,Mike,Greenlee,Velo Allegro,53:23.2,,400,396.92535483058,
SAT: Men B (CX3-5),22,86585,Ben,Everton,Knobbe Martens IP Law,53:32.5,,426.857159237,400,
SAT: Men B (CX3-5),23,104096,Alex,Teno,Platinum Performance,53:53.0,345730,400,403.07464516942,
SAT: Men B (CX3-5),24,46754,Matthew,Smith,ITSA Bike Shop/Little Black Robot,54:01.9,270924,407.43502980173,406.14929033885,
SAT: Men B (CX3-5),25,92429,?,?,,54:03.5,,633.33957813555,409.22393550827,
SAT: Men B (CX3-5),26,104122,Ara,Moussian,,54:04.9,,400,412.2985806777,
SAT: Men B (CX3-5),27,58700,Dan,Green,Ritte - Clever's Donuts,54:09.3,,400,415.37322584712,
SAT: Men B (CX3-5),28,41380,Jason,Gersting,Knobbe Martens IP Law,54:19.8,136950,446.15362181204,418.44787101655,
SAT: Men B (CX3-5),29,68630,Nicholas,Wenthur,Pegasus,54:24.9,,400,421.52251618597,
SAT: Men B (CX3-5),30,58007,Gerry,Duttweiler,,55:04.1,358635,465.24202676098,424.5971613554,
SAT: Men B (CX3-5),31,73671,Jesse,Hinson,LA bike polo,55:28.2,368350,400,427.67180652482,
SAT: Men B (CX3-5),32,86588,Kyle,Wills,Montrose,55:30.2,317706,481.32233333175,430.74645169425,
SAT: Men B (CX3-5),33,104123,Elijah,Ruggive,,55:32.0,,400,433.82109686367,
SAT: Men B (CX3-5),34,14147,Dave,Frear,Velocity,56:06.0,59840,442.49616455819,436.8957420331,
SAT: Men B (CX3-5),35,63903,Jeremy,Parsons,,56:37.2,,451.52597096891,439.97038720252,
SAT: Men B (CX3-5),36,104103,Tim,Vidmar,Knobbe Martens IP Law,56:48.6,,400,443.04503237195,
SAT: Men B (CX3-5),37,50949,Craig,Sisino,Platinum Race,57:38.7,194529,372.49347490684,446.11967754137,
SAT: Men B (CX3-5),38,100577,Ben,Duong,Knobbe Martens IP Law,58:05.7,367891,400,449.1943227108,
SAT: Men B (CX3-5),39,104124,Cheyne,Mckeerver,Outspoken Raching,59:56.9,,400,452.26896788022,
SAT: Men B (CX3-5),40,37593,Gregory,Freeman,Ritte,01:21.2,264511,519.93254006293,455.34361304965,
SAT: Men B (CX3-5),41,48799,Mike,Clodfelter,Pegasus,03:14.3,271189,465.12419508007,458.41825821907,
SAT: Men B (CX3-5),42,81804,Dmitry,Uchitel,OTR,55:20.3,,535.06788934238,461.4929033885,
SAT: Men B (CX3-5),43,46304,Jim,Martin,Velosport / Rokform,59:41.7,331174,512.64195475705,464.56754855792,
SAT: Men B (CX3-5),DNF,81729,Jeffrey,Lewis,Troupe,52:49.9,,346.8981080517,467.64219372735,
SAT: Men B (CX3-5),DNF,81833,Brad,Adams,engine 11/ road runner bags,41:36.6,,400,467.64219372735,
SAT: Men B (CX3-5),DNF,100534,Justin,Mills,Bike Religion,18:05.4,392526,400,467.64219372735,
SAT: Men B (CX3-5),DNF,69022,Jon,Myklebust,Ritte Racing,18:47.2,273540,446.17940012261,467.64219372735,
SAT: Men B (CX3-5),DNF,59869,Christina,Probert turner,Turner/The TEAM,19:26.5,71481,450.86763160966,467.64219372735,
SAT: Men B (CX3-5),DNF,14146,Paul,Ruggiero,squareone,09:00.0,261148,405.48585886233,467.64219372735,
SAT: Men B (CX3-5),DNF,71872,Joel,Javier,Velocity,,,568.34437561281,467.64219372735,
SAT: Men B (CX3-5),DNF,81734,Gustavo,Jimenez,,,,341.06385447886,467.64219372735,
SAT: Men B (CX3-5),DNF,23956,Jason,Strzelczyk,Mudfoot,,292504,509.3503718691,467.64219372735,
SAT: Men B (CX3-5),DNF,100502,Demetrio,Gonzalez,Mobbin' Monday,,431284,400,467.64219372735,
SAT: Men B (CX3-5),DNF,100489,Alvin,Escajeda,CBNC,,,400,467.64219372735,
SAT: Men B (CX3-5),DNF,71890,Jean,Paul bour,Troup,,,400,467.64219372735,
SAT: Men B (CX3-5),DNF,6525,Michael,Heenan,SC Velo,,196107,477.51710525259,467.64219372735,
SAT: Men B (CX3-5),DNF,89717,Eric,Hermawan,Crank Brothers,,,394.38768102772,467.64219372735,
SAT: Men C (CX4-5),1,34506,Josh,Turner,Bailey Bikes,35:06.9,,456.96067503424,437.84036682027,
SAT: Men C (CX4-5),2,100484,Abel,Romero,Team velocity,35:16.2,,540,441.24568792626,
SAT: Men C (CX4-5),3,89280,Brian,Sanchez,Simple Green/Bike Religion,35:20.6,31176,549.66578759037,444.65100903225,
SAT: Men C (CX4-5),4,63907,Nick,Cali,Dominguez Racing,35:30.0,383775,540,448.05633013824,
SAT: Men C (CX4-5),5,42167,Tim,Vangilder,troupe racing co.,35:30.2,138867,465.31894171858,451.46165124423,
SAT: Men C (CX4-5),6,100577,Ben,Duong,Knobbe Martens IP Law,35:49.8,367891,540,454.86697235022,
SAT: Men C (CX4-5),7,100489,Alvin,Escajeda,CBNC,35:51.7,,540,458.27229345621,
SAT: Men C (CX4-5),8,100516,Travis,Roberson,G2 B ikes,35:56.6,175204,540,461.6776145622,
SAT: Men C (CX4-5),9,81842,David,Matea,Velo Allegro,36:13.4,386624,456.30829120553,465.08293566819,
SAT: Men C (CX4-5),10,92429,?,?,,36:35.2,,633.33957813555,468.48825677419,
SAT: Men C (CX4-5),11,100486,Michael,Kerrigan,,36:41.9,,540,471.89357788018,
SAT: Men C (CX4-5),12,100485,Tim,Stowers,VeloSPorts,36:45.5,,540,475.29889898617,
SAT: Men C (CX4-5),13,91418,Noah,Adams,Hammer NUtrition,36:46.7,,557.10661598088,478.70422009216,
SAT: Men C (CX4-5),14,26060,Chris,Jones,BIke Nerd,36:49.1,56325,484.21713700274,482.10954119815,
SAT: Men C (CX4-5),15,104100,Elijah,Ruggiero,ROCKFORM,36:54.7,377154,540,485.51486230414,
SAT: Men C (CX4-5),16,100498,William,Giddens,Velo Allegro,37:02.9,,540,488.92018341013,
SAT: Men C (CX4-5),17,104101,Mark,Rane,,37:08.9,,540,492.32550451612,
SAT: Men C (CX4-5),18,104102,Travis,Cuter,Troupe,37:26.4,,540,495.73082562211,
SAT: Men C (CX4-5),19,100505,Luis,Escajeda,MMCC,37:28.0,,540,499.13614672811,
SAT: Men C (CX4-5),20,100493,Chase,Daniels,,37:28.1,,540,502.5414678341,
SAT: Men C (CX4-5),21,86561,Daniel,Farrell,Swamis Cycling,37:45.3,,402.22040256821,505.94678894009,
SAT: Men C (CX4-5),22,14760,Brian,Larson,Las Vegas Cyclery/ Land Rover,37:48.7,250401,511.11532642479,509.35211004608,
SAT: Men C (CX4-5),23,100462,Dane,Larson,Anytime Crew,37:54.8,417548,540,512.75743115207,
SAT: Men C (CX4-5),24,104103,Tim,Vidmar,Knobbe Martens IP Law,38:02.4,,540,516.16275225806,
SAT: Men C (CX4-5),25,53497,Jacob,Tung,Santa Clarita Velo,38:43.4,157356,509.92140473842,519.56807336405,
SAT: Men C (CX4-5),26,81778,Jacob,Margolis,Ritte,38:51.4,272887,540,522.97339447004,
SAT: Men C (CX4-5),27,82652,Patrick,O'curren,The TEAM,39:03.3,,563.19855227017,526.37871557604,
SAT: Men C (CX4-5),28,104104,Brent,Franzer,FUllerton BIkes,39:06.3,,540,529.78403668203,
SAT: Men C (CX4-5),29,54394,Brian,Morrison,Square One,39:31.2,230023,540,533.18935778802,
SAT: Men C (CX4-5),30,81840,Mike,Mische,Velo Allegro,39:37.5,384438,481.10033062057,536.59467889401,
SAT: Men C (CX4-5),31,104105,Abraham,Figueroa,Elohssa,39:48.0,,540,540,
SAT: Men C (CX4-5),32,86513,Donald,Uriquidez,SplatterFace,39:54.9,,540,543.40532110599,
SAT: Men C (CX4-5),33,81804,Dmitry,Uchitel,OTR,40:06.2,,535.06788934238,546.81064221198,
SAT: Men C (CX4-5),34,74915,Danny,Gibson,Knobbe Martens,40:11.6,,540,550.21596331797,
SAT: Men C (CX4-5),35,67103,Noel,Leos,,40:16.5,,540,553.62128442396,
SAT: Men C (CX4-5),36,101095,Nat,Gale,SplatterFace,40:24.8,,540,557.02660552996,
SAT: Men C (CX4-5),37,100502,Demetrio,Gonzalez,Mobbin' Monday,40:31.9,431284,540,560.43192663595,
SAT: Men C (CX4-5),38,81814,Chip,Whitcher,Velocity,40:36.1,,526.22848445494,563.83724774194,
SAT: Men C (CX4-5),39,35757,Aaron,Umber,Square One,40:38.8,303998,540,567.24256884793,
SAT: Men C (CX4-5),40,424,John,Miller,,40:41.1,86409,440,570.64788995392,
SAT: Men C (CX4-5),41,100725,Peter,Pham,TRU Cycling - Jax Bicycles/Ergogenic Sports Nutrit,40:41.2,392189,540,574.05321105991,
SAT: Men C (CX4-5),42,104106,Eric,Gresslar,H & S Bikes,41:12.3,,540,577.4585321659,
SAT: Men C (CX4-5),43,100519,Jeffrey,Urban,squareone,41:19.5,,540,580.86385327189,
SAT: Men C (CX4-5),44,35768,Pete,Allen,Team Velocity,41:42.3,568254,579.44071640379,584.26917437789,
SAT: Men C (CX4-5),45,56842,Sean,Warriner,VOLER,41:47.1,,443.9475558686,587.67449548388,
SAT: Men C (CX4-5),46,104107,Jonathan,Rasra,SplatterFace,42:14.7,,540,591.07981658987,
SAT: Men C (CX4-5),47,104108,Chris,Villapando,H & S BIkes,42:29.5,,540,594.48513769586,
SAT: Men C (CX4-5),48,104109,Matt,Fleck,,42:29.6,,540,597.89045880185,
SAT: Men C (CX4-5),49,6198,Justin,Forbes,Acqua al 2/SDBC,42:43.9,106788,515.15149684029,601.29577990784,
SAT: Men C (CX4-5),50,79122,James,Finley,Pasadena Athletic Association,42:44.9,389164,550.34254549019,604.70110101383,
SAT: Men C (CX4-5),51,100593,Raul,Lopez,,42:45.7,,540,608.10642211982,
SAT: Men C (CX4-5),52,114371,Todd,Everett,SoCalCrossCast,42:46.9,50010,456.86233046753,611.51174322581,
SAT: Men C (CX4-5),53,81813,Cameron,Spear,Hooligans,42:58.2,,681.59603102273,614.91706433181,
SAT: Men C (CX4-5),54,88411,Danny,Hernandez,Knobbe Martens,43:27.8,,592.49403063408,618.3223854378,
SAT: Men C (CX4-5),55,60770,Jason,Castillo,BicycleFriends.com,44:25.8,,540,621.72770654379,
SAT: Men C (CX4-5),56,100512,Robert,Romero,,44:29.8,173389,540,625.13302764978,
SAT: Men C (CX4-5),57,104110,Christopher,Romero,,34:35.5,,540,628.53834875577,
SAT: Men C (CX4-5),58,22728,Adam,Rakunas,Squareone Cyclocross,35:16.6,245602,694.90204251128,631.94366986176,
SAT: Men C (CX4-5),59,86607,Rodolfo,Banuelos,Pulse Endurance Cyclocross,35:27.7,413026,610.16177560193,635.34899096775,
SAT: Men C (CX4-5),60,101100,Greg,Bok,,36:26.7,,540,638.75431207374,
SAT: Men C (CX4-5),DNF,104111,Felipe,Sanchez,,20:18.2,,540,642.15963317973,
SAT: Men C (CX4-5),DNF,104112,Tadd,Armbruster,Kings Bikes,24:15.7,,540,642.15963317973,
SAT: Men C (CX4-5),DNF,104113,Martin,Schmidt,UN,10:04.2,31643,540,642.15963317973,
SAT: Men C (CX4-5),DNF,81800,David,Zaitz,,10:51.8,,632.47776933394,642.15963317973,
SAT: Men C (CX4-5),DNF,104114,Jose,Loria,SplatterFace,13:28.3,,540,642.15963317973,
SAT: Single Speed Men A (CX1-5),1,10418,Eric,Nelson,mudfoot,40:26.3,232855,323.73114620258,294.46226457302,
SAT: Single Speed Men A (CX1-5),2,28132,Josh,Cady,MOOTS,40:26.7,302582,307.73454254305,312.99990743682,
SAT: Single Speed Men A (CX1-5),3,47818,Alan,Zinniker,Ritte CX Team,41:24.4,200876,350.07519316443,331.53755030063,
SAT: Single Speed Men A (CX1-5),4,14205,Thad,Sparrow,G2 BIKE SHOP,41:54.9,,400,350.07519316443,
SAT: Single Speed Men A (CX1-5),5,14476,Samuel,Sweetland,,42:02.9,98276,393.21532231358,368.61283602824,
SAT: Single Speed Men A (CX1-5),6,81878,Sergio,Cruz,,42:55.5,369523,380.56438397859,387.15047889204,
SAT: Single Speed Men A (CX1-5),7,6844,Mike,Mcmahon,Team Velocity,43:51.0,23731,332.13518364891,405.68812175585,
SAT: Single Speed Men A (CX1-5),DNF,100534,Justin,Mills,Bike Religion/ShoAir,26:39.5,392526,400,424.22576461965,
SAT: Single Speed Men A (CX1-5),DNF,16644,Ty,Hathaway,mudfoot,26:40.5,120217,313.5392633824,424.22576461965,
SAT: Single Speed Men B (CX 3-5),1,16670,Phillip,Gray,Celo Pacific,42:46.4,131233,354.31960962109,317.93363641664,
SAT: Single Speed Men B (CX 3-5),2,53514,Hernan,Montenegro,Anytime Crew,43:04.8,326746,350.21024285978,329.50969706503,
SAT: Single Speed Men B (CX 3-5),3,20982,Steve,Clausse,TEAM ESC SPORTS / LVC,43:17.6,226932,361.05687348677,341.08575771342,
SAT: Single Speed Men B (CX 3-5),4,6465,Miguel,Sutter,Celo Pacific,44:01.2,166968,406.74223365677,352.6618183618,
SAT: Single Speed Men B (CX 3-5),5,86585,Ben,Everton,Knobbe Martens IP Law,44:02.1,,426.857159237,364.23787901019,
SAT: Single Speed Men B (CX 3-5),6,6557,Mark,Campaigne,Celo Pacific,44:02.3,198871,368.87320007249,375.81393965857,
SAT: Single Speed Men B (CX 3-5),7,81777,Erick,Aldrich,Celo Pacific,44:04.0,371460,472.90261826638,387.39000030696,
SAT: Single Speed Men B (CX 3-5),8,6871,Jay,Kwan,The Team SoCalCross,44:32.8,269231,312.98064592392,398.96606095535,
SAT: Single Speed Men B (CX 3-5),9,86517,Kjeld,Gogosha-clark,superdomestik / gogosha,44:43.2,,478.58542115646,410.54212160373,
SAT: Single Speed Men B (CX 3-5),10,76706,Rich,Hodgson,Rev Endurance Cycling,44:58.0,336534,438.53920055374,422.11818225212,
SAT: Single Speed Men B (CX 3-5),11,104127,?richard,Mainville,Celo Pacific,44:59.4,,540,433.6942429005,
SAT: Single Speed Men B (CX 3-5),12,56797,George,Cook,Super Happy Fun Time,45:05.3,,447.3995290635,445.27030354889,
SAT: Single Speed Men B (CX 3-5),13,16684,Wes,Barton,Squareone,45:19.3,201760,435.31254169355,456.84636419727,
SAT: Single Speed Men B (CX 3-5),14,93434,Matthew,Mcdonald,Celo Pacific,45:30.8,618713,435.60838531501,468.42242484566,
SAT: Single Speed Men B (CX 3-5),15,68236,Yurtyn,Mykyta,,45:38.7,320216,540,479.99848549405,
SAT: Single Speed Men B (CX 3-5),16,34437,Yoshi,Yoshimoto,Team Velocity,46:00.7,279453,462.46310023192,491.57454614243,
SAT: Single Speed Men B (CX 3-5),17,104129,Al,Murinaka,Velocity,46:02.4,,540,503.15060679082,
SAT: Single Speed Men B (CX 3-5),18,104130,James,Rausweiler,,46:05.8,,540,514.7266674392,
SAT: Single Speed Men B (CX 3-5),19,35790,Greg,Page,Square One,46:54.3,73132,540,526.30272808759,
SAT: Single Speed Men B (CX 3-5),20,68622,Saja,Leesuvat,The Filthy Bear,47:31.1,,504.56367112841,537.87878873598,
SAT: Single Speed Men B (CX 3-5),21,104132,Anthony,Jay sands,,47:45.0,,540,549.45484938436,
SAT: Single Speed Men B (CX 3-5),22,14760,Brian,Larson,Las Vegas Cyclery/ Land Rover,48:05.2,250401,511.11532642479,561.03091003275,
SAT: Single Speed Men B (CX 3-5),23,104133,Peter,Decray,,48:18.9,,540,572.60697068113,
SAT: Single Speed Men B (CX 3-5),24,104134,Dave,Gulbentson,Platinum,49:09.4,,540,584.18303132952,
SAT: Single Speed Men B (CX 3-5),25,23956,Jason,Strzelczyk,Mudfoot,49:16.3,292504,509.3503718691,595.75909197791,
SAT: Single Speed Men B (CX 3-5),26,42184,Brody,Mcdonald,Celo Pacific,39:10.7,361964,595.23715377926,607.33515262629,
SAT: Single Speed Men B (CX 3-5),27,82652,Patrick,O'curren,The TEAM,39:11.9,,563.19855227017,618.91121327468,
SAT: Single Speed Men B (CX 3-5),28,104135,Erik??,Maresjo,Hub Coffee Co.,39:31.0,,540,630.48727392306,
SAT: Single Speed Men B (CX 3-5),29,35722,Radford,Hallman,Square One,39:44.4,203734,476.90581983032,642.06333457145,
SAT: Single Speed Men B (CX 3-5),30,68640,Cheyne,Mckeever,Outspoken Racing,39:58.3,262304,539.56331782156,653.63939521983,
SAT: Single Speed Men B (CX 3-5),DNF,6575,Roger,Jorgensen,Bikeman.com,38:49.8,249449,552.50954617738,665.21545586822,
SAT: Single Speed Men B (CX 3-5),DNF,56842,Sean,Warriner,Voler,20:26.7,,443.9475558686,665.21545586822,
SAT: Single Speed Men B (CX 3-5),DNF,73642,Joshua,Natividad,,09:08.0,338554,449.12626418947,665.21545586822,
SAT: Single Speed Men B (CX 3-5),DNF,14092,Kyle,Parham,Montrose Bike,09:38.8,,561.44011199944,665.21545586822,
SAT: Single Speed Women  (CX1-4),1,14115,Rebecca,Siegel,Square One,45:48.8,285569,,,
SAT: Single Speed Women  (CX1-4),2,2388,Dorothy,Wong,The TEAM SoCalCross,40:13.7,104462,,,
SAT: U23 (CX 1-4),1,48802,Tyler,Schwartz,SDG/Felt pb. IRT,55:15.6,304782,295.47822819104,317.80119447314,
SAT: U23 (CX 1-4),2,24351,Jack,Tucker,SDG/Felt pb. IRT,56:25.3,288724,470.50035126992,334.46786113981,
SAT: U23 (CX 1-4),3,6487,Ben,Bertiger,The TEAM SoCalCross,56:57.1,213564,293.35873544951,351.13452780647,
SAT: U23 (CX 1-4),4,63215,Dillen,Maurer,Montrose Bike Shop,56:59.7,,340.40275361488,367.80119447314,
SAT: U23 (CX 1-4),5,74868,Bailey,Eckles,The Team SoCalCross,1:00:41,333980,395.39504317025,384.46786113981,
SAT: U23 (CX 1-4),6,46340,Aubrey,Smentkowski,The Team SoCalCross,1:01:20,328030,389.95104352935,401.13452780647,
SAT: U23 (CX 1-4),7,100559,Michael,Barker,Velocity,01:50.1,394191,250,417.80119447314,
SAT: Women A (CX 1-4),1,2593,Alexis,Ryan,The TEAM SoCalCross,34:53.7,205156,374.71842107476,344.21654040078,
SAT: Women A (CX 1-4),2,17021,Laura,Winberry,Speedvagen Racing Machines,34:55.2,244090,365.78054114559,357.89989177209,
SAT: Women A (CX 1-4),3,91298,Amanda,Nauman,SDG/Felt,34:58.2,292922,423.50016177582,371.58324314341,
SAT: Women A (CX 1-4),4,63948,Nicole,Brandt,La Grange,35:11.5,171700,440,385.26659451473,
SAT: Women A (CX 1-4),5,12231,Elicia,Hildebrand,Trek CX,35:37.6,227122,416.66332444628,398.94994588605,
SAT: Women A (CX 1-4),6,63951,Madeline,Melcher,The TEAM SoCalCross,35:48.5,,577.39195782779,412.63329725736,
SAT: Women A (CX 1-4),7,24431,Emily,Kachorek,#GHETOMOTO,35:51.1,167636,366.75539461381,426.31664862868,
SAT: Women A (CX 1-4),8,59869,Christina,Probert turner,Turner/ The TEAM SoCalCross,36:48.5,71481,461.86085302518,440,
SAT: Women A (CX 1-4),9,104136,Stacy,Spencer,Phillips Brewing,37:08.3,,440,453.68335137132,
SAT: Women A (CX 1-4),10,9212,Tina,Brubaker,Speedvagen Racing Machines,37:12.1,104006,367.044773968,467.36670274264,
SAT: Women A (CX 1-4),11,41420,Anissa,Cobb,River City Bicycle,37:23.1,184451,440,481.05005411395,
SAT: Women A (CX 1-4),12,100428,Laura,Morris,Troupe,38:19.6,595351,440,494.73340548527,
SAT: Women A (CX 1-4),13,73105,Jennifer,Whalen,,39:14.3,352592,572.12071306905,508.41675685659,
SAT: Women A (CX 1-4),14,6462,Carol,Ruckle,Team Redlands,42:11.6,30799,579.86376780121,522.10010822791,
SAT: Women B (CX 3-4),1,63222,Sasha,Perry,G2 Bike,38:16.2,368062,554.17165966052,471.32889144095,
SAT: Women B (CX 3-4),2,100432,Aj,Sura,Blackstar/Rock 'n' Road,38:16.7,419335,600,489.62566398042,
SAT: Women B (CX 3-4),3,94216,Linda,Mcgee,The TEAM SoCalCross,38:20.1,386270,509.34207483695,507.92243651988,
SAT: Women B (CX 3-4),4,104137,Mckezie,Melcher,SQ1,39:17.5,,600,526.21920905935,
SAT: Women B (CX 3-4),5,39349,Tiffany,Meyers,troupe racing co,39:24.2,288965,494.68933030554,544.51598159882,
SAT: Women B (CX 3-4),6,45408,Michelle,Vangilder,,39:46.3,261069,540.40548262486,562.81275413828,
SAT: Women B (CX 3-4),7,21800,Dara,Richman,Rokform/RocknRoad,40:59.2,271727,562.2190533555,581.10952667775,
SAT: Women B (CX 3-4),8,63949,Shelly,Rolandson,,41:22.6,360756,539.33958884523,599.40629921722,
SAT: Women B (CX 3-4),9,35781,Nicole,Formosa,,41:33.8,301859,600,617.70307175669,
SAT: Women B (CX 3-4),10,100434,Megan,Tompkins,The TEAM SoCalCross,41:37.0,,600,635.99984429615,
SAT: Women B (CX 3-4),11,67173,Cheyenne,Comer,B4T9,44:13.2,297265,608.93298515133,654.29661683562,
SAT: Women B (CX 3-4),12,70782,Diana,Aguirre,,33:58.4,306807,600,672.59338937509,
SAT: Women C (CX4),1,82699,Christine,Pai,G2 Bikes,40:48.6,393914,600,510,
SAT: Women C (CX4),2,100439,Brenna,Pratt,Montrose Bike Shop,41:25.4,,600,521.25,
SAT: Women C (CX4),3,100438,Crystal,Mendez,The TEAM SoCalCross,41:25.5,,600,532.5,
SAT: Women C (CX4),4,104139,Shamane,Marejan,Elohssa and H&S,41:51.2,,600,543.75,
SAT: Women C (CX4),5,81762,Danielle,Emter,The TEAM SoCalCross,42:01.8,422274,648.40565829709,555,
SAT: Women C (CX4),6,100744,Katherine,Bennett,SWAT,42:17.3,,600,566.25,
SAT: Women C (CX4),7,104140,Crystal,Haggard,MudFoot,42:39.4,,600,577.5,
SAT: Women C (CX4),8,100614,Kim,Boehler,,32:48.4,,600,588.75,
SAT: Women C (CX4),9,104142,Unknown,Rider,,32:53.7,,600,600,
SAT: Women C (CX4),10,104143,Ellis,Cobb,,33:03.9,,600,611.25,
SAT: Women C (CX4),11,100448,Isabelle,Thompson,Montrose Bike Shop,33:22.2,417063,600,622.5,
SAT: Women C (CX4),12,100449,Krista,Carlson,Los Angeles Bike Polo,34:19.6,,600,633.75,
SAT: Women C (CX4),13,100746,Cyrille,Hanson,Bike Religion,35:08.1,,600,645,
SAT: Women C (CX4),14,104145,Sara,Mast,Super Happy Fun Time,36:09.2,,600,656.25,
SAT: Women C (CX4),15,104146,Laura,Delross,,41:09.0,,600,667.5,
SAT: Women C (CX4),16,35787,Kristen,Thompson,Trail Angels,43:16.7,307893,684.68929482839,678.75,
SAT: Youth Boys 6-9,1,63968,Gavin,Wright,Wright's Racing,11:55.7,391185,600.98783402247,550.3494310853,
SAT: Youth Boys 6-9,2,63129,Liam,Gray,Celo Pacific,13:09.8,391187,642.40975677165,570.27954486824,
SAT: Youth Boys 6-9,3,103846,Aidan,Tully,Bombshell,13:10.5,,650,590.20965865118,
SAT: Youth Boys 6-9,4,103847,Noah,Holwick,Triple Threat,13:36.4,,650,610.13977243412,
SAT: Youth Boys 6-9,5,103848,Cooper,Deckman,Big Orange,14:28.0,,650,630.06988621706,
SAT: Youth Boys 6-9,6,103849,Matthew,Carpastrian,Bombshell,14:48.9,,650,650,
SAT: Youth Boys 6-9,7,103850,Bryan,Follard,Bombshell,17:20.0,,650,669.93011378294,
SAT: Youth Boys 6-9,8,81867,Enzo,Mitchell,,20:21.0,,714.28349965171,689.86022756588,
SAT: Youth Boys 6-9,9,100555,Adam,Castillo,BicycleFriends.com,20:22.9,,650,709.79034134882,
SAT: Youth Boys 6-9,10,103851,Justin,Seitz,,14:29.5,,650,729.72045513176,
SAT: Youth Girls 6-9,1,86567,Aria,Turner,Triple Threat,13:20.5,391239,,,
SAT: Youth Girls 6-9,2,89306,Livia,Sisino,,14:35.3,,,,
SAT: Youth Girls 6-9,3,103852,Evelyn,Bressee,H&S Bicycles,21:08.4,,,,
SAT: Youth Girls 6-9,4,82702,Olivia,Lewis,Velo Allegro,21:10.2,,,,
SAT: Youth Girls 6-9,5,103853,Aryana,Kiawitter,,23:15.7,,,,
