Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men 4 35+,9,16237,Darrin,Grund,GLOTMAN SIMPSON,,457613,415.72693980285,402.03563535633,
Men 4 35+,10,47457,Randy,Manion,BYRNE INVENT,,288325,451.57744418779,407.10467455646,
Men 4 35+,11,37831,Mark,Bender,MOTOFISH,,93725,483.88178057672,412.1737137566,
Men 4 35+,12,9031,Kirk,Edwards,THERAPEUTIC ASSOCIATES CYCLI,,,374.53460896078,417.24275295674,
Men 4 35+,13,44645,Tobin,Copley,ESCAPE VELOCITY / DEVO,,391191,406.54260889502,422.31179215688,
Men 4 35+,14,47928,Paul,Claeys,EASTGATE,,362192,471.13599679516,427.38083135702,
Men 4 35+,15,34201,Mark,Hubbard,AUDI,,302869,473.02495594305,432.44987055716,
Men 4 35+,16,50744,Erik,Hundley,MOTOFISH RACING,,,527.07331726169,437.5189097573,
Men 4 35+,17,17360,Todd,Allen,0,,236437,508.36511826607,442.58794895743,
Men 4 35+,18,46451,Ryan,Cousineau,ESCAPE VELOCITY,,,535.46971464696,447.65698815757,
Men 4 35+,19,14234,Todd,Klapwyk,PORTLAND VELO,,358565,540,452.72602735771,
Men 4 35+,20,63252,Conrad,Winters,BALLISTIC VELO,,,540,457.79506655785,
Men 4 35+,21,46449,Brian,Wong,GLOTMAN SIMPSON,,378049,458.45486364523,462.86410575799,
Men 4 35+,22,63253,Mike,Dolling,DARYL-EVANS RACING,,,540,467.93314495813,
Men 4 35+,23,14994,Jamie,Emery,PRO CITY RACING,,391319,400.46676554473,473.00218415827,
Men 4 35+,24,62815,Luis,Vargas,COG NATIVES,,,540,478.07122335841,
Men 4 35+,25,17334,Mike,Doherty,CUCINA FRESCA,,,453.65025529353,483.14026255854,
Men 4 35+,26,44538,Jim,Bowes,0,,,492.73852820077,488.20930175868,
Men 4 35+,27,46453,Joel,Dodds,ESNW,,327574,542.25484595765,493.27834095882,
Men 4 35+,28,61017,Jason,Dul,SOFT LIKE KITTEN,,,476.96079380445,498.34738015896,
Men 4 35+,29,61604,Dave,Kimble,UNATTACHED,,,504,503.4164193591,
Men 4 35+,30,1739,Erik,Olson,CUCINA FRESCA,,26714,481.09243677936,508.48545855924,
Men 4 35+,31,62892,Brad,Head,TRIPLESHOT/SPINNAKERS RACING,,,540,513.55449775938,
Men 4 35+,32,50741,Martin,Dubek,NWCC-DIMENSIONAL,,329340,475.44712968742,518.62353695951,
Men 4 35+,33,61603,Lars,Pedersen,JL VELO RACING TEAM,,304399,496.8,523.69257615965,
Men 4 35+,34,28231,Brian,Marr,0,,212265,546.81303647571,528.76161535979,
Men 4 35+,35,43159,Christopher,Gay,SOFT LIKE KITTEN,,360140,582.83021858814,533.83065455993,
Men 4 35+,36,18505,Chris,Kunin,CYCLE U,,270486,578.66202187598,538.89969376007,
Men 4 35+,37,125716,Mark,Watson,NWTB/RTB,,422313,540,543.96873296021,
Men 4 35+,38,30734,Jason,Land,FISCHER PLUMBING CYCLING / BYR,,107699,490.11727313222,549.03777216035,
Men 4 35+,39,36569,Alex,Gentile,FISCHER PLUMBING CYCLING / BYR,,302385,500.92958186507,554.10681136048,
Men 4 35+,40,22104,Chris,Johns,BLUE ROOSTER RACING,,310331,500.61138267994,559.17585056062,
Men 4 35+,41,44603,Ken,Austin,ELLENSBURG SPANDEX MAFIA,,,467.98331089427,564.24488976076,
Men 4 35+,42,44598,Martin,Bayne,FISCHER PLUMBING CYCLING / BYR,,289194,515.70120007366,569.3139289609,
Men 4 35+,43,47459,Dwight,Snodgrass,OLD TOWN BICYCLE/STATE FARM,,358951,518.89035474298,574.38296816104,
Men 4 35+,44,61622,Alan,Gilchrest,LAKEMONT CYCLING CLUB,,,617.4,579.45200736118,
Men 4 35+,45,17372,Terry,Davis,FISCHER PLUMBING CYCLING/BYRN,,285228,537.35997835984,584.52104656132,
Men 4 35+,46,54548,Chuck,Kralovich,SOFT LIKE KITTEN,,388756,603.56538911873,589.59008576145,
Men 4 35+,47,56041,Chad,Painter,FIETS MET SLAGROOM,,,635.50860958078,594.65912496159,
Men 4 35+,48,61689,Darol,Tuttle,OLD TOWN,,,684.11459471685,599.72816416173,
Men 4 35+,49,61606,Ken,Dong,FISCHER PLUMBING CYCLING / BYR,,294079,536.4,604.79720336187,
Men 4 35+,50,7425,Brian,Volkert,TEAM DOUBLECHECK,,176988,518.35671917605,609.86624256201,
Men 4 35+,51,48002,Greg,Chapdelaine,,,327648,624.17926628775,614.93528176215,
Men 4 35+,52,63255,Seth,Schwartz,0,,,540,620.00432096229,
Men 4 35+,53,46440,Mark,Villegas,BIKE HUGGER,,109644,537.14358228951,625.07336016243,
Men 4 35+,54,18787,Gerben,Gerritsen,THE DERRITSENS,,,599.78524781865,630.14239936256,
Men 4 35+,55,62882,James,Pauly,TRIPLESHOT RACING,,,540,635.2114385627,
Men 4 35+,56,27574,Jeremy,Harrison,OOA/CBC RACING,,333726,635.48686230123,640.28047776284,
Men 4 35+,57,32086,Paul,Camera,SCCA/STARBUCKS CYCLING,,230866,660.6590151699,645.34951696298,
Men 4 35+,58,25284,Jeff,Van mulligen,ATOMIC RACING / SPEED THEORY,,,571.60425686907,650.41855616312,
Men 4 35+,59,61037,Scott,Arbuckle,0,,340282,626.85550015274,655.48759536326,
Men 4 35+,60,17420,Reeve,Geary,JL VELO RACING,,12989,502.57947855979,660.5566345634,
Men 4 35+,61,30742,Dennis,Schleder,MOTOFISH,,309598,540,665.62567376353,
Men 4 35+,62,33758,Chad,Olson,CUCINA FRESCA CYCLING TEAM,,287159,424.06922236656,670.69471296367,
Men Elite,1,17106,Bart,Wellens,Telenet-Fidea,0:56:13,,106.28251339981,114.33807004271,
Men Elite,2,1660,Ryan,Trebon,Lts/Felt,0:56:24,136658,181.4087241134,118.99036631993,
Men Elite,3,29237,Jonathan,Page,Planet Bike/Blue,0:56:31,27066,128.70720940497,123.64266259715,
Men Elite,4,17113,Ben,Berden,Ops Ale - Stoemper,0:56:31,397665,149.33829913775,128.29495887436,
Men Elite,5,17109,Rob,Peeters,Telenet-Fidea,0:56:40,515463,125.50062101979,132.94725515158,
Men Elite,6,18910,Fabio,Ursi,C.S.Esercito,0:56:41,,186.89674088357,137.5995514288,
Men Elite,7,54833,Todd,Wells,Team Specialized,0:57:12,83401,190.85651888262,142.25184770602,
Men Elite,8,6155,Chris,Sheppard,Rocky Mountain Bicycles/Shimano,0:57:12,40297,174.45846277911,146.90414398323,
Men Elite,9,18264,Evan,Guthrie,Rocky Mountain Bicycles Factory Team,0:58:21,,196.38643328013,151.55644026045,
Men Elite,10,7643,Aaron,Schooler,Team H&R Block - Sri Importing,0:58:21,397689,178.50466964754,156.20873653767,
Men Elite,11,4215,Troy,Wells,Team Clif Bar,0:58:23,,220,160.86103281489,
Men Elite,12,15117,Craig,Richey,Renner Custom - Raleigh,0:58:23,397686,205.08886771507,165.5133290921,
Men Elite,13,12217,Jake,Wells,Stans Notubes Elite Cyclocross Team,0:58:48,191242,180.42017850454,170.16562536932,
Men Elite,14,4093,Kevin,Noiles,Sportique,0:59:10,397681,200.11648521041,174.81792164654,
Men Elite,15,976,Tristan,Schouten,Cyclocrossracing.Com P/B Blue Bicycle,0:59:12,145071,166.26139672224,179.47021792376,
Men Elite,16,28038,Aaron,Tuckerman,Corsa Concepts Cyclocross Team,0:59:12,,214.3029344489,184.12251420097,
Men Elite,17,1671,Nicholas,Weighall,California Giant/Specialized,0:59:16,128164,207.38399558706,188.77481047819,
Men Elite,18,14666,Logan,Wetzel,Second Ascent,0:59:28,216334,238.80676148941,193.42710675541,
Men Elite,19,2644,Aaron,Bradford,Bay 101/Hrs/Rock Lobster,0:59:30,156335,188.02691351069,198.07940303263,
Men Elite,20,12071,Cody,Kaiser,California Giant/Specialized,0:59:32,202564,204.15817273125,202.73169930984,
Men Elite,21,1714,Steve,Fisher,Revel Consulting/Rad Racing Nw,0:59:33,204225,210.47000889706,207.38399558706,
Men Elite,22,4245,Adam,Mcgrath,Ptcyclery/Feedback Sports/Van Dessel,0:59:33,,202.65012921129,212.03629186428,
Men Elite,23,2790,Scott,Chapin,Bay 101/Hrs/Rock Lobster,0:59:47,211669,197.10826583181,216.6885881415,
Men Elite,24,14673,Spencer,Paxson,Kona,1:00:04,152029,200.36875643972,221.34088441871,
Men Elite,25,2281,John,Behrens,Bailey Bikes,1:00:56,119862,213.19469152776,225.99318069593,
Men Elite,26,14931,Nick,Berry,Mighty Riders,1:01:18,,222.29663063732,230.64547697315,
Men Elite,27,6540,John,Bailey,Bailey Bikes,1:01:18,233503,222.21684085841,235.29777325037,
Men Elite,28,29250,Brennan,Wodtli,,672:00:00,308073,262.81289670947,239.95006952758,
Men Elite,29,4090,Nathan,Bannerman,Cyclocrossracing.Com Pb Blue Compe,696:00:00,150862,210.76255461626,244.6023658048,
Men Elite,30,2649,Kyle,Mcgilvray,Old Town Bicycle,720:00:00,238354,251.34458873199,249.25466208202,
Men Elite,31,41612,Kolby,Preble,Clif Bar Development Cyclocross Team,744:00:00,284714,324.42235543743,253.90695835924,
Men Elite,32,33957,Alex,Wentz,Team Oregon P/B Laurelwood Brewing,768:00:00,306702,316.90308926044,258.55925463645,
Men Elite,33,14665,Patrick,Means,Team S&M,792:00:00,211172,270.51814823991,263.21155091367,
Men Elite,34,32927,Derek,Yarra,Ibis/Buy-Cell,816:00:00,306457,248.44534735604,267.86384719089,
Men Elite,35,17457,Aaron,Mickels,Cycling Northwest,840:00:00,284031,273.45485220872,272.51614346811,
Men Elite,36,52892,Kenny,Wehn,Stans Notubes Elite Cyclocross Team,864:00:00,,220,277.16843974532,
Men Elite,37,2558,Ryan,Miller,Pacific Power Blue Sky,888:00:00,62530,436.60034803208,281.82073602254,
Men Elite,38,3685,Alan,Adams,Hagens Berman Llp,912:00:00,198136,321.85495381289,286.47303229976,
Men Elite,39,62663,David,Holden,Team Type 1,936:00:00,260091,220,291.12532857698,
Men Elite,40,61668,Ryan,Perlman,Kirkland Bikes,960:00:00,,309.58073299089,295.77762485419,
Men Elite,41,4242,Russell,Stevenson,Cnw/Diamond Back,984:00:00,74147,194.63661531221,300.42992113141,
Men Elite,DNF,63237,Carter,Hovey,,DNF,,220,305.08221740863,
Men Elite,DNF,7837,Steven,Hunter,Embrocation Cycling Journal,DNF,256158,259.31737924157,305.08221740863,
Men Elite,DNF,25075,Gian,Dalle angelini,Rio Blanco,DNF,210989,220,305.08221740863,
Men Elite,DNF,12563,Dean,Poshard,Rock Lobster,DNF,75094,292.5229801794,305.08221740863,
Men Elite,DNF,22527,Drew,Mackenzie,Condo Group/Shimano/Marin,DNF,,213.4116438792,305.08221740863,
Men Elite,DNF,31558,Collin,Samaan,Tbb,DNF,196233,300.70522934423,305.08221740863,
Men Elite,DNF,37855,Brue,Syvertsen,Team Marin,DNF,270534,230.93122615647,305.08221740863,
SingleSpeed,1,7435,Jason,Williams,TEAM STANLEY,,190700,242.34951951576,201.89846661959,
SingleSpeed,2,22544,Jt,Fountain,TWIN SIX / 3FCX / MODVELO,,94425,225.66633681288,207.72498230725,
SingleSpeed,3,7565,Craig,Etheridge,RALEIGH BICYCLES,,226484,235.08907396013,213.55149799491,
SingleSpeed,4,10372,Louie,Fountain,CYCLOCROSSRACING.COM P/B BLU,,270416,235.14422988736,219.37801368257,
SingleSpeed,5,2611,Ryan,Weaver,RIVER CITY BICYCLES/ BACKDOOR,,43954,286.99362763771,225.20452937023,
SingleSpeed,6,16273,Brendan,Connolly,BLUE ROOSTER SPORTS MEDICINE,,271163,246.73964822977,231.03104505788,
SingleSpeed,7,9526,Alex,Criss,RIVER CITY BICYCLES,,,285.15280164872,236.85756074554,
SingleSpeed,8,12976,Brian,Myers,HODALA,,258041,248.9197164515,242.6840764332,
SingleSpeed,9,7670,Landon,Erickson,TEAM STANLEY,,10910,287.14634489496,248.51059212086,
SingleSpeed,10,14907,Aaron,Huebner,HODALA,,247548,297.11173543645,254.33710780852,
SingleSpeed,11,17776,Greg,Heath,HODALA,,101545,327.92902980547,260.16362349618,
SingleSpeed,12,7651,Patrick,Wilder,MOOTS CYCLES/CYCLEPATH NW,, 217971,267.32726539171,265.99013918384,
SingleSpeed,13,47503,John,Whitenack,SOFT LIKE KITTEN,,38046,409.95545555676,271.8166548715,
SingleSpeed,14,44517,Phillip,Buffington,BLUE ROOSTER,,325536,308.2426771954,277.64317055916,
SingleSpeed,15,7443,Maxwell,Kullaway,333FAB FACTORY TEAM,,,331.14964633244,283.46968624682,
SingleSpeed,16,14939,Glenn,Soja,TEAM STANLEY,,,307.0812649659,289.29620193448,
SingleSpeed,17,10374,Nat,Pellman,HODALA,,,325.07494312266,295.12271762214,
SingleSpeed,18,7562,Dan,Peterson,SECOND ASCENT,,,381.58859733077,300.94923330979,
SingleSpeed,19,28204,Michael,Brazel,OLD TOWN BICYCLE PB STATE FAR,,4701,337.79410380894,306.77574899745,
SingleSpeed,20,10113,Jim,Wood,ALKI/RUBICON,,213076,342.12968943874,312.60226468511,
SingleSpeed,21,14903,Ross,Gilbert,OLD TOWN BICYCLE,,,338.54221763996,318.42878037277,
SingleSpeed,22,7574,Randy,Salamon,HODALA,,179918,376.50525339376,324.25529606043,
SingleSpeed,23,28182,Joseph,Mullan,TRAITOR CYCLES/GORE,,285152,400,330.08181174809,
SingleSpeed,24,4039,Doug,Graver,RAGNAROK RACING,,101059,310.30242385719,335.90832743575,
SingleSpeed,25,63263,Felix,Noll,0,,,400,341.73484312341,
SingleSpeed,26,16288,Kenton,Berg,SECOND ASCENT,,263438,313.94798084499,347.56135881107,
SingleSpeed,27,47454,James,Weigand,SECOND ASCENT/RAGNOROK,,164211,429.02378528336,353.38787449873,
SingleSpeed,28,8980,Tyler,Smith,NUUN ACTIVE HYDRATION,,308646,377.02568477875,359.21439018639,
SingleSpeed,29,63264,Mark,Oldenburg,EVOLVE CYCLING CLUB,,,400,365.04090587405,
SingleSpeed,30,17593,Rob,Lehtinen,ALKI/RUBICON,,,364.54662618897,370.8674215617,
SingleSpeed,31,18510,David,Cook,OLD TOWN BICYCLES/STATE FARM,,212232,331.94380561679,376.69393724936,
SingleSpeed,32,16275,Bart,Sanderson,BLUE ROOSTER SPORTS MEDICINE,,,337.22700025417,382.52045293702,
SingleSpeed,33,9458,Erik,Weeman,GRÜNDELBRÜISERS,,,400,388.34696862468,
SingleSpeed,34,46438,Yano,Daisuke,RAPHA JAPAN,,,376.5270774203,394.17348431234,
SingleSpeed,35,17419,Peter,Eby,0,,234561,453.12019077112,400,
SingleSpeed,36,30795,Matt,Mcclung,HODALA,,,400,405.82651568766,
SingleSpeed,37,32091,James,Cooke,HODALA,,329226,416.94437884259,411.65303137532,
SingleSpeed,38,844,Chris,Milliman,0,,24506,414.82947961421,417.47954706298,
SingleSpeed,39,21900,Ryan,Smith,0,,487050,479.9310959521,423.30606275064,
SingleSpeed,40,16562,Josh,Cohen,SOFT LIKE KITTEN,,285249,549.39587013441,429.1325784383,
SingleSpeed,41,62900,Jeff,Koncz,EMDE SPORTS,,177547,400,434.95909412595,
SingleSpeed,42,57240,Trevor,Hall,CUCINA FRESCA,,186792,416.12637818985,440.78560981361,
SingleSpeed,43,7463,David,German,HAMMER VELO,,,439.52801715724,446.61212550127,
SingleSpeed,44,14943,Sean,Cameron,DARK HORSE RACING,,,417.77541659811,452.43864118893,
SingleSpeed,45,22120,Josh,Simpson,RECYCLED CYCLES RACING,,,503.00693359709,458.26515687659,
SingleSpeed,46,63265,Bob,Stevenson,0,,,400,464.09167256425,
SingleSpeed,47,9973,Lawrence,Jobe,SUCK IT,,261822,435.25380109671,469.91818825191,
SingleSpeed,48,16310,Peter,Stocker,BIKESPORT,,34214,495.75432916762,475.74470393957,
SingleSpeed,49,27651,Ed,Evanson,0,,410777,428.28339745784,481.57121962723,
SingleSpeed,50,44538,Jim,Bowes,0,,,492.73852820077,487.39773531489,
SingleSpeed,51,27872,Seth,Davis,ALKI/RUBICON,,170520,478.66242009098,493.22425100255,
SingleSpeed,52,2210,Ryan,Williams,HODALA,,38414,491.98944062307,499.05076669021,
SingleSpeed,53,17437,Eric,Evanson,SUCK IT,,,471.68871396525,504.87728237786,
SingleSpeed,54,62899,Robert,Airey,0,,,400,510.70379806552,
SingleSpeed,55,46432,Robert,Higdon,SOFT LIKE KITTEN,,59682,598.73167600972,516.53031375318,
SingleSpeed,56,18378,Dl,Byron,BIKE HUGGER,,,492.44573492129,522.35682944084,
SingleSpeed,57,14928,Jason,Sobottka,OLD TOWN BICYCLE PB STATE FAR,,33406,488.07373800724,528.1833451285,
SingleSpeed,58,7676,Leldon,King,REVEL CON/RAD RACING,,252416,444.17848336308,534.00986081616,
SingleSpeed,59,62903,Lonny,Knabe,TEAM TYPE 1,,,400,539.83637650382,
SingleSpeed,60,6030,Charles,Clay,SOFT LIKE KITTEN,,,400,545.66289219148,
SingleSpeed,61,29123,Sean,Horita,MOTOFISH RACING,,,400,551.48940787914,
SingleSpeed,62,63266,Matthew,Simonet,KOI CYCLE WORKS,,,400,557.3159235668,
SingleSpeed,63,61641,Mary,Barber,HODALA,,,531.37866501066,563.14243925446,
SingleSpeed,64,46462,Lindsay,Felker,HAGENS BERMAN,,303546,582.32475276083,568.96895494212,
SingleSpeed,65,28155,Trista,Smith,NUUN AND CO.,,,666.7536006326,574.79547062977,
SingleSpeed,66,61642,Heidi,Thompson,HODALA,,,556.37866501066,580.62198631743,
SingleSpeed,67,16352,Alex,Wolf,HODALA,,415575,562.40439761711,586.44850200509,
SingleSpeed,68,14573,Matthew,Bianchi,FSA/SOFT LIKE KITTEN,,,400,592.27501769275,
SingleSpeed,DNF,13371,Jeff,Anderson,TEAM STANLEY,,68739,378.71448173481,598.10153338041,
SingleSpeed,DNF,33756,Derek,Leckrone,BD ROOFING,,284926,423.65429600243,598.10153338041,
SingleSpeed,DNF,16355,Kathleen,Mcmahon,CARBON NEUTRAL CYCLING,,252816,578.09431806853,598.10153338041,
SingleSpeed,DNF,44522,Jermaine,Whitehead,COUNTERBALANCE,,297373,517.01597538444,598.10153338041,
SingleSpeed,DNF,63267,Steven,Zeliadt,GARAGE RACING,,,400,598.10153338041,
Women 3-4,1,44581,Emily,Eggers,BLUE ROOSTER SPORTS MEDICINE,,307722,440.95234001953,390.04971968219,
Women 3-4,2,14662,Elizabeth,Hartsoch,BEST FRIENDS FOREVER,,327776,416.71162176605,398.56757506863,
Women 3-4,3,62839,Natalie,Koncz,ZUSTER CYCLING,,187206,600,407.08543045508,
Women 3-4,4,44489,Sabrina,Hirsch,0,,276779,458.54896525894,415.60328584152,
Women 3-4,5,61625,Rebecca,Carew,RECYCLED CYCLES,,,477.14476418807,424.12114122797,
Women 3-4,6,39298,Zephyr,Sylvester,WHITMAN COLLEGE,,305568,455.4201671616,432.63899661441,
Women 3-4,7,79601,Heidi,Wood,ALKI/RUBICON,,309733,530.85176812524,441.15685200086,
Women 3-4,8,62825,Jen,Erlendson,TRIPLESHOT-SPINNAKERS,,457855,600,449.6747073873,
Women 3-4,9,55186,Amanda,Wakeling,TEAM TRAIL BICYCLES EATMORE S,,,482.50136445781,458.19256277375,
Women 3-4,10,29071,Haley,Mousseau,MIGHTY RIDERS,,,492.98577300271,466.71041816019,
Women 3-4,11,34189,Jeanne,Dagloria,ARRIVEE SPORTS,,309316,532.90813099215,475.22827354664,
Women 3-4,12,12091,Andrea,Casebolt,REVEL / RAD RACING NW,,256332,470.32840796108,483.74612893308,
Women 3-4,13,32961,Jamie,Schoenborn,RECYCLED CYCLES RACING,,205987,511.77808503696,492.26398431953,
Women 3-4,14,59220,Hannah,Neubeck,WESTERN WA UNIV,,323138,480.82941407448,500.78183970597,
Women 3-4,15,22808,Caroline,Savage,GROUP HEALTH,,,600,509.29969509242,
Women 3-4,16,29263,Wendy,Stredwick,TEAM REP,,261253,522.69218109688,517.81755047886,
Women 3-4,17,43240,Lauren,Cramer,OLYMPIA ORTHOPAEDIC,,323608,565.83443058909,526.33540586531,
Women 3-4,18,17502,Alexie,Montaland,FARE START P/B COBALT MORTGA,,272214,563.02928367287,534.85326125175,
Women 3-4,19,50704,Jenny,Dallas,BIKESALE.COM,,307489,564.89052575129,543.3711166382,
Women 3-4,20,17520,Amanda,Mcnabb,TEAM GROUP HEALTH,,236233,549.65521169424,551.88897202464,
Women 3-4,21,59222,Aurora,Bowers,WHITMAN COLLEGE,,,600,560.40682741109,
Women 3-4,22,62904,Alexandra,Grant,TRIPLESHOT,,,600,568.92468279753,
Women 3-4,23,63257,Liz,Nettles,RECYCLED CYCLE RACING,,179798,600,577.44253818398,
Women 3-4,24,27604,Ann,Mitchell,OLYMPIA ORTHOPAEDIC,,285673,539.49031910024,585.96039357042,
Women 3-4,25,60843,Jessica,Culnane,CLIF BAR,,360053,547.60714101117,594.47824895687,
Women 3-4,26,32070,Suzie,Hodges,CYCLING NORTHWEST,,328188,588.95649791374,602.99610434331,
Women 3-4,27,63258,Anne-marije,Rook,TEAM GROUP HEALTH / SOUND VEL,,332470,600,611.51395972976,
Women 3-4,28,61630,Sandra,Apling,MAFIA/ FELT/ PBR,,,600,620.0318151162,
Women 3-4,29,62909,Farisha,Arensen,TRIPELSHOT CYCLING,,,600,628.54967050265,
Women 3-4,30,28140,Laura,Newman,0,,,486.09945503193,637.06752588909,
Women 3-4,31,61629,Heather,Mckain,RECYCLED CYCLES,,,579.52412736468,645.58538127554,
Women 3-4,32,43232,Rachel,Hong,TEAM GROUP HEALTH,,270643,667.55023810952,654.10323666198,
Women 3-4,33,17507,Kelly,Woznicki,HAGENS BERMAN,,,600,662.62109204843,
Women 3-4,34,63259,Carla,Brock,0,,342996,600,671.13894743487,
Women 3-4,35,63260,Yumay,Chang,0,,,600,679.65680282132,
Women 3-4,36,61632,Valerie,Davis,MR CRAMPY'S MULTISPORT,,358799,630.71380895298,688.17465820776,
Women 3-4,37,62905,Brenna,Pauly,TRIPLESHOT RACING,,,600,696.69251359421,
Women 3-4,38,57234,Kelly,Purnell,TEAM GROUP HEALTH,,,663.67798456326,705.21036898065,
Women 3-4,39,18810,Maureen,Kavanagh,HAMMER VELO,,,628.64248112405,713.7282243671,
Women 3-4,40,16354,Jennifer,Lill,BIKESALE.COM,,,560.10526897152,722.24607975354,
Women 3-4,41,18535,Rebecca,Fink,MR CRAMPY'S MULTISPORT,,,661.42761790597,730.76393513999,
Women 3-4,42,44491,Eva,Wong,BLUE ROOSTER SMC,,327070,550.91179659982,739.28179052643,
Women 3-4,43,30793,Karen,Blankenship,TEAM GROUP HEALTH,,,706.07155239251,747.79964591288,
Women 3-4,44,61634,Macbeth,Watson,MR CRAMPY'S MULTISPORT,,,712.61729949427,756.31750129932,
Women 3-4,45,62831,Stephanie,Sammons,ZUSTER CYCLING,,332802,600,764.83535668577,
Women 3-4,46,44586,Katie,Duncan rabien,OAK BAY BIKES,,,606.88778660665,773.35321207221,
Women 3-4,47,61635,Sara,Rigel,MAFIA RACING,,359581,722.85523581193,781.87106745866,
Women 3-4,48,17512,Christine,Estrada,0,,,613.81338969249,790.3889228451,
Women 3-4,DNF,63261,Cindy,Choudhry,FARESTART PB COLBALT MORTGA,,,600,798.90677823155,
Women 3-4,DNF,63262,Angela,Cudone-sheridan,SCCA / STARBUCKS,,275104,600,798.90677823155,
Women 3-4 35+,1,59174,Jayne,Mclaughlin,ZUSTER CYCLING,,327252,388.16336603503,405.16895526127,
Women 3-4 35+,2,4070,Shannon,Holden,VSR,,151124,600,418.28131871692,
Women 3-4 35+,3,59175,Julie,Robertson-zivin,HAGENS BERMAN,,237676,428.71406050877,431.39368217258,
Women 3-4 35+,4,16329,Jodi,Connolly,BLUE ROOSTER SPORTS MEDICINE,,301492,452.65064178351,444.50604562823,
Women 3-4 35+,5,27806,Heather,Wills,EMBROCATION,,,548.64337510044,457.61840908388,
Women 3-4 35+,6,37839,Sarah,Bender,MOTOFISH,,150851,523.94180453514,470.73077253953,
Women 3-4 35+,7,16332,Naoko,Forderer,0,,253148,444.43717196552,483.84313599518,
Women 3-4 35+,8,24883,Patricia,Dowd,TEAM REP,,262121,515.56858339704,496.95549945083,
Women 3-4 35+,9,14980,Lee,Smith,TEAM GROUP HEALTH,,236239,465.55826568555,510.06786290649,
Women 3-4 35+,10,6233,Unknown,Rider,0,,155454,600,523.18022636214,
Women 3-4 35+,11,70338,Rachel,Mclain-rollins,OLD TOWN,,252600,495.2689737991,536.29258981779,
Women 3-4 35+,12,7775,Angela,Mysliwiec,OLD TOWN BICYCLES,,,470.79966802173,549.40495327344,
Women 3-4 35+,13,44493,Sandrine,Mcfadden,TEAM GROUP HEALTH,,258469,584.38575217048,562.51731672909,
Women 3-4 35+,14,27609,Stefanie,Werts,OLYMPIA ORTHOPAEDIC,,263272,516.23540936613,575.62968018474,
Women 3-4 35+,15,43237,Pam,Massey,BIKE HUGGER,,178475,651.91039512203,588.7420436404,
Women 3-4 35+,16,29103,Eileen,Kutscha,CUCINA FRESCA,,,642.83173401805,601.85440709605,
Women 3-4 35+,17,63256,Corie,Roberts,BONNEY LAKE BICYCLE,,,600,614.9667705517,
Women 3-4 35+,18,27581,Christine,Neumiller,Olympia Orthopaedic Associates ,,287301,595.42728684106,628.07913400735,
Women 3-4 35+,19,15052,Margaret,Walter,OLD TOWN BICYCLE/STATE,,252782,610.00895353493,641.191497463,
Women 3-4 35+,20,16355,Kathleen,Mcmahon,CARBON NEUTRAL CYCLING,,252816,578.09431806853,654.30386091866,
Women 3-4 35+,DNF,17316,Jitka,Cole,SCCA/STARBUCKS CYCLING,,235552,430.77048012294,667.41622437431,
Women Elite,1,1567,Katerina,Nash,Luna Pro Team,0:42:16,188603,242.8049957099,257.76914634781,
Women Elite,2,18881,Caroline,Mani,Cc Etupes Doubs Pay,0:42:41,397655,272.92030887679,268.03203461554,
Women Elite,3,1770,Sue,Butler,Team River City Bicycles/Ridley,0:42:44,211472,296.70738713325,278.29492288326,
Women Elite,4,18310,Mical,Dyck,Pro City Racing,0:43:29,397635,378.15710610305,288.55781115099,
Women Elite,5,61419,Devon,Gorry,Rambuski Law,0:43:52,210903,340.14576168811,298.82069941872,
Women Elite,6,18308,Pepper,Harlton,Juventus Cycling Club,0:43:52,,386.98803501333,309.08358768644,
Women Elite,7,1117,Maureen,Bruno roy,Bob'S Red Mill Pb Seven Cycles,0:43:52,103270,301.86167229243,319.34647595417,
Women Elite,8,45343,Katherine,Sherwin,Stans Notubes Elite Cyclocross Team,0:44:05,173633,322.35771270132,329.6093642219,
Women Elite,9,10365,Alice,Pennington,Team S&M,0:44:08,150685,346.65912826693,339.87225248963,
Women Elite,10,15114,Jenni,Gaertner,Raleigh America,0:44:18,22279,364.29844590031,350.13514075735,
Women Elite,11,7782,Kari,Studley,Redline,0:44:31,207049,362.29828660544,360.39802902508,
Women Elite,12,37834,Courtenay,Mcfadden,Cycling Northwest,0:44:52,262453,407.08943741307,370.66091729281,
Women Elite,13,62667,Kelsy,Bingham,Roosters/Bikers Edge,0:45:17,311522,440,380.92380556053,
Women Elite,14,1771,Kristi,Berg,Cycle U-Popcap,0:45:37,87266,392.63133991493,391.18669382826,
Women Elite,15,45364,Katy,Curtis,,0:45:45,,360.30391759922,401.44958209599,
Women Elite,16,18313,Joele,Guynup,Condo Group/Shimano/Marin,0:45:46,241807,403.33523798484,411.71247036371,
Women Elite,17,41499,Lindsy,Campbell,Northern Rockies Orthopae,0:46:23,287905,401.44958209599,421.97535863144,
Women Elite,18,54872,Anna,Dingman,Cycleution,0:46:27,248346,418.37133705203,432.23824689917,
Women Elite,19,4074,Allison,Beall,Team Rep,0:46:28,72485,440,442.5011351669,
Women Elite,20,61699,Natasha,Hernday,Amgen,0:46:48,97756,443.57474571547,452.76402343462,
