Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Single Speed,1,7565,Craig,Etheridge,Donnelly Sports,0:40:14.86,226484,274.73835937229,237.39710779376,
Men Single Speed,2,25218,Logan,Vonbokel,Think Finance p/b Trek Bike Stores,0:40:22.91,226879,345.69762232523,248.22715924691,
Men Single Speed,3,26283,Mitch,Westall,Gates Carbon Drive,0:40:32.18,37798,290.40886186612,259.05721070005,
Men Single Speed,4,203236,Daniel,Porter,Fort Collins Cycling Team,0:40:54.62,214597,272.72492391603,269.8872621532,
Men Single Speed,5,61972,Jesse,Swift,Gates Carbon Drive,0:40:59.27,100646,271.67339871144,280.71731360635,
Men Single Speed,6,71734,Anthony,Iannacito,,0:41:07.85,225551,298.6001139682,291.5473650595,
Men Single Speed,7,7558,Ryan,Mcfarling,Gates Carbon Drive,0:41:20.81,215008,294.46065852127,302.37741651264,
Men Single Speed,8,110888,Brian,Laiho,,0:41:44.47,114793,349.92521070547,313.20746796579,
Men Single Speed,9,3861,Derek,Strong,Gates Carbon Drive,0:41:57.36,34451,324.12567575976,324.03751941894,
Men Single Speed,10,78211,Nic,Handy,Alpha Bicycle Co. - All City,0:42:09.79,387778,295.25840448531,334.86757087208,
Men Single Speed,11,61987,Jason,Hartman,Groove Subaru Excel Sports,0:42:15.14,363574,293.70169509438,345.69762232523,
Men Single Speed,12,49500,Taylor,Nye,Gates Carbon Drive,0:43:10.33,358595,289.20901219978,356.52767377838,
Men Single Speed,13,26166,Brian,Hutchison,Gates Carbon Drive,0:44:44.86,87058,403.19315672239,367.35772523152,
Men Single Speed,14,5814,James,Mccabe,Pactimo - Kuni Lexus,0:45:34.72,267691,468.03438983704,378.18777668467,
Men Single Speed,15,110114,Garrett,White,Firefighters-Vikru,0:45:05.43,202202,456.45523043299,389.01782813782,
Men Single Speed,16,26078,Aaron,Zoerner,Alpha Bicycle Co.- Vista Subaru,0:48:27.35,252986,469.12554381471,399.84787959096,
Men Single Speed,17,83670,Clay,Anselmo,Single Barrel CX,0:48:36.23,363304,501.94546768713,410.67793104411,
Men Single Speed,18,78329,Jason,Trujillo,Ciclismo Youth Foundation,0:48:36.83,108083,494.83588079641,421.50798249726,
Men Single Speed,19,25133,Brian,Milnick,RLW Cycling Team,0:48:36.95,91543,542.37325949351,432.3380339504,
Men Single Speed,20,62755,Matthew,Adamiak,Alpha Bicycle Co.- Vista Subaru,0:48:37.22,285134,544.48744414187,443.16808540355,
Men Single Speed,21,27125,Matt,Sodnicar,303 Cycling,@ 1 Lap,201909,513.26663903524,453.9981368567,
Men Single Speed,DNF,75406,Kyle,Gisbert,Alpha Bicycle Co.- Vista Subaru,DNF,388662,556.87714295035,475.65823976299,
Men SM 3,1,51321,Brannan,Fix,,0:47:26.45,365258,286.24743867243,286.24743867243,
Men SM 3,2,107067,Samuel,Dolzani,,0:49:02.90,418490,368.29413102383,347.96362368462,
Men SM 3,3,70676,Adam,Leiferman,,0:50:15.77,310613,400,357.89476957637,
Men SM 3,4,98030,Jonas,Root,,0:50:48.19,156325,424.76167295103,367.82591546812,
Men SM 3,5,111725,Justin,Theriault,Boulder Cycle Sport/ YogaGlo,0:51:18.39,454116,436.13316253995,377.75706135986,
Men SM 3,6,13643,Scott,Forrest,,0:51:54.51,12041,325.39400494315,387.68820725161,
Men SM 3,7,26932,Scott,Gordon,,0:52:00.36,80189,489.62836398346,397.61935314336,
Men SM 3,8,94096,Jason,Hanson,,0:52:14.56,358015,348.232688196,407.5504990351,
Men SM 3,9,28927,Thomas,Herman,Altitude Cycling,0:52:15.13,193527,322.19973555852,417.48164492685,
Men SM 3,10,9687,Stephen,Fitzgerald,Rodeo,0:53:21.64,363596,352.57330931286,427.41279081859,
Men SM 3,11,98057,David,Leonard,Natural Grocers Cycling Team,0:53:33.25,252449,502.88923006517,437.34393671034,
Men SM 3,12,50758,John,Schoofs,Team Small Batch,0:54:07.26,262597,410.20161690266,447.27508260209,
Men SM 3,13,26407,Bradford,Sims,Foxtrot Racing,0:54:31.57,253182,462.60876833039,457.20622849383,
Men SM 3,14,75420,Aston,Woy,Ciclismo Youth Foundation,0:54:36.41,389860,476.47973770087,467.13737438558,
Men SM 3,15,82919,Zachary,Woy,Ciclismo Youth Foundation,0:54:53.27,390354,449.03347992404,477.06852027733,
Men SM 3,16,111775,Fred,Shattell,Sonic Boom Racing,@ 1 Lap,348378,478.78429648635,486.99966616907,
Men SM 3,DNF,77345,Andre,Selvyn,Kelly Benefit Strategies/LSV,DNF,380514,502.48058474802,506.86195795257,
Men SM 3,DNF,65013,Paul,Kumm,First City Cycling Team,DNF,267392,481.38297919696,506.86195795257,
Men SM 3,DNF,61942,Paul,Rahn,,DNF,236034,486.86855294474,506.86195795257,
Men SM 4,1,27220,Nolan,Stephenson,Boulder Junior Cycling,0:41:46.97,364269,402.8951045524,372.46122798608,
Men SM 4,2,70656,Kendrick,Boots,IC3 Colorado,0:42:20.35,363665,494.13666428294,389.21510518748,
Men SM 4,3,78250,Nolan,Jenkins,Front Rangers Junior Cycling,0:43:00.70,355670,417.53727111554,405.96898238887,
Men SM 4,4,37207,Jack,Doherty,Black Sheep Junior Cycling,0:44:21.57,368692,401.69243736848,422.72285959026,
Men SM 4,5,107070,Zachary,Dolzani,,0:44:31.14,449336,514.49846580789,439.47673679165,
Men SM 4,6,110101,Nathan,Duval,,0:44:49.84,377897,541.11689095372,456.23061399304,
Men SM 4,7,27250,Drew,Sotebeer,Alpha Bicycle Co.- Vista Subaru,0:44:59.48,363681,452.06967903625,472.98449119443,
Men SM 4,8,34837,Lukasz,Majewski,Evolution Cycling Club p/b Long &amp; Foster,0:45:18.05,258194,516.6122544882,489.73836839583,
Men SM 4,9,81153,Cody,Baker,,0:45:38.06,353270,554.33778278355,506.49224559722,
Men SM 4,10,111779,Adam,Marshall,First City Cycling Team,0:45:42.78,385330,673.21925565213,523.24612279861,
Men SM 4,11,62777,Ethan,Wright,Boulder Junior Cycling,0:45:56.83,362707,472.09719653502,540,
Men SM 4,12,65047,Glen,Bjerke,Boulder Cycle Sport/ YogaGlo,0:46:21.18,164764,547.78489778506,556.75387720139,
Men SM 4,13,111777,Travis,R caldwell,Sonic Boom Racing Team,0:46:54.99,336396,588.96410668029,573.50775440278,
Men SM 4,14,99948,Zacharey,L elzi,,0:47:48.21,381244,483.79322253083,590.26163160417,
Men SM 4,15,114432,Miles,Whedbee,SDBC/EMERALD TEXTILES,0:48:02.52,367977,540,607.01550880557,
Men SM 4,16,115128,Samuel,Doniach,,0:48:25.66,377083,540,623.76938600696,
Men SM 4,17,92793,Oliver,J kilbury,Boulder Cycle Sport/ YogaGlo,0:48:53.42,405431,540.62948525091,640.52326320835,
Men SM 4,18,111730,Lukas,Bouvrie,,0:49:15.05,425996,605.9683605966,657.27714040974,
Men SM 4,19,75406,Kyle,Gisbert,Alpha Bicycle Co.- Vista Subaru,0:49:34.79,388662,556.87714295035,674.03101761113,
Men SM 4,20,110945,Taylor,Ratliff,Team Cycleton,0:50:10.61,382026,589.80897932548,690.78489481252,
Men SM 4,21,111778,Zack,Morgan,CU Cycling-Boulder,@ 1 Lap,378202,666.73809034661,707.53877201392,
Men SM 4,DNF,84675,Josh,Crane,GS Panache,DNF,390710,547.42924697433,741.0465264167,
Men SM 4,DNF,82496,Brian,Ernst,Alchemy Bicycle Co./ Mad Alchemy,DNF,376220,476.75089924758,741.0465264167,
Men SM 5,1,110467,Chris,J schlessinger,,0:27:54.15,439854,471.87372521742,410.08820917296,
Men SM 5,2,110111,Dale,Syta,,0:28:50.39,448938,490.74167238919,423.07938825566,
Men SM 5,3,115130,Alex,Marr,,0:29:14.21,,540,436.07056733836,
Men SM 5,4,110947,Aaron,Provance,,0:29:24.35,434215,470.53809752127,449.06174642107,
Men SM 5,5,110948,Scot,Rose,Boulder Cycle Sport/ YogaGlo,0:30:04.21,121744,484.75475241559,462.05292550377,
Men SM 5,6,113708,Steven,M acarregui,,0:30:39.82,455001,540,475.04410458648,
Men SM 5,7,100029,Christopher,Clausen,,0:31:14.55,,524.36339794009,488.03528366918,
Men SM 5,8,110444,Alan,Podczervinski,,0:31:33.65,357722,513.78478604413,501.02646275189,
Men SM 5,9,100012,Jason,Burbach,Old School Racing,0:31:37.48,389554,569.26437975725,514.01764183459,
Men SM 5,10,35432,Ryan,Fitzgerald,,0:31:41.29,,540,527.0088209173,
Men SM 5,11,114436,Adam,C glaser,First City Cycling Team,0:32:06.62,430262,540,540,
Men SM 5,12,104469,Travis,Deatherage,Team Cycleton,0:32:25.42,432985,626.29725635263,552.9911790827,
Men SM 5,13,115131,Allex,Ellmer,,0:32:35.46,,540,565.98235816541,
Men SM 5,14,115132,Patrick,Coppinger,,0:32:39.18,448866,540,578.97353724811,
Men SM 5,15,114417,John,Moore,,0:33:00.03,455188,483.70869668035,591.96471633082,
Men SM 5,16,110970,Kyle,Gilliam,,0:35:14.35,419166,640.27405345552,604.95589541352,
Men SM 5,17,90910,Todd,Sledge,,0:36:48.26,392499,540,617.94707449623,
Men SM 5,18,114423,Robert,M wilson,,0:36:56.56,448759,540,630.93825357893,
Men SM 5,19,113743,Colin,Grey,CU Cycling-Boulder,@ 1 Lap,412122,540,643.92943266164,
Men SM 5,20,113704,Michael,Guida,University of Colorado Boulder,@ 1 Lap,423667,540,656.92061174434,
Men SM 5,21,115133,Street,Brennan,,@ 1 Lap,,540,669.91179082704,
Men SM 5,DNF,114422,John,Kirlin,,DNF,,540,695.89414899245,
Men SM Open,1,26102,Russell,Finsterwald,SRAM Factory,1:02:00.04,228336,244.96136744202,244.96136744202,
Men SM Open,2,108078,Christopher,Blevins,NCCF/ Team Specialized Juniors,1:02:28.01,255493,354.8509802192,256.35209083027,
Men SM Open,3,108264,Grant,Ellwood,Boulder Cycle Sport Devo/BJC,1:03:05.82,298725,275.54797291622,264.68542416361,
Men SM Open,4,82032,Kacey,Campbell,,1:03:30.65,384093,356.08817212503,273.01875749694,
Men SM Open,5,50756,Ken,Benesh,Evol Elite Racing,1:03:35.27,129356,223.50380505459,281.35209083027,
Men SM Open,6,26649,Peter,Webber,,1:03:37.00,66936,269.27731993777,289.68542416361,
Men SM Open,7,51364,Steven,Stefko,First City Cycling Team,1:03:41.77,363631,216.97927013674,298.01875749694,
Men SM Open,8,2532,Taylor,Carrington,Feedback Sports Racing,1:04:06.82,121888,235.9133159157,306.35209083027,
Men SM Open,9,1676,Brandon,Dwight,Boulder Cycle Sport/ YogaGlo,1:05:22.68,90939,263.39041974045,314.68542416361,
Men SM Open,10,82501,Eric,Fossell,Blue Sky Velo,1:06:46.37,296311,348.42576267513,323.01875749694,
Men SM Open,11,72033,Michael,Michetti,Lakes Area Physical Therapy,1:09:48.16,337042,328.94922578189,331.35209083027,
Men SM Open,12,111723,Daniel,E dombroski,,@ 1 Lap,81651,402.28260021407,339.68542416361,
Men SM Open,DNF,111724,Cody,Stephenson,,DNF,146653,421.51704237903,356.35209083027,
Women JW 11-12,1,46017,Lauren,Zoerner,Alpha Bicycle Co.- Vista Subaru,0:22:34.83,362527,556.33817805234,549.45903898257,
Women JW 11-12,2,94075,Sofia,Gibiete,,0:23:06.28,418563,619.07702809756,578.14836158266,
Women JW 11-12,3,115134,Olivia,G cummins,Ciclismo Youth Foundation,0:25:47.14,433720,650,606.83768418274,
Women JW 11-12,4,94077,Sophia,Watts,Alpha Bicycle Co.- Vista Subaru,0:26:23.36,412520,670.1901683115,635.52700678283,
Women JW 11-12,5,46115,Margo,Klanjsek,Alpha Bicycle Co.- Vista Subaru,0:29:04.91,363109,714.80429111082,664.21632938292,
Women JW 11-12,6,94031,Kendal,Fisher,,0:29:09.89,,700.07151114765,692.90565198301,
Women JW 11-12,7,110085,Emma,Compton,Alpha Bicycle Co.- Vista Subaru,0:31:01.82,448705,685.78414889461,721.5949745831,
Women JW 11-12,8,62014,Avery,Moorhead,Alpha Bicycle Co.- Vista Subaru,0:31:06.30,363136,703.93404793941,750.28429718318,
Women JW 11-12,9,96090,Abigail,Bothwell,Rage Cycling Team,0:32:37.26,388755,714.22999995559,778.97361978327,
Women JW 11-12,10,62013,Claire,Beeler,Alpha Bicycle Co.- Vista Subaru,0:35:41.63,362464,700.02715507141,807.66294238336,
Women JW 13-14,1,94076,Taylor,Johnson,Rage Cycling Team,0:32:04.86,381763,,,
Women JW 13-14,2,46017,Lauren,Zoerner,Alpha Bicycle Co.- Vista Subaru,0:33:05.58,362527,,,
Women JW 13-14,3,78299,Rosemary,Morrissey,Boulder Junior Cycling,0:33:19.99,331274,,,
Women JW 13-14,4,66974,Morgan,Fortin,High Desert Bicycles Team,0:34:52.11,332772,,,
Women JW 13-14,5,46016,Olivia,Adamiak,Alpha Bicycle Co.- Vista Subaru,0:37:18.64,362658,,,
Women JW 9-10,1,110900,Haydn,Hludzinski,Boulder Junior Cycling,0:13:23.44,415301,,,
Women JW 9-10,2,108690,Kaya,Musgrave,Zen Planner Cycling Team,0:14:23.67,391117,,,
Women JW 9-10,3,110092,Lauren,Watts,Alpha Bicycle Co.- Vista Subaru,0:15:46.78,412522,,,
Women JW 9-10,4,88986,Audrey,Moorhead,Alpha Bicycle Co.- Vista Subaru,0:16:24.56,388603,,,
Women JW 9-10,5,115129,Paige,Tanguay,,0:22:12.39,,,,
Women MW  35+,1,25145,Cynthia,Milnick,Fort Collins Cycling Team,0:51:04.42,286039,,,
Women MW  35+,2,12178,Deirdre,Garvey,High Peaks Masters,0:51:58.58,68552,,,
Women MW  35+,3,2168,Susan,Prieto,Blue Sky Velo,@ 1 Lap,219062,,,
Women MW  35+,4,73059,Luci,Olewinski,Rocky Mountain Road Club,@ 1 Lap,354150,,,
Women SW 3,1,25340,Ashley,Zoerner,Alpha Bicycle Co.- Vista Subaru,0:47:54.73,286023,449.47023484012,416.75287643546,
Women SW 3,2,69741,Tea,Wright,Rage Cycling Team,0:47:58.30,363170,497.62048882712,434.14745584638,
Women SW 3,3,46006,Allison,Moorhead,Alpha Bicycle Co.- Vista Subaru,0:49:07.31,363733,505.30338336637,451.5420352573,
Women SW 3,4,30074,Tara,Vessella,,0:50:11.99,363238,481.9309187237,468.93661466822,
Women SW 3,5,1919,Michele,Moffat,CROSS PROPZ RACING,0:51:33.43,219060,491.34109751552,486.33119407913,
Women SW 3,6,5323,Lorna,Pomeroy,GS Boulder/Organic India,0:52:22.85,266552,514.48997574659,503.72577349005,
Women SW 3,7,2519,Nicole,Novembre,,0:53:44.95,168460,559.69618013242,521.12035290097,
Women SW 3,8,110096,Deb,Zell,Boulder Cycle Sport/ YogaGlo,@ 1 Lap,207769,502.14816361374,538.51493231189,
Women SW 3,9,94007,Heidi,Gurov,Spradley Barr Wind Chill Cycling,@ 1 Lap,391540,605.2760417108,555.90951172281,
Women SW 3,10,21662,Wendy,Guilbeau,Localcycling.com,@ 1 Lap,275159,564.82753571075,573.30409113372,
Women SW 3,DNF,111763,Tamara,Donelson,,DNF,284209,414.09014927962,608.09324995556,
Women SW 4,1,67850,Petra,Schmidtmann,Rage Cycling Team,0:32:45.02,363223,519.13500976661,471.72768989303,
Women SW 4,2,113728,Melanie,Beale,,0:33:05.22,395130,600,483.38880899366,
Women SW 4,3,64132,Terri,Smith,CROSS PROPZ RACING,0:33:32.30,384756,527.76217486595,495.0499280943,
Women SW 4,4,94040,Abby,Kacena,First City Cycling Team,0:34:47.98,400660,586.02792850057,506.71104719493,
Women SW 4,5,110098,Maureen,Bjerke,Boulder Cycle Sport/ YogaGlo,0:35:03.38,443382,551.13115507947,518.37216629556,
Women SW 4,6,12047,Arianne,Caporiccio,Pro Design Racing,0:35:23.91,271185,537.46613209138,530.0332853962,
Women SW 4,7,94886,Erika,A brandstatter,Boulder Cycle Sport/ YogaGlo,0:36:17.20,411655,547.89394139769,541.69440449683,
Women SW 4,8,94005,Ellen,Wright,Team Rio Grande,0:36:17.24,363725,645.3898639782,553.35552359747,
Women SW 4,9,12168,Laura,Mizener,Groove Subaru Excel Sports,@ 1 Lap,253745,555.35766303798,565.0166426981,
Women SW 4,10,113686,Gretchen,Potts,First City Cycling Team,@ 1 Lap,454991,600,576.67776179873,
Women SW 4,11,84666,Linda,Stieduhar,thecyclist-lawyer.com,@ 1 Lap,390471,639.06824580896,588.33888089937,
Women SW 4,12,95003,Heather,Oxenford,Fort Follies Cycling Club,@ 1 Lap,380053,600,600,
Women SW 4,13,25342,Sandra,Morrissey,Team Cross (TCNM),@ 1 Lap,286505,645.36209786785,611.66111910063,
Women SW 4,14,71762,Amy,Latendresse,First City Cycling Team,@ 1 Lap,266353,656.97086295122,623.32223820127,
Women SW 4,15,111753,Jen,Dziuvenis,Boulder Cycle Sport/ YogaGlo,@ 1 Lap,363782,659.75755039077,634.9833573019,
Women SW 4,16,110458,Gina,Hamilton,Panorak Racing,@ 1 Lap,443420,676.10751548166,646.64447640253,
Women SW 4,17,57260,Tiffany,Ankrum,First City Cycling Team,@ 1 Lap,292047,600,658.30559550317,
Women SW 4,18,115127,Molly,Meehan,First City Cycling Team,@ 1 Lap,400301,600,669.9667146038,
Women SW 4,19,87146,Deborah,Homan,First City Cycling Team,@ 1 Lap,201776,681.60951400053,681.62783370444,
Women SW 4,20,101756,Anna,M stenson,Rage Cycling Team,@ 1 Lap,416885,600,693.28895280507,
Women SW 4,21,108371,Kristin,Seger,,@ 1 Lap,418468,707.56390721144,704.9500719057,
Women SW 4,22,78202,Melinda,Gisbert,303 Cycling,@ 1 Lap,388660,723.38249492437,716.61119100634,
Women SW 4,DNF,111757,Tracy,Elroy,,DNF,376709,735.81261452448,739.9334292076,
Women SW Open,1,1760,Georgia,Gould,LUNA PRO TEAM,0:43:36.20,183192,270.08666804628,270.08666804628,
Women SW Open,2,82565,Katie,Clouse,Canyon Bicycles - Shimano,0:43:49.95,332072,413.18008666667,292.18891276376,
Women SW Open,3,12229,Amanda,Miller,UCI WPT: Team TIBCO/ To the Top,0:44:52.96,228513,302.9810004622,309.34050130305,
Women SW Open,4,6153,Kelli,Emmett,Giant Bicycles,0:45:22.22,156146,297.63702544178,326.49208984235,
Women SW Open,5,12092,Laurel,Rathbun,,0:45:59.68,201838,370.10194194707,343.64367838164,
Women SW Open,6,26468,Melissa,Barker,Evol Elite Racing,0:46:16.28,64184,352.13356289904,360.79526692094,
Women SW Open,7,12172,Karen,Hogan,Team Kappius,0:46:45.12,248610,362.37478929009,377.94685546023,
Women SW Open,8,37137,Kristin,Weber,Boulder Cycle Sport/ YogaGlo,0:46:52.43,354314,359.5967702379,395.09844399953,
Women SW Open,9,2385,Kristal,Boni,Rapid Racing,0:47:56.09,238717,426.23863383455,412.25003253882,
Women SW Open,10,54798,Lisa,Strong,Tough Girl Cycling,0:48:02.43,122014,412.02860056791,429.40162107811,
Women SW Open,11,25303,Lisa,Hudson,Feedback Sports Racing,0:48:06.80,223636,412.47146450973,446.55320961741,
Women SW Open,12,82908,Suzie,Livingston,Fort Follies Cycling Club,0:49:23.35,371452,482.84030989343,463.7047981567,
Women SW Open,13,12045,Lindsay,Jones,MTB PRO Team: Honey Stinger/Bontrager Off Road,0:49:32.63,269604,475.85511286496,480.856386696,
Women SW Open,14,94865,Kristie,Arend,Boulder Running Company Cycling Team,0:49:50.32,393488,447.66677327895,498.00797523529,
Women SW Open,15,46082,Tracy,Yates,Giant Southwest Racing,0:51:06.43,362231,436.56057214827,515.15956377459,
Women SW Open,16,34807,Lindsay,Freeborn,PSIMET Racing,@ 1 Lap,301944,465.07115323049,532.31115231388,
