First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Martin,Rudnick,Tuesday Night Cross,2012-09-11,Men Cat 1/2/3  ,30,32,409.94286134351,
Daniel,Boyles,Tuesday Night Cross,2012-09-11,Men Cat 1/2/3  ,32,32,419.09687585016,
Eric,Boyles,Tuesday Night Cross,2012-09-11,Men Cat 4  ,5,66,468.81818181818,
Martin,Rudnick,Tuesday Night Cross,2012-09-11,Men Master  35-99,8,46,370.30592542257,
Martin,Rudnick,Tuesday Night Cross,2012-09-11,Men Master  35-99,25,46,370.30592542257,
Spencer,Haugh,Tuesday Night Cross,2012-09-11,Men Master  35-99,32,46,410.83929133485,
Ryan,Marsel,Tuesday Night Cross,2012-09-4,Men Cat 1/2/3  ,12,32,292.65831159548,
Spencer,Haugh,Tuesday Night Cross,2012-09-4,Men Cat 1/2/3  ,28,32,406.53497530025,
Eric,Boyles,Tuesday Night Cross,2012-09-4,Men Cat 4  ,22,53,524.42307692308,
Ryan,Marsel,Tuesday Night Cross,2012-08-28,Men Cat 1/2/3  ,22,46,337.04385053253,
Daniel,Boyles,Tuesday Night Cross,2012-08-28,Men Cat 1/2/3  ,32,46,399.76977090778,
Eric,Boyles,Tuesday Night Cross,2012-08-28,Men Cat 1/2/3  ,33,46,406.04236294531,
Ian,Johnson,Tuesday Night Cross,2012-08-28,Men Cat 1/2/3  ,37,46,431.13273109541,
Ryan,Marsel,Jingle Cross Rock - Sunday,2011-11-27,Men - Cat 3,13,39,350.01887653942,
Ian,Johnson,Jingle Cross Rock - Sunday,2011-11-27,Men - Cat 3,26,39,411.9720548061,
Ryan,Marsel,Jingle Cross Rock - Saturday,2011-11-26,Men - Cat 3,23,71,340.08222990302,
Ian,Johnson,Jingle Cross Rock - Saturday,2011-11-26,Men - Cat 3,62,71,473.83302462984,
Ryan,Marsel,Jingle Cross Rock - Friday Evening,2011-11-25,Men - Cat 3,35,73,379.46989606032,
Ian,Johnson,Jingle Cross Rock - Friday Evening,2011-11-25,Men - Cat 3,80,73,497.94358188102,
Ryan,Marsel,Indian Lakes Resort Cyclocross Race Day 1,2011-11-12,Men Cat 3  ,29,68,372.10621576144,
Matthew,Allen,Big Ring Flyers YMCA CX,2011-10-16,Men - Cat 1/2,8,15,285.72227607313,
Jeffrey,Austin - phillips,Big Ring Flyers YMCA CX,2011-10-16,Men - Cat 3,10,37,366.63790080804,
Martin,Rudnick,Baker Orchard Cyclocross,2011-10-15,Men - Cat 3,5,34,351.62634311513,
Jeffrey,Austin - phillips,Baker Orchard Cyclocross,2011-10-15,Men - Cat 3,12,34,380.90271528973,
Todd,Sample,Baker Orchard Cyclocross,2011-10-15,Men - Cat 3,28,34,447.82013740312,
Ryan,Marsel,Baker Orchard Cyclocross,2011-10-15,Men - Cat 3,29,34,452.00247628521,
Matthew,Allen,Baker Orchard Cyclocross,2011-10-15,Men - Cat 1/2,16,20,337.37794595157,
Spencer,Haugh,Baker Orchard Cyclocross,2011-10-15,Men - Cat 1/2,17,20,344.75732736277,
Spencer,Haugh,USGP Cyclocross-Planet Bike Cup #2,2011-09-25,Men Pro/Cat 1  ,51,53,300.81616841121,
Spencer,Haugh,USGP Cyclocross-Planet Bike Cup,2011-09-24,Men Pro/Cat 1  ,57,65,292.28981725667,
Spencer,Haugh,CrossVegas ,2011-09-14,Men 1/2 Elite ,86,99,299.97177549049,
Megan,Lennon,Mill City CX,2010-11-20,Women 1/2,3,3,,
Matthew,Allen,Mill City CX,2010-11-20,Men 1/2,7,9,309.82375112854,
Ryan,Marsel,Mill City CX,2010-11-20,Men 4,1,33,388.72647935308,
Daniel,Boyles,Mill City CX,2010-11-20,Men 4,4,33,410.49118499635,
Ian,Johnson,Mill City CX,2010-11-20,Men 4,13,33,475.78530192618,
Brandon,Whittey,Mill City CX,2010-11-20,Men 4,23,33,548.3343207371,
Megan,Lennon,Zac Daab Cyclocross,2010-11-14,Women A,4,4,,
Martin,Rudnick,Zac Daab Cyclocross,2010-11-14,Single Speed,3,15,337.23597033561,
Ryan,Marsel,Zac Daab Cyclocross,2010-11-14,Single Speed,6,15,405.34522885381,
Matthew,Allen,Zac Daab Cyclocross,2010-11-14,Men A,10,28,255.82243522392,
Spencer,Haugh,Zac Daab Cyclocross,2010-11-14,Men A,26,28,353.49216806311,
Daniel,Boyles,Zac Daab Cyclocross,2010-11-14,Men 4,2,35,393.69718114637,
Ryan,Marsel,Zac Daab Cyclocross,2010-11-14,Men 4,4,35,407.23305829585,
Ian,Johnson,Zac Daab Cyclocross,2010-11-14,Men 4,14,35,474.91244404325,
Brandon,Whittey,Zac Daab Cyclocross,2010-11-14,Men 4,28,35,569.6635840896,
Alexandra,Kerl,Minnesota State Championship,2010-11-13,Women 3,7,11,538.27748503807,
Megan,Lennon,Minnesota State Championship,2010-11-13,Women 1/2,3,4,,
Matthew,Allen,Minnesota State Championship,2010-11-13,Men 1/2,14,25,301.45935737319,
Spencer,Haugh,Minnesota State Championship,2010-11-13,Men 1/2,23,25,364.33920902205,
Daniel,Boyles,Minnesota State Championship,2010-11-13,Men 4,16,65,442.8073777292,
Ryan,Marsel,Minnesota State Championship,2010-11-13,Men 4,21,65,465.84733552553,
Ian,Johnson,Minnesota State Championship,2010-11-13,Men 4,35,65,530.35921735525,
Brandon,Whittey,Minnesota State Championship,2010-11-13,Men 4,46,65,581.04712450717,
Martin,Rudnick,Minnesota State Championship,2010-11-13,Men 3,6,52,310.26463422515,
Randall,Dietel,Minnesota State Championship,2010-11-13,Men 3,30,52,418.92074194036,
Daniel,Boyles,Gopher Gallop Cyclocross,2010-11-7,Men 4,9,47,434.41721612213,
Matthew,Allen,Gopher Gallop Cyclocross,2010-11-7,Men 1/2,6,19,257.44054686263,
Spencer,Haugh,Gopher Gallop Cyclocross,2010-11-7,Men 1/2,14,19,314.14874669541,
Alexandra,Kerl,Behind Bars NSC Velodrome Cyclocross,2010-11-6,Women B,12,13,610.48149568364,
Matthew,Allen,Behind Bars NSC Velodrome Cyclocross,2010-11-6,Singlespeed,3,25,271.82826909331,
Martin,Rudnick,Behind Bars NSC Velodrome Cyclocross,2010-11-6,Singlespeed,11,25,351.7306319025,
Ryan,Marsel,Behind Bars NSC Velodrome Cyclocross,2010-11-6,Singlespeed,18,25,421.64519936055,
Daniel,Boyles,Behind Bars NSC Velodrome Cyclocross,2010-11-6,Singlespeed,21,25,451.60858541399,
Randall,Dietel,Behind Bars NSC Velodrome Cyclocross,2010-11-6,Men B,17,35,400.75164841696,
Jack,Worley,Behind Bars NSC Velodrome Cyclocross,2010-11-6,Jr Boys 10-18,7,8,458.14944186936,
Boone,Worley,Behind Bars NSC Velodrome Cyclocross,2010-11-6,Jr Boys 10-18,8,8,470.64944186936,
Matthew,Allen,Fridley Fright Cyclocross,2010-10-31,Men A,10,26,272.12328823469,
Spencer,Haugh,Fridley Fright Cyclocross,2010-10-31,Men A,18,26,318.93656217517,
Megan,Lennon,Red Barn Cyclocross,2010-10-30,Women 3,5,12,475.49453630123,
Alexandra,Kerl,Red Barn Cyclocross,2010-10-30,Women 3,6,12,496.48413099847,
Terra,James,Red Barn Cyclocross,2010-10-30,Women 3,11,12,601.43210448465,
Matthew,Allen,Red Barn Cyclocross,2010-10-30,Men 1/2,4,17,246.28124241878,
Spencer,Haugh,Red Barn Cyclocross,2010-10-30,Men 1/2,13,17,302.53124241878,
Daniel,Boyles,Red Barn Cyclocross,2010-10-30,Men 4,8,49,442.39090587301,
Ryan,Marsel,Red Barn Cyclocross,2010-10-30,Men 4,10,49,452.52271695101,
Mark,Leppke,Red Barn Cyclocross,2010-10-30,Men 4,47,49,639.96122189409,
Michael,Hall,Red Barn Cyclocross,2010-10-30,Men 3,27,31,482.29165949036,
Thomas,Hagerty,Red Barn Cyclocross,2010-10-30,Men 3,28,31,489.77271944403,
Megan,Lennon,Green Acres Cyclocross,2010-10-24,Women 1/2,4,5,,
Ryan,Marsel,Green Acres Cyclocross,2010-10-24,Men 4,11,59,472.17106491145,
Ian,Johnson,Green Acres Cyclocross,2010-10-24,Men 4,19,59,500.73061652768,
Spencer,Haugh,USGP Derby City Cup,2010-10-24,Men Cat 2/3   ,83,107,465.4255351728,
Alexandra,Kerl,Jackson Meadows Cyclocross,2010-10-23,Women B,4,9,494.92683558261,
Terra,James,Jackson Meadows Cyclocross,2010-10-23,Women B,5,9,520.27545022501,
Megan,Lennon,Jackson Meadows Cyclocross,2010-10-23,Women A,3,5,,
Martin,Rudnick,Jackson Meadows Cyclocross,2010-10-23,Singlespeed,3,11,332.38702010845,
Ryan,Marsel,Jackson Meadows Cyclocross,2010-10-23,Singlespeed,7,11,399.20432663052,
Daniel,Boyles,Jackson Meadows Cyclocross,2010-10-23,Singlespeed,8,11,415.90865326103,
Daniel,Boyles,Jackson Meadows Cyclocross,2010-10-23,Men 4,10,47,456.36806259793,
Ryan,Marsel,Jackson Meadows Cyclocross,2010-10-23,Men 4,11,47,461.1462788135,
Ian,Johnson,Jackson Meadows Cyclocross,2010-10-23,Men 4,19,47,499.37200853804,
Alexandra,Kerl,Big Ring Flyers Cyclocross,2010-10-17,Women 3,5,9,500,
Matthew,Allen,Big Ring Flyers Cyclocross,2010-10-17,Men 1/2,5,21,263.61850759265,
Daniel,Boyles,Big Ring Flyers Cyclocross,2010-10-17,Men 4,10,62,454.6676622041,
Martin,Rudnick,Big Ring Flyers Cyclocross,2010-10-17,Men 3,13,42,369.13748734235,
Randall,Dietel,Big Ring Flyers Cyclocross,2010-10-17,Men 3,28,42,420.57500843843,
Terra,James,Baker Orchard Cyclocross,2010-10-16,Women B,5,6,545.32016007968,
Megan,Lennon,Baker Orchard Cyclocross,2010-10-16,Women A,5,6,472.74603829214,
Thomas,Hagerty,Baker Orchard Cyclocross,2010-10-16,Masters 45+,19,23,488.46446228911,
Matthew,Allen,Baker Orchard Cyclocross,2010-10-16,Men A,8,34,281.66938165898,
Spencer,Haugh,Baker Orchard Cyclocross,2010-10-16,Men A,17,34,310.27577315482,
Ian,Johnson,Baker Orchard Cyclocross,2010-10-16,Men 4,8,38,478.48872180451,
Brandon,Whittey,Baker Orchard Cyclocross,2010-10-16,Men 4,27,38,575.88157894737,
Mark,Leppke,Baker Orchard Cyclocross,2010-10-16,Men 4,32,38,601.51127819549,
Thomas,Hagerty,Baker Orchard Cyclocross,2010-10-16,Men 3,28,28,483.92559585837,
Terra,James,Wirth Classic Cyclocross,2010-10-10,Women 3,7,11,515,
Alexandra,Kerl,Wirth Classic Cyclocross,2010-10-10,Women 3,9,11,545,
Megan,Lennon,Wirth Classic Cyclocross,2010-10-10,Women 1/2,5,5,,
Matthew,Allen,Wirth Classic Cyclocross,2010-10-10,Men 1/2,16,21,262,
Jeffrey,Austin - phillips,Wirth Classic Cyclocross,2010-10-10,Men 1/2,18,21,272,
Ryan,Marsel,Wirth Classic Cyclocross,2010-10-10,Men 4,7,81,471.15,
Ian,Johnson,Wirth Classic Cyclocross,2010-10-10,Men 4,35,81,527.85,
Brandon,Whittey,Wirth Classic Cyclocross,2010-10-10,Men 4,53,81,564.3,
Martin,Rudnick,Wirth Classic Cyclocross,2010-10-10,Men 3,17,49,380,
Mark,Byrnes,Wirth Classic Cyclocross,2010-10-10,Men 3,47,49,455,
Terra,James,Crosstober,2010-10-9,Women B,2,2,,
Spencer,Haugh,Crosstober,2010-10-9,Men A,11,15,331.54303163171,
Ryan,Marsel,Crosstober,2010-10-9,Men 4,8,18,522,
Ian,Johnson,Crosstober,2010-10-9,Men 4,18,18,612,
Terra,James,JR Ranch,2010-10-2,Women 3,8,8,539.92193468807,
Ryan,Marsel,JR Ranch,2010-10-2,Men 4,6,57,473.46428571429,
Daniel,Boyles,JR Ranch,2010-10-2,Men 4,18,57,508.17857142857,
Ian,Johnson,JR Ranch,2010-10-2,Men 4,19,57,511.07142857143,
Matthew,Allen,JR Ranch,2010-10-2,Men 1/2,8,16,300.85353222868,
Spencer,Haugh,JR Ranch,2010-10-2,Men 1/2,15,16,344.60353222868,
Daniel,Boyles,USGP Cyclocross-Planet Bike Cup,2010-09-26,Men Cat 4   ,21,71,477.01443689887,
Megan,Lennon,Pork Chop Cyclocross,2010-09-26,Women 1/2,2,2,,
Ryan,Marsel,Pork Chop Cyclocross,2010-09-26,Men 4,7,55,477,
Ian,Johnson,Pork Chop Cyclocross,2010-09-26,Men 4,20,55,516,
Brandon,Whittey,Pork Chop Cyclocross,2010-09-26,Men 4,39,55,573,
Matthew,Allen,Pork Chop Cyclocross,2010-09-26,Men 1/2,1,9,211.16956413321,
Spencer,Haugh,Pork Chop Cyclocross,2010-09-26,Men 1/2,7,9,286.16956413321,
Daniel,Boyles,USGP Cyclocross-Planet Bike Cup,2010-09-25,Men Cat 4   ,37,81,524.63528735238,
Spencer,Haugh,Cross Vegas - Wheelers and Dealers,2010-09-22,Men - Wheelers and Dealers,63,140,395.17548258141,
Spencer,Haugh,Planet Bike #10 - State Championships,2009-11-22,Pro/1/2,15,17,375.64733496593,
Daniel,Boyles,USGP/Planet Bike Cup Day 2,2009-09-27,Cat 4,70,91,614.2332303921,
Tim,Hayes,USGP/Planet Bike Cup Day 2,2009-09-27,Cat 2/3,45,78,450.32617857376,
Matthew,Allen,USGP/Planet Bike Cup Day 2,2009-09-27,UCI Men,47,54,304.15749868123,
Spencer,Haugh,USGP/Planet Bike Cup Day 2,2009-09-27,UCI Men,48,54,307.25397148445,
Matthew,Allen,USGP/Planet Bike Cup Day 1,2009-09-26,Elite men,45,51,277.75143327166,
Spencer,Haugh,USGP/Planet Bike Cup Day 1,2009-09-26,Elite men,47,51,282.97661686183,
Megan,Lennon,USGP/Planet Bike Cup Day 1,2009-09-26,Women Cat. 3/4,5,22,512.45974376712,
Daniel,Boyles,USGP/Planet Bike Cup Day 1,2009-09-26,Cat. 4 Men,81,88,677.86100574581,
Tim,Hayes,USGP/Planet Bike Cup Day 1,2009-09-26,Cat. 2-3 Men,45,70,430.21140224017,
