First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Dave,Luoma,Grand Prix Luciano Bailey: Het Meer CX,2019-09-7,Singlespeed,39,42,544.80144314,
Benjamin,Tai,Grand Prix Luciano Bailey: Het Meer CX,2019-09-7,Singlespeed,40,42,552.77501366734,
Benjamin,Tai,Grand Prix Luciano Bailey: Het Meer CX,2019-09-7,Men 5,20,30,576.42265479414,
Shelly,Boelter,Grand Prix Luciano Bailey: Het Meer CX,2019-09-7,Masters Women 35+ 3,4,6,541.579053671,
Dave,Luoma,Grand Prix Luciano Bailey: Het Meer CX,2019-09-7,Masters 60+,6,19,429.44483652864,
Mark,Hildebrandt,Grand Prix Luciano Bailey: Het Meer CX,2019-09-7,Masters 60+,14,19,550.67065979563,
Jeffrey,Whitaker,Grand Prix Luciano Bailey: Het Meer CX,2019-09-7,Masters 50+,6,39,342.2900061935,
Matthew,Boelter,Grand Prix Luciano Bailey: Het Meer CX,2019-09-7,Masters 35+ 4,2,43,387.61315186306,
Charles,Barrett,Grand Prix Luciano Bailey: Het Meer CX,2019-09-7,Masters 35+ 4,23,43,546.06947447745,
Joshua,Boelter,Grand Prix Luciano Bailey: Het Meer CX,2019-09-7,Masters 35+ 3,33,39,522.20203992116,
Benjamin,Tai,Grand Prix Luciano Bailey: Het Meer CX,2019-09-7,Junior Men 3/4/5,8,41,443.04553236893,
Carter,Hanley,Grand Prix Luciano Bailey: Het Meer CX,2019-09-7,Junior Men 3/4/5,26,41,577.2901798581,
Ryan,Boelter,Grand Prix Luciano Bailey: Het Meer CX,2019-09-7,Junior Men 3/4/5,33,41,629.49643165945,
Benjamin,Tai,Grand Prix Luciano Bailey: Het Meer CX,2019-09-7,Junior Men 17-18,5,8,481.33472037104,
Carter,Hanley,Grand Prix Luciano Bailey: Het Meer CX,2019-09-7,Junior Men 17-18,8,8,555.93867561305,
Ryan,Boelter,Grand Prix Luciano Bailey: Het Meer CX,2019-09-7,Junior Men 10-12,8,12,669.61935094767,
Shelly,Boelter,Blind Date at the Dairy,2019-09-4,Women 3,1,7,469.27893854891,
Dave,Luoma,Blind Date at the Dairy,2019-09-4,Stampede,12,25,504.39569951686,
Charles,Barrett,Blind Date at the Dairy,2019-09-4,Singlespeed,17,26,475.52865883153,
James,Bradley,Blind Date at the Dairy,2019-09-4,Men 3/4,12,30,408.60376034145,
Dave,Luoma,Blind Date at the Dairy,2019-09-4,Masters Men 60+,2,17,405.37455161326,
Mark,Hildebrandt,Blind Date at the Dairy,2019-09-4,Masters Men 60+,8,17,509.30797757036,
Jeffrey,Whitaker,Blind Date at the Dairy,2019-09-4,Masters Men 50+,3,18,362.26126663479,
Joshua,Boelter,Blind Date at the Dairy,2019-09-4,Masters Men 3/4 40+,50,60,556.1453255135,
Matthew,Boelter,Blind Date at the Dairy,2019-09-4,Masters Men 3/4 40+,59,60,590.41072199458,
Joel,West,Blind Date at the Dairy,2019-09-4,Masters Men 2/3 40+,4,8,428.03282736858,
Ryan,Boelter,Blind Date at the Dairy,2019-09-4,Junior Men 9-13,12,24,633.62924639994,
Joshua,Kneedler,Portland Trophy Cup,2019-09-3,Open Masters 3/4,37,45,493.61868810314,
Benjamin,Tai,Portland Trophy Cup,2019-09-3,Open Beginner,4,26,458.02141265453,
Andrew,Loaiza,Portland Trophy Cup,2019-09-3,Open 1/2,19,19,334.72157626833,
Sascha,Knight,Portland Trophy Cup,2019-09-3,Junior Women,3,5,,
Charles,Barrett,Grand Prix Luciano Bailey: DDCX,2019-08-31,Singlespeed Men,35,41,527.8541343526,
Benjamin,Tai,Grand Prix Luciano Bailey: DDCX,2019-08-31,Singlespeed Men,39,41,561.94857017996,
Benjamin,Tai,Grand Prix Luciano Bailey: DDCX,2019-08-31,Men 5,20,29,568.92857142857,
Dave,Luoma,Grand Prix Luciano Bailey: DDCX,2019-08-31,Masters Men 60+,9,22,456.27895870373,
Mark,Hildebrandt,Grand Prix Luciano Bailey: DDCX,2019-08-31,Masters Men 60+,14,22,531.56471472535,
Jeffrey,Whitaker,Grand Prix Luciano Bailey: DDCX,2019-08-31,Masters Men 50+,4,46,300.92973705104,
Matthew,Boelter,Grand Prix Luciano Bailey: DDCX,2019-08-31,Masters Men 35+ 4,12,45,467.90073558583,
Charles,Barrett,Grand Prix Luciano Bailey: DDCX,2019-08-31,Masters Men 35+ 4,19,45,508.4440115683,
James,Bradley,Grand Prix Luciano Bailey: DDCX,2019-08-31,Masters Men 35+ 3,22,44,424.25823842813,
Benjamin,Tai,Grand Prix Luciano Bailey: DDCX,2019-08-31,Junior Men 3/4/5,15,37,510.53286409372,
Benjamin,Tai,Grand Prix Luciano Bailey: DDCX,2019-08-31,Junior Men 17-18,5,6,,
