First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Elliott,Caldwell,Road Atlanta CX - GA State Championships,2019-11-10,Masters 40+ Cat 1/2/3/4,5,11,328.89338987948,
Paul,Bayne,South Germantown Cyclocross,2019-11-10,Men Cat1/2/3 Masters 45+ 1/2/3 45+,10,12,421.97056962988,
Libbey,Sheldon,The Silver Goose CX - Pan Am Masters 2019,2019-11-9,Master Women 45-54,4,10,410.34137649757,
Bentley,Brooks,NichtCross Day 1,2019-11-9,Men SS Cat 1/2/3/4,6,9,374.68318479224,
Bentley,Brooks,Mellow Johnny's Cross of Ages Sunday,2019-10-27,Singlespeed Men,4,8,379.33784997654,
Bentley,Brooks,Mellow Johnny's Cross of Ages Saturday,2019-10-26,Singlespeed Men,12,16,423.19076391925,
Carlo,Alfano,BiketoberfestCX,2019-10-26,Men Cat3/4/5 Masters 45+ 3/4/5 45+,21,32,588.02834839566,
Adam,Austin,DCCX - Day 2,2019-10-20,Men Masters 40+ Cat3/4/5,45,53,623.7630516695,
Paul,Bayne,DCCX - Day 2,2019-10-20,Men Masters 40+,12,16,423.81633986513,
Bentley,Brooks,Webberville CX Saturday,2019-10-19,Singlespeed Men,10,12,430.05603925781,
Charles,Kearns,DCCX - Day 1,2019-10-19,Men Masters 40+ Cat3/4/5,56,95,545.27534842265,
Adam,Austin,DCCX - Day 1,2019-10-19,Men Masters 40+ Cat3/4/5,67,95,592.09874938818,
Matthew,Parse,DCCX - Day 1,2019-10-19,Men Masters 50+,12,37,347.64519413108,
Danny,Koniowsky,DCCX - Day 1,2019-10-19,Men Singlespeed,27,46,425.72858895687,
Jonathan,Carney,DCCX - Day 1,2019-10-19,Men Open Cat2/3,28,81,347.8416991747,
Adam,Austin,Charm City Cross Day 2,2019-10-13,Men Masters 40+ Cat3/4/5,52,60,615.08330367481,
Jonathan,Carney,Charm City Cross Day 2,2019-10-13,Men Open Cat2/3,111,57,484.64788231727,
Paul,Bayne,Charm City Cross Day 2,2019-10-13,Men Masters 40+,25,29,410.87566518173,
Jonathan,Carney,Charm City Cross Day 1,2019-10-12,Men Open Cat2/3,22,74,339.70007666135,
Bentley,Brooks,Bicycle Sport Shop Six Shooter Sunday,2019-10-6,Singlespeed Men,8,16,379.04400579459,
Taylor,Jones,Hyattsville CX,2019-10-6,Men Open Singlespeed,14,33,431.24467342794,
Kimani,Nielsen,Hyattsville CX,2019-10-6,Men Cat1/2/3 Masters 40+ 1/2/3 40+,7,21,323.42813832017,
Jonathan,Carney,Hyattsville CX,2019-10-6,Men Cat 3,11,31,361.05837519857,
Stephen,Spencer,Hyattsville CX,2019-10-6,Men Cat 3,28,31,484.79919567467,
Adam,Austin,Hyattsville CX,2019-10-6,Men Cat 3,29,31,492.07806746738,
Charles,Kearns,Hyattsville CX,2019-10-6,Men Cat3/4/5 Masters 40+ 3/4/5 40+,29,50,568.006546758,
Bentley,Brooks,Bicycle Sport Shop Six Shooter Saturday,2019-10-5,Singlespeed Men,9,19,388.85215145998,
Paul,Bayne,AACX at South River Farm,2019-10-5,Men Cat1/2/3 Masters 45+ 1/2/3 45+,9,14,394.51327813937,
Bentley,Brooks,Best Cross Day 2,2019-09-29,Men SS,5,15,321.40611992031,
Kimani,Nielsen,Tacchino Cyclocross,2019-09-29,Men Cat1/2/3 Masters 40+ 1/2/3 40+,7,18,324.11398893424,
Paul,Bayne,Reckless Cross at Redgate,2019-09-22,Men Cat1/2/3 Masters 45+ 1/2/3 45+,15,18,458.22191289829,
Kimani,Nielsen,Reckless Cross at Redgate,2019-09-22,Men Cat1/2/3 Masters 35+ 1/2/3 35+,4,13,292.4827334451,
Jonathan,Carney,Reckless Cross at Redgate,2019-09-22,Men Cat3/4  3/4,18,33,412.05418587448,
Jonathan,Carney,Nittany Lion Cross Day 1,2019-09-14,Men Open Cat3,8,37,347.38566048633,
Jonathan,Carney,Hagerstown Cyclocross Challenge,2019-09-8,Men Cat 3/4,3,14,360.85720823487,
Danny,Koniowsky,Hagerstown Cyclocross Challenge,2019-09-8,Men Cat 3/4,23,14,482.90334001809,
Andrew,Strohmeyer,Hagerstown Cyclocross Challenge,2019-09-8,Men Cat 1/2/3,2,14,262.95820765924,
Jonathan,Carney,Virginia's Blue Ridge GO Cross ,2019-09-1,Men Open Cat3/4,10,25,387.39452434564,
Jonathan,Carney,Virginia's Blue Ridge GO Cross ,2019-08-31,Men Open Cat3/4,6,44,359.55480514752,
Samuel,Kristy,Dirty BikenetiCrit!,2019-08-11,Men Cat 3,5,11,400,
Libbey,Sheldon,2018 US Cyclocross Nationals 18.2 Day 6,2018-12-16,Women Elite 23+ Pro/Cat 1/2/3,25,46,369.88779018725,
Chris,Scott,2018 US Cyclocross Nationals 18.2 Day 4,2018-12-14,Men Master 50-54 Cat 1/2/3,19,111,261.8432014172,
Matthew,Parse,2018 US Cyclocross Nationals 18.2 Day 4,2018-12-14,Men Master 45-49 Cat 1/2/3,64,111,351.7953090476,
Kimani,Nielsen,2018 US Cyclocross Nationals 18.2 Day 4,2018-12-14,Men Master 40-44 Cat 1/2/3,32,75,310.84716388391,
Michael,Zoeller,2018 US Cyclocross Nationals 18.2 Day 4,2018-12-14,Men Master 55-59,66,77,493.56074144208,
Libbey,Sheldon,2018 US Cyclocross Nationals 18.2 Day 3,2018-12-13,Women Master 50-54,3,24,376.18345186155,
Libbey,Sheldon,NCCX Race #11- HENDERSONVILLE - NCGP,2018-12-8,Women Pro C2 Pro/Cat 1/2/3,10,23,368.95478938034,
Taylor,Jones,Capital 'Cross Classic,2018-12-2,Men Open Singlespeed,15,39,394.43660773048,
Matthew,Parse,Capital 'Cross Classic,2018-12-2,Men Cat1/2/3 Masters 40+ 1/2/3 40+,8,19,330.24846819797,
Kimani,Nielsen,Capital 'Cross Classic,2018-12-2,Men Cat1/2/3 Masters 40+ 1/2/3 40+,11,19,365.68329424893,
Chris,Scott,Capital 'Cross Classic,2018-12-2,Men Masters 50+ 1/2/3/4 50+,2,28,250.03712810835,
Michael,Zoeller,Capital 'Cross Classic,2018-12-2,Men Masters 50+ 1/2/3/4 50+,22,28,494.40172349796,
Libbey,Sheldon,Capital 'Cross Classic,2018-12-2,Women Cat1/2/3  1/2/3,4,20,390.53394272099,
Matthew,Toigo,Capital 'Cross Classic,2018-12-2,Men Cat 4,9,64,396.29898776939,
Samuel,Kristy,Capital 'Cross Classic,2018-12-2,Men Cat 3,2,25,301.05377105499,
Jonathan,Carney,Capital 'Cross Classic,2018-12-2,Men Cat 3,25,25,502.95363950682,
Malachi,Merriam,Capital 'Cross Classic,2018-12-2,Men Open Junior Boys 13-14 9,9,14,711.02015202378,
Adam,Austin,Capital 'Cross Classic,2018-12-2,Men Cat3/4/5 Masters 40+ 3/4/5 40+,48,60,637.77865418823,
Alexander,Olbrich,Capital 'Cross Classic,2018-12-2,Men Cat 5 Senior,16,41,467.34068000313,
Chris,Scott,Baltimore Youth Cycling Frosty Cross,2018-12-1,Men Master 50+ 50+,1,16,283.35277026199,
Michael,Zoeller,Baltimore Youth Cycling Frosty Cross,2018-12-1,Men Master 50+ 50+,8,16,486.40281968457,
Michael,Zoeller,South Germantown Cross,2018-11-25,Men Masters 55+ 55+,9,17,498.87177403147,
Matthew,Toigo,South Germantown Cross,2018-11-25,Men Cat4/5 Senior,3,22,389.84921583752,
Samuel,Kristy,BikenetiCX,2018-11-18,Men Open Singlespeed,19,43,430.12433234422,
Samuel,Kristy,BikenetiCX,2018-11-18,Men Cat 3,5,27,337.16144071457,
Stephen,Spencer,BikenetiCX,2018-11-18,Men Cat 3,24,27,493.09741693978,
Adam,Austin,BikenetiCX,2018-11-18,Men Cat3/4/5 Masters 40+ 3/4/5 40+,48,49,750.68171611722,
Bentley,Brooks,WurstCross Cyclocross Festival Day 2,2018-11-11,Single Speed Open,10,15,387.2989411386,
Samuel,Kristy,Rockburn Cross,2018-11-11,Men Open Singlespeed,11,26,386.31700220908,
Taylor,Jones,Rockburn Cross,2018-11-11,Men Open Singlespeed,13,26,407.81437681182,
Chris,Scott,Rockburn Cross,2018-11-11,Men Cat1/2/3 Masters 40+ 1/2/3 40+,5,20,295.29268431787,
Kimani,Nielsen,Rockburn Cross,2018-11-11,Men Cat1/2/3 Masters 40+ 1/2/3 40+,7,20,312.54665470347,
Libbey,Sheldon,Rockburn Cross,2018-11-11,Women Cat1/2/3  1/2/3,1,14,373.45499350495,
Samuel,Kristy,Rockburn Cross,2018-11-11,Men Cat 3,7,29,346.28900603905,
Jonathan,Carney,Rockburn Cross,2018-11-11,Men Cat 3,14,29,389.48885310479,
Bentley,Brooks,WurstCross Cyclocross Festival Day 1,2018-11-10,Single Speed Open,8,12,398.26935556548,
Bentley,Brooks,Cyclocross Scuffle Day 2,2018-11-4,Men Singlespee Open,5,8,373.13330150186,
Samuel,Kristy,Ed Sander Memorial Cyclocross,2018-11-4,Men Open Singlespeed,5,14,373.3537361603,
Chris,Scott,Ed Sander Memorial Cyclocross,2018-11-4,Men Cat1/2/3 Masters 40+ 1/2/3 40+,4,18,290.44119367822,
Kimani,Nielsen,Ed Sander Memorial Cyclocross,2018-11-4,Men Cat1/2/3 Masters 40+ 1/2/3 40+,9,18,333.65563461023,
Matthew,Parse,Ed Sander Memorial Cyclocross,2018-11-4,Men Cat1/2/3 Masters 40+ 1/2/3 40+,12,18,359.58429916944,
Paul,Bayne,Ed Sander Memorial Cyclocross,2018-11-4,Men Cat1/2/3 Masters 40+ 1/2/3 40+,18,18,411.44162828786,
Michael,Zoeller,Ed Sander Memorial Cyclocross,2018-11-4,Men Masters 50+ 1/2/3/4 50+,20,26,550.6743588256,
Jonathan,Carney,Ed Sander Memorial Cyclocross,2018-11-4,Men Cat 3,5,24,337.0987447975,
Samuel,Kristy,Ed Sander Memorial Cyclocross,2018-11-4,Men Cat 3,6,24,345.17306526182,
Danny,Koniowsky,Ed Sander Memorial Cyclocross,2018-11-4,Men Cat 3,20,24,458.21355176236,
Stephen,Spencer,Ed Sander Memorial Cyclocross,2018-11-4,Men Cat 3,24,24,490.51083361966,
Bentley,Brooks,Cyclocross Scuffle Day 1,2018-11-3,Men Singlespee Open,6,8,405.72500852243,
Chris,Scott,Tacchino Cyclocross,2018-10-28,Men Cat1/2/3 Masters 40+ 1/2/3 40+,4,12,303.38731614712,
Kimani,Nielsen,Tacchino Cyclocross,2018-10-28,Men Cat1/2/3 Masters 40+ 1/2/3 40+,5,12,317.99401342891,
Matthew,Parse,Tacchino Cyclocross,2018-10-28,Men Cat1/2/3 Masters 40+ 1/2/3 40+,7,12,347.20740799251,
Samuel,Kristy,Tacchino Cyclocross,2018-10-28,Men Cat 3,4,25,328.56909555988,
Jonathan,Carney,Tacchino Cyclocross,2018-10-28,Men Cat 3,25,25,492.59922676564,
Ryan,Newill,Tacchino Cyclocross,2018-10-28,Men Cat3/4/5 Masters 40+ 3/4/5 40+,15,37,479.65611875247,
Adam,Austin,Tacchino Cyclocross,2018-10-28,Men Cat3/4/5 Masters 40+ 3/4/5 40+,33,37,668.86044689911,
Libbey,Sheldon,DCCX Day 2,2018-10-21,Women Open Pro,21,32,424.17703022509,
Malachi,Merriam,DCCX Day 2,2018-10-21,Men Juniors 13-14,16,26,643.80116215782,
Stephen,Spencer,DCCX Day 2,2018-10-21,Men Open Cat2/3,51,54,511.09942702014,
Chris,Scott,DCCX Day 2,2018-10-21,Masters 50+,3,41,267.36272155154,
Stuart,Louder,DCCX Day 2,2018-10-21,Men Singlespeed Open,21,43,412.19799370542,
Samuel,Kristy,DCCX Day 2,2018-10-21,Men Singlespeed Open,37,43,549.52214666716,
Kimani,Nielsen,DCCX Day 2,2018-10-21,Men Masters 40+,6,29,296.59130115404,
Paul,Bayne,DCCX Day 2,2018-10-21,Men Masters 40+,20,29,431.84088231035,
Joshua,Gorman,DCCX Day 2,2018-10-21,Men Masters 40+,25,29,480.14430415189,
Adam,Austin,DCCX Day 1,2018-10-20,Men Masters 40+ Cat3/4/5,53,81,595.83017225059,
Matthew,Toigo,DCCX Day 1,2018-10-20,Men Open Cat4/5,281,139,715.27961410645,
Samuel,Kristy,DCCX Day 1,2018-10-20,Men Open Cat2/3,16,70,318.00362605581,
Danny,Koniowsky,DCCX Day 1,2018-10-20,Men Open Cat2/3,143,70,528.71073065841,
Chris,Scott,DCCX Day 1,2018-10-20,Men Masters 50+,5,43,277.22330547754,
Michael,Zoeller,DCCX Day 1,2018-10-20,Men Masters 50+,25,43,459.0513556696,
Malachi,Merriam,DCCX Day 1,2018-10-20,Men Juniors 13-14,16,27,663.27298781625,
Kimani,Nielsen,DCCX Day 1,2018-10-20,Men Masters 40+,7,28,317.98489200217,
Joshua,Gorman,DCCX Day 1,2018-10-20,Men Masters 40+,18,28,429.15734066783,
Chris,Scott,Falkorburg Cross,2018-10-14,Men Cat1/2/3 Masters 40+ 1/2/3 40+,3,13,282.43448595245,
Kimani,Nielsen,Falkorburg Cross,2018-10-14,Men Cat1/2/3 Masters 40+ 1/2/3 40+,9,13,377.07531248317,
Michael,Zoeller,Falkorburg Cross,2018-10-14,Men Masters 50+ 1/2/3/4 50+,16,21,506.23448905056,
Samuel,Kristy,Falkorburg Cross,2018-10-14,Men Cat 3,4,24,321.2656139164,
Ryan,Newill,Falkorburg Cross,2018-10-14,Men Cat3/4/5 Masters 40+ 3/4/5 40+,32,58,494.14733635551,
Jonathan,Carney,AACX at South River Farm,2018-10-13,Men Cat3/4  3/4,4,17,371.89074644309,
Stephen,Spencer,AACX at South River Farm,2018-10-13,Men Cat3/4  3/4,16,17,528.97358747507,
Elliott,Caldwell,Grant Park CX Cup,2018-10-7,Master 40+ Cat 1/2/3/4,11,20,342.33412171221,
Paul,Bayne,Charm City Cross Day 2,2018-10-7,Masters 40+,24,34,413.76951128026,
Matthew,Parse,Charm City Cross Day 1,2018-10-6,Men Masters 40+,22,41,363.12454434137,
Paul,Bayne,Charm City Cross Day 1,2018-10-6,Men Masters 40+,29,41,413.44484406104,
Stephen,Spencer,Charm City Cross Day 1,2018-10-6,Men Open Cat2/3,173,86,471.59756447711,
Brett,Rothmeyer,NEOCX #4 Team Lake Effect at Hiram College,2018-09-30,Men M Cat 1/2/3,14,20,376.20721534239,
Samuel,Kristy,Hyattsville CX,2018-09-30,Men Open Singlespeed,6,29,322.47029729055,
Kimani,Nielsen,Hyattsville CX,2018-09-30,Men Cat1/2/3 Masters 40+ 1/2/3 40+,11,21,355.54193300304,
Chris,Scott,Hyattsville CX,2018-09-30,Men Cat1/2/3 Masters 40+ 1/2/3 40+,12,21,364.57022333899,
Paul,Bayne,Hyattsville CX,2018-09-30,Men Cat1/2/3 Masters 40+ 1/2/3 40+,17,21,409.71167501874,
Michael,Zoeller,Hyattsville CX,2018-09-30,Men Masters 50+ 1/2/3/4 50+,15,36,437.6778094004,
Matthew,Toigo,Hyattsville CX,2018-09-30,Men Cat 4,20,68,452.18844913824,
Jonathan,Carney,Hyattsville CX,2018-09-30,Men Cat 3,8,39,345.47821779652,
Samuel,Kristy,Hyattsville CX,2018-09-30,Men Cat 3,11,39,362.02849253183,
Danny,Koniowsky,Hyattsville CX,2018-09-30,Men Cat 3,23,39,428.22959147308,
Stephen,Spencer,Hyattsville CX,2018-09-30,Men Cat 3,33,39,483.39717392413,
Ryan,Newill,Hyattsville CX,2018-09-30,Men Cat3/4/5 Masters 40+ 3/4/5 40+,27,69,497.24602453054,
Adam,Austin,Hyattsville CX,2018-09-30,Men Cat3/4/5 Masters 40+ 3/4/5 40+,54,69,622.74696050084,
Matthew,Parse,KMC CrossFest Day 1,2018-09-29,Men Master 40+ Cat 1/2/3/4,15,25,379.38138850564,
Paul,Bayne,SykeloCross Day 2,2018-09-23,Men Cat1/2/3 Masters 35+ 1/2/3 35+,3,4,,
Carlo,Alfano,SykeloCross Day 2,2018-09-23,Men Cat3/4/5 Masters 45+ 3/4/5 45+,20,24,602.23330825073,
Danny,Koniowsky,SykeloCross Day 2,2018-09-23,Men Cat3/4  3/4,14,16,471.89011153158,
Alexander,Alfano,SykeloCross Day 2,2018-09-23,Men Cat3/4  3/4,15,16,482.38557341451,
Stephen,Spencer,SykeloCross Day 2,2018-09-23,Men Cat3/4  3/4,16,16,492.88103529744,
Libbey,Sheldon,Trek CX Cup,2018-09-23,Women Cat 1/2,5,35,363.64470931985,
Matthew,Parse,SykeloCross Day 1,2018-09-22,Men Cat1/2/3 Masters 45+ 1/2/3 45+,6,14,361.27659854793,
Kimani,Nielsen,SykeloCross Day 1,2018-09-22,Men Cat1/2/3 Masters 35+ 1/2/3 35+,2,4,,
Libbey,Sheldon,Trek CX Cup,2018-09-22,Women Master 45+ Cat 1/2/3/4,2,10,377.80571833801,
Kimani,Nielsen,Hub Labels Cyclocross Challenge,2018-09-9,Men Masters 35+ 1/2/3 35+ Cat1/2/3,1,1,,
Matthew,Toigo,Hub Labels Cyclocross Challenge,2018-09-9,Men Senior Cat4/5,4,22,405.45497884295,
Jonathan,Carney,Hub Labels Cyclocross Challenge,2018-09-9,Men  3/4 Cat3/4,5,22,351.73983561203,
Libbey,Sheldon,US Cross Nationals Day 4,2018-01-12,Women Masters 50-54,2,16,348.82844064243,
Chris,Scott,US Cross Nationals Day 3,2018-01-11,Men Masters 45-49 Cat 1/2/3,25,98,288.05467664626,
Michael,Zoeller,BikenetiCX,2017-12-10,Men Masters 55+ 55+,6,9,512.62682453704,
Matthew,Toigo,BikenetiCX,2017-12-10,Men Cat4/5 Senior,1,52,343.48869989074,
Carlo,Alfano,BikenetiCX,2017-12-10,Men Cat3/4/5 Masters 45+ 3/4/5 45+,14,36,497.13258892694,
Alexander,Alfano,BikenetiCX,2017-12-10,Men Open U19  9-18,19,19,626.95791239821,
Samuel,Kristy,BikenetiCX,2017-12-10,Men Cat3/4  3/4,6,31,327.50564344072,
Libbey,Sheldon,BikenetiCX,2017-12-10,Women Cat1/2/3  1/2/3,2,9,402.15111748475,
Malachi,Merriam,BikenetiCX,2017-12-10,Men Open Junior Boys 13-14 9,11,12,723.06158830487,
Stuart,Louder,Capital 'Cross Classic,2017-12-3,Men Open Singlespeed,9,28,371.9683989164,
Taylor,Jones,Capital 'Cross Classic,2017-12-3,Men Open Singlespeed,13,28,414.82161577668,
Matthew,Parse,Capital 'Cross Classic,2017-12-3,Men Cat1/2/3 Masters 40+ 1/2/3 40+,14,26,363.49372803161,
Michael,Zoeller,Capital 'Cross Classic,2017-12-3,Men Masters 50+ 1/2/3/4 50+,23,31,536.33235185028,
Jonathan,Carney,Capital 'Cross Classic,2017-12-3,Men Cat 3,4,33,321.57441186206,
Samuel,Kristy,Capital 'Cross Classic,2017-12-3,Men Cat 3,6,33,334.95584165653,
Stephen,Spencer,Capital 'Cross Classic,2017-12-3,Men Cat 3,33,33,522.2958587791,
Ryan,Newill,Capital 'Cross Classic,2017-12-3,Men Cat3/4/5 Masters 40+ 3/4/5 40+,11,67,404.59039505433,
Carlo,Alfano,Capital 'Cross Classic,2017-12-3,Men Cat3/4/5 Masters 40+ 3/4/5 40+,29,67,515.38007182806,
Adam,Austin,Capital 'Cross Classic,2017-12-3,Men Cat3/4/5 Masters 40+ 3/4/5 40+,47,67,626.16974860179,
Kevin,Hays,Crossfire CX - Tennessee State Champs,2017-12-3,Cat 3,14,17,422.71071835715,
Michael,Zoeller,Baltimore Youth Cycling Frosty Cross,2017-12-2,Men Master 50+ 50+ Cat3/4/5,4,20,425.42749978357,
Mark,Cavey,Baltimore Youth Cycling Frosty Cross,2017-12-2,Men Singlespeed Open,2,8,367.68998039002,
Michael,Zoeller,MABRA CX Championships,2017-11-26,Men Masters 55+ 55+,12,19,487.42312669775,
Mark,Cavey,MABRA CX Championships,2017-11-26,Men Open Singlespeed,3,14,339.36572485671,
Matthew,Toigo,MABRA CX Championships,2017-11-26,Men Cat4/5 Senior,10,22,464.62771373859,
Joseph,Ventosa,MABRA CX Championships,2017-11-26,Men Cat4/5 Senior,22,22,601.49837186869,
Carlo,Alfano,MABRA CX Championships,2017-11-26,Men Cat3/4/5 Masters 45+ 3/4/5 45+,14,32,483.92507406057,
Alexander,Alfano,MABRA CX Championships,2017-11-26,Men Open U19  9-18,6,22,459.2214023518,
Kevin,Hays,Turkey Cross,2017-11-25,Singlespeed Open,5,11,408.31235316849,
Kevin,Hays,Turkey Cross,2017-11-25,Men Cat 3/4,9,18,435.93938800813,
Taylor,Jones,Winchester AppleCross,2017-11-19,Men Open Singlespeed,8,18,383.30072410156,
Matthew,Parse,Winchester AppleCross,2017-11-19,Men Cat1/2/3 Masters 40+ 1/2/3 40+,8,17,339.34952144031,
Libbey,Sheldon,Winchester AppleCross,2017-11-19,Women Cat1/2/3  1/2/3,1,9,373.33994868814,
Alexander,Alfano,Winchester AppleCross,2017-11-19,Men Open U19  9-18,6,12,526.40045613501,
Jonathan,Carney,Winchester AppleCross,2017-11-19,Men Cat 3,5,17,354.19718261929,
Samuel,Kristy,Winchester AppleCross,2017-11-19,Men Cat 3,6,17,362.98289622661,
Ryan,Newill,Winchester AppleCross,2017-11-19,Men Cat3/4/5 Masters 40+ 3/4/5 40+,4,32,389.63658167178,
Mark,Cavey,S'ville Bikes Cross Race,2017-11-18,Men Open Singlespeed,4,5,,
Paul,Bayne,S'ville Bikes Cross Race,2017-11-18,Men Cat1/2/3 Masters 35+ 1/2/3 35+,3,4,,
Matthew,Toigo,S'ville Bikes Cross Race,2017-11-18,Men Cat4/5 Senior,5,21,456.19886267718,
Stephen,Spencer,S'ville Bikes Cross Race,2017-11-18,Men Cat3/4  3/4,11,14,435.88137455432,
Kevin,Hays,Reedy Creek Cyclocross,2017-11-12,Cat 3/4/5,4,25,373.14597111348,
Samuel,Kristy,Rockburn Cross,2017-11-12,Men Open Singlespeed,7,39,336.0312927291,
Mark,Cavey,Rockburn Cross,2017-11-12,Men Open Singlespeed,13,39,374.57223283567,
Taylor,Jones,Rockburn Cross,2017-11-12,Men Open Singlespeed,15,39,387.4192128712,
Chris,Scott,Rockburn Cross,2017-11-12,Men Cat1/2/3 Masters 40+ 1/2/3 40+,2,21,252.32347362227,
Alexander,Alfano,Rockburn Cross,2017-11-12,Men Open U19  9-18,9,20,512.9068955656,
Michael,Zoeller,Rockburn Cross,2017-11-12,Men Masters 50+ 1/2/3/4 50+,24,29,557.81502353432,
Libbey,Sheldon,Rockburn Cross,2017-11-12,Women Cat1/2/3  1/2/3,1,8,390.01614968552,
Samuel,Kristy,Rockburn Cross,2017-11-12,Men Cat 3,14,22,397.44066247244,
Malachi,Merriam,Rockburn Cross,2017-11-12,Men Open Junior Boys 13-14 9,12,19,713.39530807787,
Ryan,Newill,Rockburn Cross,2017-11-12,Men Cat3/4/5 Masters 40+ 3/4/5 40+,9,47,390.48998799991,
Carlo,Alfano,Rockburn Cross,2017-11-12,Men Cat3/4/5 Masters 40+ 3/4/5 40+,25,47,513.52454476361,
Adam,Austin,Rockburn Cross,2017-11-12,Men Cat3/4/5 Masters 40+ 3/4/5 40+,38,47,613.49012213412,
Mark,Cavey,South Germantown Cross,2017-11-11,Men Open Singlespeed,4,15,331.62780439489,
Alexander,Alfano,South Germantown Cross,2017-11-11,Men Open U19  9-18,7,16,505.8034676947,
Stuart,Louder,Ed Sander Memorial CX,2017-11-5,Men Open Singlespeed,4,24,310.68495855767,
Taylor,Jones,Ed Sander Memorial CX,2017-11-5,Men Open Singlespeed,5,24,318.91243165086,
Matthew,Parse,Ed Sander Memorial CX,2017-11-5,Men Cat1/2/3 Masters 40+ 1/2/3 40+,19,20,472.21680484322,
Samuel,Kristy,Ed Sander Memorial CX,2017-11-5,Men Open U19  9-18,2,18,379.50451388598,
Libbey,Sheldon,Ed Sander Memorial CX,2017-11-5,Women Cat1/2/3  1/2/3,2,7,404.4290114671,
Samuel,Kristy,Ed Sander Memorial CX,2017-11-5,Men Cat 3,4,21,333.86916985428,
Stephen,Spencer,Ed Sander Memorial CX,2017-11-5,Men Cat 3,20,21,473.01985820237,
Malachi,Merriam,Ed Sander Memorial CX,2017-11-5,Men Open Junior Boys 13-14 9,16,17,692.06270113235,
Ryan,Newill,Ed Sander Memorial CX,2017-11-5,Men Cat3/4/5 Masters 40+ 3/4/5 40+,3,65,351.7340242814,
Carlo,Alfano,Ed Sander Memorial CX,2017-11-5,Men Cat3/4/5 Masters 40+ 3/4/5 40+,26,65,485.5582746065,
Michael,Zoeller,Ed Sander Memorial CX,2017-11-5,Men Cat3/4/5 Masters 40+ 3/4/5 40+,29,65,503.01361160543,
Mark,Cavey,Fair Hill CX,2017-11-4,Men  Masters 35+,7,13,356.70337310067,
Stuart,Louder,Tacchino CX,2017-10-29,Men Open Singlespeed,8,12,385.71421758026,
Samuel,Kristy,Tacchino CX,2017-10-29,Men Cat 3,4,24,334.7371119831,
Jonathan,Carney,Tacchino CX,2017-10-29,Men Cat 3,9,24,375.24314588261,
Stephen,Spencer,Tacchino CX,2017-10-29,Men Cat 3,20,24,464.35642046154,
Carlo,Alfano,Tacchino CX,2017-10-29,Men Cat3/4/5 Masters 40+ 3/4/5 40+,23,35,558.00619126484,
Adam,Austin,Tacchino CX,2017-10-29,Men Cat3/4/5 Masters 40+ 3/4/5 40+,30,35,628.76413733631,
Libbey,Sheldon,HPCX Day 1,2017-10-28,Women Open Pro,17,38,398.18021298122,
Mark,Cavey,BiketoberfestCX,2017-10-28,Men Open Singlespeed,3,10,343.12818237526,
Taylor,Jones,BiketoberfestCX,2017-10-28,Men Open Singlespeed,6,10,406.10798239969,
Chris,Mcgill,BiketoberfestCX,2017-10-28,Men Cat1/2/3 Masters 35+ 1/2/3 35+,7,7,415.99148996269,
Matthew,Toigo,BiketoberfestCX,2017-10-28,Men Cat4/5 Senior,23,48,510.91902455558,
Samuel,Kristy,DCCX Day 2,2017-10-22,Cat 3 Men,20,44,,
Stephen,Spencer,DCCX Day 2,2017-10-22,Cat 3 Men,39,44,,
Stephen,Spencer,DCCX Day 1,2017-10-22,Cat 3 Men,35,46,,
Libbey,Sheldon,DCCX Day 2,2017-10-22,Women Cat1/2/3 UCI C2 Elite,15,33,398.5313938979,
Jonathan,Carney,DCCX Day 2,2017-10-22,Men Open Singlespeed,7,57,298.48379892675,
Jorge,Brito,DCCX Day 2,2017-10-22,Men Open Singlespeed,51,57,532.99414669016,
Stuart,Louder,DCCX Day 2,2017-10-22,Men Open Singlespeed,55,57,559.64304984509,
Paul,Bayne,DCCX Day 2,2017-10-22,Men Cat1/2/3 Masters 40+ 1/2/3 40+,19,28,401.74869870513,
Chris,Mcgill,DCCX Day 2,2017-10-22,Men Cat1/2/3 Masters 40+ 1/2/3 40+,25,28,461.08388578876,
Alexander,Alfano,DCCX Day 2,2017-10-22,Men Open U19  18-Sep,11,30,455.3534351047,
Samuel,Kristy,DCCX Day 2,2017-10-22,Men Cat2/3 Senior,25,55,369.37818195643,
Stephen,Spencer,DCCX Day 2,2017-10-22,Men Cat2/3 Senior,46,55,454.76565306216,
Ryan,Newill,DCCX Day 2,2017-10-22,Men Cat3/4/5 Masters 40+ 3/4/5 40+,7,72,366.95141062228,
Joshua,Gorman,DCCX Day 2,2017-10-22,Men Cat3/4/5 Masters 40+ 3/4/5 40+,28,72,483.31043218558,
Carlo,Alfano,DCCX Day 2,2017-10-22,Men Cat3/4/5 Masters 40+ 3/4/5 40+,34,72,516.55586691795,
Adam,Austin,DCCX Day 2,2017-10-22,Men Cat3/4/5 Masters 40+ 3/4/5 40+,51,72,610.75126532634,
Libbey,Sheldon,DCCX Day 1,2017-10-21,Women Cat1/2/3 UCI C2 Elite,15,31,406.78412837708,
Samuel,Kristy,DCCX Day 1,2017-10-21,Men Open Singlespeed,13,56,320.36208127029,
Stuart,Louder,DCCX Day 1,2017-10-21,Men Open Singlespeed,15,56,333.26348868078,
